﻿Дата;Хосты;Посетители;Хиты
2023-12-03;1;1;1
2023-03-13;1;1;1
2023-01-30;17;17;20
2023-01-29;22;21;33
2023-01-28;28;28;39
2023-01-27;23;23;29
2023-01-26;17;17;20
2023-01-25;17;17;22
2023-01-24;16;16;23
2023-01-23;23;23;27
2023-01-22;27;27;35
2023-01-21;26;26;36
2023-01-20;16;16;21
2023-01-19;13;13;20
2023-01-18;13;13;17
2023-01-17;7;7;9
2023-01-16;7;7;10
2023-01-15;4;4;6
2023-01-14;3;3;3
2023-01-13;5;5;5
2023-01-12;3;3;4
2023-01-11;4;4;6
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;2;2;2
2023-01-03;5;5;6
2023-01-02;1;1;1
2023-01-01;2;2;2
2022-12-31;1;1;1
2022-12-30;4;3;4
2022-12-29;3;3;3
2022-12-28;3;3;3
2022-12-27;3;3;3
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-21;4;4;4
2022-12-20;3;2;5
2022-12-19;1;1;1
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-14;2;2;2
2022-12-13;3;3;4
2022-12-12;1;1;2
2022-12-11;2;2;2
2022-12-09;3;3;3
2022-12-08;2;2;2
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-05;1;1;3
2022-12-04;1;1;1
2022-12-03;2;2;2
2022-12-02;1;1;1
2022-12-01;3;3;3
2022-11-30;3;3;4
2022-11-29;1;1;1
2022-11-28;2;2;2
2022-11-27;3;3;3
2022-11-26;2;2;2
2022-11-25;2;2;2
2022-11-24;4;4;4
2022-11-22;2;2;2
2022-11-21;1;1;1
2022-11-19;2;2;2
2022-11-17;2;2;2
2022-11-16;2;2;2
2022-11-15;2;2;2
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-11;3;3;4
2022-11-09;4;4;5
2022-11-08;4;4;4
2022-11-07;2;2;2
2022-11-06;3;3;3
2022-11-05;3;3;4
2022-11-04;2;2;4
2022-11-03;3;3;3
2022-11-02;2;2;2
2022-11-01;3;3;5
2022-10-31;3;3;3
2022-10-30;3;3;4
2022-10-29;2;2;3
2022-10-28;1;1;1
2022-10-27;2;2;2
2022-10-26;2;2;2
2022-10-25;4;4;5
2022-10-24;2;2;2
2022-10-23;2;2;3
2022-10-22;3;3;5
2022-10-21;3;3;3
2022-10-19;2;2;2
2022-10-18;2;2;2
2022-10-17;1;1;1
2022-10-16;3;3;3
2022-10-15;3;3;3
2022-10-14;3;3;3
2022-10-13;1;1;1
2022-10-12;5;5;7
2022-10-11;3;3;3
2022-10-10;2;2;2
2022-10-09;2;2;2
2022-10-08;3;3;3
2022-10-07;3;3;4
2022-10-06;1;1;1
2022-10-05;3;3;3
2022-10-04;3;3;3
2022-10-03;3;3;3
2022-10-02;1;1;1
2022-10-01;2;2;3
2022-09-30;1;1;1
2022-09-29;2;2;2
2022-09-28;4;4;4
2022-09-27;2;2;2
2022-09-26;6;6;6
2022-09-25;4;4;4
2022-09-24;2;2;2
2022-09-23;1;1;1
2022-09-22;2;2;2
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;4;4;5
2022-09-16;3;3;3
2022-09-15;1;1;1
2022-09-14;6;6;6
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;2;2;2
2022-09-10;1;1;1
2022-09-09;6;6;7
2022-09-08;4;4;4
2022-09-07;1;1;1
2022-09-06;2;2;2
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-08-14;1;1;1
2022-08-13;3;3;4
2022-08-12;2;2;2
2022-08-11;1;1;1
2022-08-10;3;3;4
2022-08-09;6;6;7
2022-08-08;2;2;2
2022-08-07;3;3;3
2022-08-06;1;1;1
2022-08-05;2;2;2
2022-08-04;4;4;4
2022-08-03;4;4;4
2022-08-02;3;3;3
2022-08-01;4;4;10
2022-07-31;2;2;2
2022-07-30;21;21;23
2022-07-29;6;6;8
2022-07-28;6;6;10
2022-07-27;4;4;6
2022-07-26;3;3;3
2022-07-25;5;5;5
2022-07-24;6;6;6
2022-07-23;7;7;7
2022-07-22;7;7;7
2022-07-21;3;3;3
2022-07-20;5;5;5
2022-07-19;1;1;1
2022-07-18;3;3;3
2022-07-17;8;8;9
2022-07-16;2;2;2
2022-07-15;4;4;5
2022-07-14;8;8;8
2022-07-13;3;3;3
2022-07-12;5;7;7
2022-07-10;4;4;4
2022-07-09;2;2;2
2022-07-08;4;4;4
2022-07-07;2;2;3
2022-07-06;4;4;4
2022-07-05;1;1;1
2022-07-04;3;3;3
2022-07-03;3;3;3
2022-07-02;8;8;12
2022-07-01;4;4;4
2022-06-30;3;3;3
2022-06-29;5;5;5
2022-06-28;8;8;8
2022-06-27;4;4;4
2022-06-26;2;2;3
2022-06-25;2;2;4
2022-06-24;4;4;4
2022-06-23;4;4;4
2022-06-22;7;7;7
2022-06-21;5;5;5
2022-06-20;2;2;2
2022-06-19;3;3;3
2022-06-18;5;5;6
2022-06-17;3;3;3
2022-06-16;2;2;2
2022-06-15;7;7;7
2022-06-14;4;4;7
2022-06-13;3;3;4
2022-06-12;5;5;7
2022-06-11;2;2;2
2022-06-10;2;2;2
2022-06-09;7;7;7
2022-06-08;5;5;7
2022-06-07;3;3;3
2022-06-06;4;4;5
2022-06-05;4;4;4
2022-06-04;2;2;3
2022-06-03;5;5;6
2022-06-02;6;6;7
2022-06-01;8;8;8
2022-05-31;5;5;8
2022-05-30;10;10;12
2022-05-29;4;4;5
2022-05-28;4;4;7
2022-05-27;6;6;6
2022-05-26;4;4;5
2022-05-25;6;6;8
2022-05-24;3;3;3
2022-05-23;2;2;3
2022-05-22;2;2;2
2022-05-21;6;6;8
2022-05-20;3;3;3
2022-05-19;6;6;7
2022-05-18;6;6;7
2022-05-17;1;1;1
2022-05-16;3;3;3
2022-05-15;3;3;5
2022-05-14;2;2;3
2022-05-13;3;3;3
2022-05-12;2;2;2
2022-05-11;4;4;4
2022-05-10;4;4;5
2022-05-09;2;2;2
2022-05-08;1;1;1
2022-05-07;3;3;5
2022-05-06;4;4;4
2022-05-05;2;2;2
2022-05-04;4;4;4
2022-05-03;2;2;2
2022-05-02;3;3;4
2022-05-01;4;4;6
2022-04-30;5;5;6
2022-04-29;6;6;7
2022-04-28;4;4;4
2022-04-27;1;1;1
2022-04-26;4;4;5
2022-04-25;1;1;1
2022-04-24;3;3;3
2022-04-23;5;5;7
2022-04-22;5;5;5
2022-04-21;2;2;3
2022-04-20;6;6;6
2022-04-19;3;3;3
2022-04-18;4;4;5
2022-04-17;5;5;7
2022-04-16;2;2;2
2022-04-15;6;6;6
2022-04-14;5;5;5
2022-04-13;6;6;6
2022-04-12;2;2;2
2022-04-11;4;4;4
2022-04-10;2;2;2
2022-04-09;4;4;6
2022-04-08;4;4;4
2022-04-07;5;5;5
2022-04-06;1;1;1
2022-04-05;2;2;4
2022-04-04;5;5;6
2022-04-03;2;2;2
2022-04-02;3;3;3
2022-04-01;7;7;7
2022-03-31;4;4;6
2022-03-30;2;2;2
2022-03-29;1;1;1
2022-03-28;2;2;4
2022-03-27;1;1;1
2022-03-26;1;1;1
2022-03-25;2;2;3
2022-03-24;5;5;6
2022-03-23;4;4;6
2022-03-22;1;1;1
2022-03-21;5;5;5
2022-03-20;1;1;1
2022-03-19;2;2;3
2022-03-18;1;1;1
2022-03-17;4;4;4
2022-03-16;4;4;4
2022-03-15;6;6;6
2022-03-14;3;3;3
2022-03-13;5;5;6
2022-03-12;3;3;4
2022-03-11;3;3;3
2022-03-10;5;5;5
2022-03-09;3;3;3
2022-03-08;1;1;1
2022-03-07;4;4;6
2022-03-06;3;3;3
2022-03-05;3;3;3
2022-03-04;2;2;2
2022-03-03;5;5;7
2022-03-02;4;4;4
2022-03-01;2;2;2
2022-02-28;3;3;4
2022-02-27;2;2;2
2022-02-26;2;2;2
2022-02-25;2;2;2
2022-02-24;1;1;1
2022-02-23;4;4;4
2022-02-22;3;3;3
2022-02-21;1;1;1
2022-02-20;3;3;5
2022-02-19;2;2;3
2022-02-18;3;3;6
2022-02-17;2;2;2
2022-02-16;5;5;8
2022-02-15;2;2;2
2022-02-14;2;2;2
2022-02-13;2;2;2
2022-02-12;10;10;16
2022-02-11;3;3;3
2022-02-10;5;5;5
2022-02-09;5;5;5
2022-02-08;4;4;4
2022-02-07;6;6;7
2022-02-06;4;4;4
2022-02-05;5;5;6
2022-02-04;3;3;3
2022-02-03;1;1;1
2022-02-02;3;3;3
2022-02-01;5;5;5
2022-01-31;3;3;3
2022-01-30;7;7;8
2022-01-29;2;2;2
2022-01-28;3;3;3
2022-01-27;4;4;6
2022-01-26;3;3;3
2022-01-25;1;1;1
2022-01-24;7;7;11
2022-01-23;6;6;10
2022-01-22;9;9;9
2022-01-21;2;2;2
2022-01-20;4;4;4
2022-01-19;6;6;8
2022-01-18;3;3;3
2022-01-17;1;1;1
2022-01-16;3;3;3
2022-01-15;3;3;4
2022-01-14;2;2;2
2022-01-13;4;3;4
2022-01-12;11;11;13
2022-01-11;3;3;5
2022-01-10;3;3;5
2022-01-09;5;5;7
2022-01-08;5;5;6
2022-01-07;5;5;6
2022-01-06;6;6;7
2022-01-05;3;3;4
2022-01-04;4;4;4
2022-01-03;4;4;4
2022-01-02;6;6;6
2022-01-01;7;7;8
2021-12-31;3;2;5
2021-12-30;3;3;5
2021-12-29;5;5;7
2021-12-28;3;3;3
2021-12-27;3;3;3
2021-12-26;8;8;9
2021-12-25;7;7;7
2021-12-24;2;2;2
2021-12-23;5;5;5
2021-12-22;2;2;2
2021-12-21;4;4;4
2021-12-20;3;3;4
2021-12-19;4;4;4
2021-12-18;5;5;6
2021-12-17;4;4;5
2021-12-16;4;4;6
2021-12-15;9;9;10
2021-12-14;4;4;5
2021-12-13;5;5;5
2021-12-12;3;3;3
2021-12-11;5;5;6
2021-12-10;5;5;5
2021-12-09;7;7;8
2021-12-08;4;4;4
2021-12-07;5;5;5
2021-12-06;4;4;4
2021-12-05;2;2;3
2021-12-04;4;4;6
2021-12-03;3;3;4
2021-12-02;4;4;4
2021-12-01;5;5;5
2021-11-30;6;6;7
2021-11-29;2;2;2
2021-11-28;5;5;7
2021-11-27;3;3;3
2021-11-26;12;12;13
2021-11-25;5;5;5
2021-11-24;7;7;9
2021-11-23;3;3;4
2021-11-22;3;3;3
2021-11-21;6;6;6
2021-11-20;3;3;3
2021-11-19;7;7;8
2021-11-18;5;5;5
2021-11-17;8;8;8
2021-11-16;7;7;9
2021-11-15;5;5;5
2021-11-14;3;3;3
2021-11-13;8;8;10
2021-11-12;10;10;11
2021-11-11;8;8;8
2021-11-10;3;3;3
2021-11-09;8;8;8
2021-11-08;7;7;7
2021-11-07;4;4;4
2021-11-06;3;3;3
2021-11-05;6;6;6
2021-11-04;2;2;4
2021-11-03;10;10;10
2021-11-02;8;7;10
2021-11-01;3;3;3
2021-10-31;3;3;3
2021-10-30;9;9;10
2021-10-29;4;4;4
2021-10-28;6;6;9
2021-10-27;9;9;10
2021-10-26;2;2;2
2021-10-25;7;7;7
2021-10-24;5;5;6
2021-10-23;9;10;10
2021-10-22;5;5;6
2021-10-21;3;3;3
2021-10-20;8;9;12
2021-10-19;3;3;3
2021-10-18;5;5;5
2021-10-17;6;6;7
2021-10-16;12;12;13
2021-10-15;5;5;5
2021-10-14;5;5;5
2021-10-13;6;6;6
2021-10-12;7;7;9
2021-10-11;8;8;10
2021-10-10;5;5;6
2021-10-09;6;6;7
2021-10-08;6;6;6
2021-10-07;6;6;6
2021-10-06;10;11;12
2021-10-05;3;3;4
2021-10-04;4;4;4
2021-10-03;5;5;6
2021-10-02;8;8;11
2021-10-01;6;6;6
2021-09-30;4;4;4
2021-09-29;9;9;10
2021-09-28;12;12;12
2021-09-27;5;5;5
2021-09-26;4;4;4
2021-09-25;5;5;6
2021-09-24;10;10;13
2021-09-23;5;5;6
2021-09-22;4;4;6
2021-09-21;5;5;5
2021-09-20;6;6;8
2021-09-19;7;7;7
2021-09-18;9;9;12
2021-09-17;6;6;7
2021-09-16;9;9;10
2021-09-15;3;3;3
2021-09-14;5;6;9
2021-09-13;7;7;7
2021-09-12;4;4;5
2021-09-11;12;12;12
2021-09-10;8;8;8
2021-09-09;5;5;6
2021-09-08;7;7;9
2021-09-07;10;10;14
2021-09-06;8;9;9
2021-09-05;12;12;18
2021-09-04;8;8;18
2021-09-03;8;8;8
2021-09-02;7;7;8
2021-09-01;6;6;6
2021-08-31;11;11;17
2021-08-30;8;8;9
2021-08-29;6;6;7
2021-08-28;7;7;8
2021-08-27;8;8;15
2021-08-26;9;10;12
2021-08-25;4;4;5
2021-08-24;6;6;7
2021-08-23;7;7;8
2021-08-22;4;4;5
2021-08-21;5;5;6
2021-08-20;10;10;12
2021-08-19;10;10;15
2021-08-18;7;7;7
2021-08-17;7;7;9
2021-08-16;7;7;8
2021-08-15;10;10;13
2021-08-14;8;8;22
2021-08-13;8;8;18
2021-08-12;12;12;28
2021-08-11;11;11;18
2021-08-10;15;15;21
2021-08-09;7;7;12
2021-08-08;11;11;21
2021-08-07;8;8;12
2021-08-06;10;10;19
2021-08-05;8;8;16
2021-08-04;9;10;10
2021-08-03;12;12;12
2021-08-02;5;5;5
2021-08-01;11;11;11
2021-07-31;10;10;14
2021-07-30;6;6;10
2021-07-29;6;6;10
2021-07-28;11;11;37
2021-07-27;8;8;11
2021-07-26;7;7;17
2021-07-25;8;8;25
2021-07-24;9;9;22
2021-07-23;8;7;22
2021-07-22;11;10;36
2021-07-21;10;10;19
2021-07-20;6;6;23
2021-07-19;13;13;30
2021-07-18;8;8;10
2021-07-17;10;10;15
2021-07-16;10;10;18
2021-07-15;11;11;20
2021-07-14;8;8;25
2021-07-13;10;11;25
2021-07-12;4;4;5
2021-07-11;3;3;3
2021-07-10;7;7;7
2021-07-09;8;7;9
2021-07-08;7;7;11
2021-07-07;12;13;23
2021-07-06;6;6;7
2021-07-05;8;8;10
2021-07-04;8;8;11
2021-07-03;11;11;13
2021-07-02;18;19;26
2021-07-01;5;5;7
2021-06-30;11;11;12
2021-06-29;10;10;16
2021-06-28;11;11;12
2021-06-27;9;9;10
2021-06-26;10;10;18
2021-06-25;13;13;22
2021-06-24;12;12;20
2021-06-23;11;11;28
2021-06-22;13;13;58
2021-06-21;16;16;24
2021-06-20;14;14;16
2021-06-19;7;7;7
2021-06-18;8;8;9
2021-06-17;11;11;13
2021-06-16;5;5;6
2021-06-15;9;9;14
2021-06-14;10;10;14
2021-06-13;5;5;5
2021-06-12;9;9;11
2021-06-11;16;16;30
2021-06-10;8;8;13
2021-06-09;11;11;28
2021-06-08;20;20;41
2021-06-07;9;9;97
2021-06-06;17;17;41
2021-06-05;11;11;77
2021-06-04;8;8;13
2021-06-03;33;33;61
2021-06-02;44;44;100
2021-06-01;50;50;82
2021-05-31;42;42;67
2021-05-30;33;32;59
2021-05-29;15;15;34
2021-05-28;22;22;47
2021-05-27;27;27;49
2021-05-26;23;23;35
2021-05-25;17;17;40
2021-05-24;26;26;45
2021-05-23;14;14;31
2021-05-22;11;11;27
2021-05-21;11;11;25
2021-05-20;22;22;41
2021-05-19;17;17;39
2021-05-18;8;8;24
2021-05-17;16;15;42
2021-05-16;9;9;31
2021-05-15;7;7;15
2021-05-14;50;50;51
2021-05-13;37;38;39
2021-05-12;34;34;36
2021-05-11;50;50;59
2021-05-10;44;44;52
2021-05-09;7;7;10
2021-05-08;33;33;40
2021-05-07;67;67;71
2021-05-06;44;44;48
2021-05-05;39;39;43
2021-05-04;18;18;21
2021-05-03;15;15;16
2021-05-02;6;6;7
2021-05-01;11;11;16
2021-04-30;9;9;11
2021-04-29;17;17;19
2021-04-28;19;19;22
2021-04-27;17;17;24
2021-04-26;19;19;23
2021-04-25;22;22;28
2021-04-24;21;21;24
2021-04-23;25;25;33
2021-04-22;19;19;22
2021-04-21;18;18;18
2021-04-20;24;23;25
2021-04-19;26;26;30
2021-04-18;18;18;28
2021-04-17;21;21;32
2021-04-16;24;24;27
2021-04-15;22;22;22
2021-04-14;16;16;17
2021-04-13;26;26;42
2021-04-12;31;31;49
2021-04-11;23;23;31
2021-04-10;22;22;25
2021-04-09;30;30;33
2021-04-08;27;27;32
2021-04-07;35;35;41
2021-04-06;23;23;28
2021-04-05;28;28;36
2021-04-04;28;28;32
2021-04-03;45;45;49
2021-04-02;21;21;23
2021-04-01;15;15;16
2021-03-31;21;21;24
2021-03-30;29;29;38
2021-03-29;20;20;29
2021-03-28;18;18;22
2021-03-27;19;19;25
2021-03-26;19;19;27
2021-03-25;27;27;37
2021-03-24;23;23;28
2021-03-23;21;21;26
2021-03-22;17;17;22
2021-03-21;31;32;49
2021-03-20;30;30;41
2021-03-19;26;26;40
2021-03-18;35;35;55
2021-03-17;25;25;29
2021-03-16;30;30;34
2021-03-15;28;28;32
2021-03-14;31;31;44
2021-03-13;28;28;31
2021-03-12;31;31;37
2021-03-11;34;34;47
2021-03-10;28;28;32
2021-03-09;26;26;32
2021-03-08;33;33;40
2021-03-07;33;32;40
2021-03-06;33;33;40
2021-03-05;34;34;41
2021-03-04;31;31;36
2021-03-03;32;32;39
2021-03-02;30;30;33
2021-03-01;33;33;40
2021-02-28;21;21;24
2021-02-27;55;55;60
2021-02-26;47;47;56
2021-02-25;38;38;44
2021-02-24;35;35;41
2021-02-23;41;41;49
2021-02-22;34;34;37
2021-02-21;50;50;56
2021-02-20;36;37;44
2021-02-19;48;48;50
2021-02-18;38;38;48
2021-02-17;36;36;40
2021-02-16;42;42;48
2021-02-15;29;29;30
2021-02-14;31;31;44
2021-02-13;32;32;35
2021-02-12;34;34;38
2021-02-11;32;32;37
2021-02-10;39;39;44
2021-02-09;44;44;46
2021-02-08;33;33;39
2021-02-07;44;44;56
2021-02-06;35;35;46
2021-02-05;39;39;43
2021-02-04;29;29;29
2021-02-03;17;17;19
2021-02-02;22;22;29
2021-02-01;32;32;36
2021-01-31;26;26;29
2021-01-30;33;33;36
2021-01-29;42;42;50
2021-01-28;35;35;38
2021-01-27;37;37;44
2021-01-26;31;31;32
2021-01-25;34;34;37
2021-01-24;41;41;48
2021-01-23;49;49;56
2021-01-22;41;41;48
2021-01-21;58;58;67
2021-01-20;48;48;55
2021-01-19;59;59;65
2021-01-18;52;53;65
2021-01-17;91;91;96
2021-01-16;101;101;107
2021-01-15;57;58;74
2021-01-14;110;109;133
2021-01-13;60;60;68
2021-01-12;52;52;61
2021-01-11;58;58;71
2021-01-10;62;62;72
2021-01-09;48;48;57
2021-01-08;62;62;67
2021-01-07;66;66;74
2021-01-06;72;72;76
2021-01-05;85;86;97
2021-01-04;54;54;57
2021-01-03;98;98;103
2021-01-02;13;13;14
2021-01-01;87;87;101
2020-12-31;36;36;41
2020-12-30;87;87;101
2020-12-29;65;65;77
2020-12-28;82;82;100
2020-12-27;40;40;46
2020-12-26;69;69;81
2020-12-25;82;82;116
2020-12-24;81;81;113
2020-12-23;84;84;96
2020-12-22;74;74;81
2020-12-21;86;86;102
2020-12-20;50;50;65
2020-12-19;42;42;49
2020-12-18;12;12;13
2020-12-17;5;5;6
2020-12-16;7;7;9
2020-12-15;12;12;12
2020-12-14;10;10;10
2020-12-13;7;7;8
2020-12-12;5;5;8
2020-12-11;14;14;14
2020-12-10;5;5;7
2020-12-09;9;9;13
2020-12-08;4;4;4
2020-12-07;7;7;7
2020-12-06;7;7;10
2020-12-05;8;8;9
2020-12-04;9;9;13
2020-12-03;22;22;35
2020-12-02;7;7;10
2020-12-01;16;16;18
2020-11-30;6;6;6
2020-11-29;20;20;23
2020-11-28;17;17;20
2020-11-27;6;6;8
2020-11-26;18;18;21
2020-11-25;8;8;9
2020-11-24;8;8;9
2020-11-23;8;8;10
2020-11-22;9;9;11
2020-11-21;9;9;16
2020-11-20;15;15;21
2020-11-19;8;8;18
2020-11-18;12;12;17
2020-11-17;13;12;22
2020-11-16;8;8;10
2020-11-15;11;11;13
2020-11-14;13;13;14
2020-11-13;12;12;16
2020-11-12;8;8;11
2020-11-11;7;7;10
2020-11-10;11;11;17
2020-11-09;8;8;9
2020-11-08;7;7;10
2020-11-07;11;11;12
2020-11-06;7;7;8
2020-11-05;10;10;13
2020-11-04;8;8;18
2020-11-03;6;6;9
2020-11-02;13;13;18
2020-11-01;9;9;12
2020-10-31;7;7;11
2020-10-30;10;10;13
2020-10-29;14;14;16
2020-10-28;9;9;10
2020-10-27;9;9;38
2020-10-26;9;9;12
2020-10-25;15;15;20
2020-10-24;6;6;8
2020-10-23;14;14;20
2020-10-22;11;11;19
2020-10-21;11;11;32
2020-10-20;9;9;11
2020-10-19;13;13;14
2020-10-18;7;7;9
2020-10-17;13;13;15
2020-10-16;10;10;12
2020-10-15;12;12;14
2020-10-14;12;12;14
2020-10-13;16;16;18
2020-10-12;13;13;15
2020-10-11;16;16;24
2020-10-10;31;31;44
2020-10-09;40;39;66
2020-10-08;21;21;34
2020-10-07;27;27;38
2020-10-06;2;2;2
2020-10-05;11;11;12
2020-10-04;6;6;7
2020-10-03;2;2;4
2020-10-02;11;11;12
2020-10-01;11;11;15
2020-09-30;12;12;14
2020-09-29;10;10;12
2020-09-28;8;8;9
2020-09-27;12;12;15
2020-09-26;5;5;10
2020-09-25;10;10;11
2020-09-24;7;7;7
2020-09-23;10;10;12
2020-09-22;9;9;12
2020-09-21;13;13;14
2020-09-20;10;10;10
2020-09-19;4;4;4
2020-09-18;6;6;11
2020-09-17;8;8;8
2020-09-16;13;13;18
2020-09-15;10;10;21
2020-09-14;8;8;14
2020-09-13;7;7;10
2020-09-12;11;11;13
2020-09-11;6;6;11
2020-09-10;12;12;14
2020-09-09;12;12;15
2020-09-08;12;12;20
2020-09-07;12;12;12
2020-09-06;8;8;9
2020-09-05;8;8;14
2020-09-04;12;12;13
2020-09-03;8;8;10
2020-09-02;16;16;21
2020-09-01;7;6;10
2020-08-31;7;7;10
2020-08-30;7;7;11
2020-08-29;4;4;5
2020-08-28;8;8;13
2020-08-27;9;9;11
2020-08-26;8;8;10
2020-08-25;10;10;13
2020-08-24;11;11;12
2020-08-23;8;8;9
2020-08-22;11;11;13
2020-08-21;9;9;10
2020-08-20;12;12;13
2020-08-19;6;6;6
2020-08-18;11;11;13
2020-08-17;5;5;5
2020-08-16;12;12;20
2020-08-15;11;11;11
2020-08-14;10;10;11
2020-08-13;7;7;8
2020-08-12;10;10;12
2020-08-11;10;10;11
2020-08-10;6;6;9
2020-08-09;8;8;12
2020-08-08;13;13;15
2020-08-07;9;9;11
2020-08-06;14;14;20
2020-08-05;9;9;12
2020-08-04;13;13;15
2020-08-03;13;13;18
2020-08-02;14;14;20
2020-08-01;6;6;11
2020-07-31;10;10;12
2020-07-30;14;14;17
2020-07-29;14;14;17
2020-07-28;12;12;19
2020-07-27;12;12;14
2020-07-26;4;4;7
2020-07-25;13;13;19
2020-07-24;14;14;14
2020-07-23;10;10;14
2020-07-22;9;9;18
2020-07-21;16;16;20
2020-07-20;8;8;12
2020-07-19;7;7;14
2020-07-18;7;7;8
2020-07-17;11;11;16
2020-07-16;12;12;13
2020-07-15;9;9;9
2020-07-14;11;11;15
2020-07-13;4;4;4
2020-07-12;11;11;16
2020-07-11;8;8;9
2020-07-10;8;8;15
2020-07-09;10;10;14
2020-07-08;9;9;11
2020-07-07;10;10;12
2020-07-06;9;9;9
2020-07-05;12;12;13
2020-07-04;19;19;21
2020-07-03;12;12;16
2020-07-02;16;16;18
2020-07-01;18;18;23
2020-06-30;7;7;7
2020-06-29;4;4;5
2020-06-28;9;9;11
2020-06-27;6;6;9
2020-06-26;5;5;6
2020-06-25;17;17;19
2020-06-24;5;5;6
2020-06-23;9;9;10
2020-06-22;10;10;11
2020-06-21;11;10;13
2020-06-20;5;5;7
2020-06-19;9;9;12
2020-06-18;10;10;10
2020-06-17;11;11;14
2020-06-16;12;12;16
2020-06-15;11;11;14
2020-06-14;9;10;11
2020-06-13;12;12;13
2020-06-12;10;10;11
2020-06-11;7;7;7
2020-06-10;13;13;13
2020-06-09;6;6;7
2020-06-08;9;9;9
2020-06-07;9;9;12
2020-06-06;7;7;9
2020-06-05;12;12;21
2020-06-04;12;12;12
2020-06-03;9;9;12
2020-06-02;12;12;16
2020-06-01;10;10;11
2020-05-31;7;7;7
2020-05-30;4;4;5
2020-05-29;8;8;13
2020-05-28;5;5;10
2020-05-27;11;11;11
2020-05-26;14;14;20
2020-05-25;10;10;12
2020-05-24;13;13;15
2020-05-23;8;8;11
2020-05-22;11;11;15
2020-05-21;12;12;15
2020-05-20;11;11;19
2020-05-19;10;10;14
2020-05-18;15;15;18
2020-05-17;11;11;14
2020-05-16;5;5;5
2020-05-15;10;10;14
2020-05-14;6;6;7
2020-05-13;4;4;4
2020-05-12;10;10;12
2020-05-11;10;10;12
2020-05-10;17;17;18
2020-05-09;17;17;24
2020-05-08;10;10;10
2020-05-07;6;6;6
2020-05-06;11;11;15
2020-05-05;7;7;8
2020-05-04;6;6;8
2020-05-03;11;11;13
2020-05-02;8;8;8
2020-05-01;4;4;4
2020-04-30;8;8;8
2020-04-29;10;10;11
2020-04-28;6;6;11
2020-04-27;9;9;13
2020-04-26;11;11;17
2020-04-25;19;19;27
2020-04-24;17;17;21
2020-04-23;13;13;20
2020-04-22;9;9;13
2020-04-21;7;7;8
2020-04-20;13;13;13
2020-04-19;14;14;20
2020-04-18;17;16;22
2020-04-17;8;8;14
2020-04-16;13;13;24
2020-04-15;13;13;23
2020-04-14;9;9;13
2020-04-13;9;9;12
2020-04-12;20;20;25
2020-04-11;36;35;49
2020-04-10;33;33;42
2020-04-09;23;23;33
2020-04-08;27;26;38
2020-04-07;22;21;26
2020-04-06;14;14;20
2020-04-05;17;16;28
2020-04-04;5;5;9
2020-04-03;4;4;10
2020-04-02;11;10;14
2020-04-01;12;12;19
2020-03-31;12;11;16
2020-03-30;5;5;5
2020-03-29;9;9;14
2020-03-28;5;5;5
2020-03-27;9;9;15
2020-03-26;7;7;17
2020-03-25;21;21;23
2020-03-24;37;37;52
2020-03-23;38;38;46
2020-03-22;20;20;21
2020-03-21;28;28;31
2020-03-20;15;15;19
2020-03-19;25;25;31
2020-03-18;9;8;19
2020-03-17;16;16;33
2020-03-16;12;12;15
2020-03-15;17;17;22
2020-03-14;24;24;30
2020-03-13;16;16;27
2020-03-12;7;7;9
2020-03-11;14;14;17
2020-03-10;9;9;11
2020-03-09;15;17;25
2020-03-08;7;7;9
2020-03-07;13;13;18
2020-03-06;14;14;27
2020-03-05;15;15;22
2020-03-04;18;18;18
2020-03-03;11;11;13
2020-03-02;18;18;19
2020-03-01;5;5;8
2020-02-29;11;10;11
2020-02-28;16;16;19
2020-02-27;17;17;23
2020-02-26;15;15;21
2020-02-25;12;12;15
2020-02-24;14;14;20
2020-02-23;11;11;13
2020-02-22;13;14;17
2020-02-21;20;20;28
2020-02-20;19;19;25
2020-02-19;9;9;10
2020-02-18;14;14;14
2020-02-17;21;21;22
2020-02-16;6;6;6
2020-02-15;11;11;12
2020-02-14;10;10;13
2020-02-13;9;9;10
2020-02-12;6;6;13
2020-02-11;9;9;14
2020-02-10;12;12;13
2020-02-09;13;13;16
2020-02-08;10;10;10
2020-02-07;22;22;28
2020-02-06;8;8;11
2020-02-05;5;5;5
2020-02-04;5;5;6
2020-02-03;14;14;15
2020-02-02;22;22;24
2020-02-01;5;5;6
2020-01-31;11;11;13
2020-01-30;7;7;8
2020-01-29;17;17;19
2020-01-28;16;16;16
2020-01-27;22;22;25
2020-01-26;5;5;9
2020-01-25;8;8;9
2020-01-24;13;13;15
