﻿Дата;Хосты;Посетители;Хиты
2024-04-02;1;1;2
2024-03-29;1;1;1
2023-12-23;5;5;5
2023-12-16;1;1;1
2023-12-15;5;5;5
2023-12-14;2;2;2
2023-12-13;2;2;2
2023-12-12;2;2;2
2023-12-11;2;2;2
2023-12-10;5;5;5
2023-12-09;5;5;5
2023-12-07;2;2;2
2023-12-06;16;16;19
2023-12-05;14;14;15
2023-12-04;4;4;4
2023-12-03;13;13;13
2023-12-02;1414;1421;2659
2023-12-01;26160;26736;58992
2023-11-30;115323;116543;257893
2023-11-29;171380;174682;427514
2023-11-28;164675;167560;402475
2023-11-27;159655;162319;390001
2023-11-26;160779;163693;400943
2023-11-25;148116;150670;347533
2023-11-24;132068;133596;299864
2023-11-23;119772;121016;272700
2023-11-22;105860;106712;233781
2023-11-21;67851;67924;140997
2023-11-20;42429;42414;86111
2023-11-19;10102;10109;18349
2023-11-18;2834;2855;6188
2023-11-17;5258;5260;14100
2023-11-16;66183;65925;138699
2023-11-15;144742;146285;351681
2023-11-14;122727;123374;292350
2023-11-13;114007;114319;266985
2023-11-12;111235;111632;265568
2023-11-11;99711;99975;231517
2023-11-10;64785;64272;145401
2023-11-09;57698;56997;134749
2023-11-08;55226;54512;129089
2023-11-07;55267;54468;127288
2023-11-06;60669;60138;146802
2023-11-05;54042;53401;135070
2023-11-04;57605;56970;141030
2023-11-03;59732;59066;137168
2023-11-02;60815;60219;134801
2023-11-01;53027;52503;116485
2023-10-31;35411;34921;76492
2023-10-30;28787;28377;61510
2023-10-29;30731;30403;69765
2023-10-28;27298;27020;56963
2023-10-27;17299;17140;32818
2023-10-26;7883;7909;13064
2023-10-25;960;1008;1658
2023-10-24;1043;1107;1745
2023-10-23;1110;1193;1981
2023-10-22;1080;1145;1906
2023-10-21;1067;1114;1747
2023-10-20;1237;1307;2184
2023-10-19;1566;1712;3898
2023-10-18;2235;2335;6266
2023-10-17;32111;31870;63848
2023-10-16;62251;61886;130093
2023-10-15;54292;53986;119916
2023-10-14;48075;48011;98791
2023-10-13;11704;11756;18070
2023-10-12;1094;1148;2179
2023-10-11;1788;1813;4534
2023-10-10;24415;23890;50578
2023-10-09;41057;40232;90624
2023-10-08;42905;42219;101131
2023-10-07;45661;44870;105495
2023-10-06;46477;45624;105207
2023-10-05;55709;54933;125335
2023-10-04;49426;48728;110607
2023-10-03;41463;40777;90765
2023-10-02;39147;38527;86708
2023-10-01;37028;36437;84745
2023-09-30;38358;37805;83492
2023-09-29;26472;26151;50069
2023-09-28;7738;7739;12115
2023-09-27;766;774;1221
2023-09-26;734;732;1241
2023-09-25;737;736;1231
2023-09-24;759;758;1315
2023-09-23;876;881;1495
2023-09-22;941;944;1641
2023-09-21;1135;1134;1949
2023-09-20;1617;1625;4049
2023-09-19;26788;26326;57002
2023-09-18;38474;37986;84806
2023-09-17;33848;33405;74025
2023-09-16;22589;22373;47862
2023-09-15;7090;7060;12446
2023-09-14;943;928;1799
2023-09-13;971;959;1938
2023-09-12;1808;1782;4258
2023-09-11;23074;22857;48708
2023-09-10;18697;18545;39275
2023-09-09;9926;9794;21739
2023-09-08;7181;7117;13188
2023-09-07;1075;1065;2080
2023-09-06;1187;1164;2270
2023-09-05;1425;1410;2887
2023-09-04;2256;2229;4282
2023-09-03;3031;3003;6174
2023-09-02;6871;6893;17687
2023-09-01;151847;154569;360312
2023-08-31;147386;149677;350228
2023-08-30;114624;115296;270131
2023-08-29;96867;97113;217163
2023-08-28;77838;77621;169172
2023-08-27;59035;58733;127657
2023-08-26;31648;31489;61575
2023-08-25;9579;9532;16642
2023-08-24;1587;1557;3359
2023-08-23;2300;2254;5172
2023-08-22;5073;5030;13451
2023-08-21;72886;72603;156138
2023-08-20;116386;117504;280663
2023-08-19;96744;97032;220443
2023-08-18;102382;102696;229364
2023-08-17;96941;97221;211748
2023-08-16;91543;91534;202082
2023-08-15;90368;90409;199842
2023-08-14;79895;79843;176137
2023-08-13;78621;78548;173784
2023-08-12;70984;70974;155603
2023-08-11;41329;41204;81235
2023-08-10;9907;9905;15620
2023-08-09;326;325;442
2023-08-08;363;363;485
2023-08-07;463;464;541
2023-08-06;480;479;584
2023-08-05;472;473;587
2023-08-04;496;497;671
2023-08-03;543;543;695
2023-08-02;579;578;729
2023-08-01;654;658;894
2023-07-31;725;720;1003
2023-07-30;1152;1148;2287
2023-07-29;24052;23851;50083
2023-07-28;28209;27972;58729
2023-07-27;9847;9846;17324
2023-07-26;631;631;732
2023-07-25;604;605;687
2023-07-24;608;610;756
2023-07-23;625;629;732
2023-07-22;631;629;796
2023-07-21;834;836;1250
2023-07-20;1381;1386;2561
2023-07-19;1384;1409;2426
2023-07-18;8964;8905;16574
2023-07-17;17874;17610;36786
2023-07-16;17362;17123;35989
2023-07-15;14385;14178;28665
2023-07-14;6167;6157;10530
2023-07-13;509;508;990
2023-07-12;510;506;840
2023-07-11;528;527;848
2023-07-10;672;674;1165
2023-07-09;555;553;1305
2023-07-08;1558;1554;3381
2023-07-07;33713;33398;68899
2023-07-06;37963;37821;76620
2023-07-05;9591;9612;16212
2023-07-04;667;672;1730
2023-07-03;742;742;1222
2023-07-02;597;602;893
2023-07-01;656;658;986
2023-06-30;584;588;900
2023-06-29;1094;1091;2379
2023-06-28;13807;13712;25989
2023-06-27;6667;6603;13096
2023-06-26;4773;4738;9029
2023-06-25;1487;1478;3411
2023-06-24;1637;1627;3137
2023-06-23;1182;1184;2026
2023-06-22;1282;1278;2072
2023-06-21;1609;1609;5451
2023-06-20;3840;3855;14080
2023-06-19;69695;69534;163080
2023-06-18;87019;87346;206383
2023-06-17;62263;62287;136637
2023-06-16;49311;49008;99949
2023-06-15;42832;43025;76770
2023-06-14;3388;3382;5203
2023-06-13;694;690;1136
2023-06-12;727;721;1173
2023-06-11;652;649;1184
2023-06-10;641;638;1249
2023-06-09;759;760;1276
2023-06-08;708;715;1170
2023-06-07;628;629;1174
2023-06-06;701;714;1283
2023-06-05;750;753;1464
2023-06-04;759;759;1331
2023-06-03;746;733;1293
2023-06-02;695;684;1212
2023-06-01;791;788;1628
2023-05-31;1696;1666;3138
2023-05-30;2599;2548;4700
2023-05-29;1395;1385;2319
2023-05-28;546;535;1198
2023-05-27;615;605;1344
2023-05-26;729;711;1547
2023-05-25;1027;1007;3008
2023-05-24;1482;1431;4004
2023-05-23;14324;14149;30754
2023-05-22;17140;16949;39571
2023-05-21;10477;10288;23254
2023-05-20;10234;10041;21983
2023-05-19;9928;9750;20475
2023-05-18;11826;11661;25007
2023-05-17;4056;4002;9401
2023-05-16;2152;2081;5193
2023-05-15;2832;2757;7047
2023-05-14;3438;3346;10956
2023-05-13;4222;4123;11716
2023-05-12;6471;6387;18668
2023-05-11;73193;73151;188021
2023-05-10;93999;94245;251931
2023-05-09;95382;95851;267726
2023-05-08;112479;113798;316076
2023-05-07;88355;89012;228221
2023-05-06;58624;58603;147633
2023-05-05;47873;47428;112228
2023-05-04;60846;60809;127637
2023-05-03;37570;37403;70999
2023-05-02;6103;6082;9170
2023-05-01;845;822;1790
2023-04-30;665;645;1645
2023-04-29;498;478;1144
2023-04-28;459;452;1190
2023-04-27;463;461;1307
2023-04-26;270;261;893
2023-04-25;316;312;838
2023-04-24;319;313;1561
2023-04-23;329;317;675
2023-04-22;313;290;690
2023-04-21;259;247;753
2023-04-20;224;208;624
2023-04-19;240;223;688
2023-04-18;237;224;870
2023-04-17;196;183;782
2023-04-16;205;200;651
2023-04-15;228;217;1245
2023-04-14;242;209;835
2023-04-13;249;218;693
2023-04-12;265;243;1298
2023-04-11;2162;2116;6639
2023-04-10;3265;3238;8911
2023-04-09;1218;1221;3036
2023-04-08;1040;1042;2478
2023-04-07;494;532;1863
2023-04-06;262;237;847
2023-04-05;260;244;1420
2023-04-04;274;255;3383
2023-04-03;287;268;1436
2023-04-02;282;267;1256
2023-04-01;277;266;1182
2023-03-31;341;320;1302
2023-03-30;355;319;1516
2023-03-29;351;316;2461
2023-03-28;392;363;1357
2023-03-27;395;371;1783
2023-03-26;414;396;1766
2023-03-25;391;380;1519
2023-03-24;424;400;2468
2023-03-23;481;471;1981
2023-03-22;618;587;1940
2023-03-21;6877;6788;16866
2023-03-20;5847;5745;14222
2023-03-19;23785;23830;44912
2023-03-18;4807;4794;10265
2023-03-17;2786;2785;6373
2023-03-16;773;742;2566
2023-03-15;1275;1231;4382
2023-03-14;19253;18957;43590
2023-03-13;29786;29648;66006
2023-03-12;27856;27706;56636
2023-03-11;17336;17136;31197
2023-03-10;3469;3455;7950
2023-03-09;391;372;1421
2023-03-08;446;434;1450
2023-03-07;472;454;1738
2023-03-06;524;509;2511
2023-03-05;751;735;1779
2023-03-04;9362;9290;18846
2023-03-03;12569;12431;28784
2023-03-02;6450;6481;12590
2023-03-01;546;530;2546
2023-02-28;564;545;2557
2023-02-27;623;589;2438
2023-02-26;622;605;2495
2023-02-25;778;736;3337
2023-02-24;898;889;3784
2023-02-23;1209;1171;4476
2023-02-22;1863;1817;6490
2023-02-21;24852;24636;54811
2023-02-20;41371;41011;96329
2023-02-19;56842;56813;130399
2023-02-18;58785;59041;125701
2023-02-17;41222;41178;82116
2023-02-16;28912;28917;56992
2023-02-15;2948;2936;6402
2023-02-14;647;631;1850
2023-02-13;703;675;1996
2023-02-12;819;787;2255
2023-02-11;956;928;2146
2023-02-10;1406;1360;3537
2023-02-09;2446;2382;5897
2023-02-08;34180;33978;69877
2023-02-07;50486;50370;108708
2023-02-06;46614;46537;99994
2023-02-05;32258;32136;67165
2023-02-04;23997;23914;46841
2023-02-03;7892;7869;15129
2023-02-02;1333;1293;3789
2023-02-01;1979;1927;5002
2023-01-31;28526;28505;54948
2023-01-30;34354;34066;75731
2023-01-29;34630;34435;71333
2023-01-28;27622;27520;56536
2023-01-27;9796;9802;17661
2023-01-26;1791;1760;4697
2023-01-25;3029;2941;6202
2023-01-24;37785;37468;78154
2023-01-23;59446;59327;127644
2023-01-22;62132;62270;138259
2023-01-21;41692;41663;83902
2023-01-20;3837;3828;6230
2023-01-19;329;324;883
2023-01-18;379;363;1043
2023-01-17;506;486;1842
2023-01-16;425;402;1354
2023-01-15;405;374;1107
2023-01-14;427;419;1555
2023-01-13;531;518;2795
2023-01-12;829;792;2242
2023-01-11;11344;11161;23136
2023-01-10;15320;15112;31887
2023-01-09;7462;7361;18932
2023-01-08;3686;3632;10467
2023-01-07;5176;5119;12205
2023-01-06;1409;1425;3030
2023-01-05;547;539;3276
2023-01-04;619;604;1787
2023-01-03;737;707;2057
2023-01-02;782;760;2370
2023-01-01;801;788;2343
2022-12-31;747;743;2971
2022-12-30;1380;1354;3432
2022-12-29;2766;2739;6123
2022-12-28;43255;43092;85141
2022-12-27;63985;64154;122338
2022-12-26;39440;39219;81253
2022-12-25;49884;49698;102171
2022-12-24;69795;70196;133471
2022-12-23;16229;16273;27519
2022-12-22;2837;2803;6695
2022-12-21;4168;4160;10390
2022-12-20;47533;47317;93164
2022-12-19;69813;69894;141951
2022-12-18;65977;66171;134220
2022-12-17;69915;70123;139456
2022-12-16;73529;73709;147802
2022-12-15;72182;72196;148868
2022-12-14;68808;68842;140722
2022-12-13;72659;72693;152014
2022-12-12;77369;77577;156901
2022-12-11;100871;102128;202081
2022-12-10;79011;80045;146262
2022-12-09;5203;5192;8093
2022-12-08;513;499;1501
2022-12-07;603;589;1597
2022-12-06;674;654;1900
2022-12-05;775;756;1860
2022-12-04;902;885;2098
2022-12-03;845;814;2064
2022-12-02;1029;1000;2727
2022-12-01;1581;1529;5145
2022-11-30;2925;2847;6033
2022-11-29;46071;45662;92140
2022-11-28;43049;42515;89258
2022-11-27;62133;61984;136807
2022-11-26;77338;77624;165432
2022-11-25;75622;75629;163448
2022-11-24;69003;68899;151481
2022-11-23;67442;67159;145463
2022-11-22;73161;73156;153734
2022-11-21;70313;70347;146473
2022-11-20;86069;86713;179518
2022-11-19;55125;55327;103821
2022-11-18;19130;19199;31945
2022-11-17;585;561;1370
2022-11-16;545;519;1264
2022-11-15;629;604;2711
2022-11-14;786;755;2412
2022-11-13;808;781;1893
2022-11-12;981;944;2141
2022-11-11;3352;3256;6374
2022-11-10;7475;7208;15850
2022-11-09;41424;41017;89057
2022-11-08;55837;55634;114208
2022-11-07;58349;58268;119645
2022-11-06;73689;73998;155750
2022-11-05;67386;67706;140766
2022-11-04;21226;21314;37297
2022-11-03;483;467;1226
2022-11-02;479;470;1361
2022-11-01;533;525;1399
2022-10-31;660;654;1516
2022-10-30;735;713;1620
2022-10-29;785;759;1640
2022-10-28;966;923;2117
2022-10-27;1650;1617;3306
2022-10-26;3214;3159;7048
2022-10-25;38697;38173;79623
2022-10-24;92033;92260;206480
2022-10-23;112140;114162;253440
2022-10-22;22398;22252;41076
2022-10-21;1428;1431;2648
2022-10-20;290;280;731
2022-10-19;252;250;549
2022-10-18;314;309;828
2022-10-17;356;346;746
2022-10-16;381;371;763
2022-10-15;391;388;761
2022-10-14;792;787;1449
2022-10-13;1821;1795;3555
2022-10-12;31286;31240;54817
2022-10-11;45526;45683;80201
2022-10-10;47905;48011;85110
2022-10-09;72635;73412;140272
2022-10-08;32885;33059;57229
2022-10-07;504;463;1124
2022-10-06;710;697;1629
2022-10-05;765;748;1778
2022-10-04;831;821;1766
2022-10-03;925;906;1900
2022-10-02;1028;1005;2197
2022-10-01;1046;1021;2229
2022-09-30;1602;1566;3209
2022-09-29;2776;2719;5709
2022-09-28;33791;33514;70125
2022-09-27;44770;44366;94488
2022-09-26;47027;46842;96983
2022-09-25;42452;42304;86624
2022-09-24;14338;14358;23533
2022-09-23;1978;1945;4063
2022-09-22;3363;3305;6841
2022-09-21;41871;41546;85292
2022-09-20;67830;67676;140445
2022-09-19;85072;85374;175009
2022-09-18;71563;71922;140559
2022-09-17;36245;36180;70880
2022-09-16;10420;10457;15537
2022-09-15;791;755;1619
2022-09-14;905;884;1887
2022-09-13;945;895;1863
2022-09-12;1010;984;2100
2022-09-11;1222;1211;2360
2022-09-10;1846;1794;3934
2022-09-09;2241;2147;4740
2022-09-08;3109;2976;6837
2022-09-07;4059;3919;9017
2022-09-06;42352;42013;86344
2022-09-05;53173;52619;114977
2022-09-04;68980;69110;142156
2022-09-03;38754;38487;74170
2022-09-02;11956;11976;18542
2022-09-01;951;913;1808
2022-08-31;1225;1191;2366
2022-08-30;1551;1495;3059
2022-08-29;2207;2146;4420
2022-08-28;4007;3952;7904
2022-08-27;60228;60151;121155
2022-08-26;36106;36239;63412
2022-08-25;879;850;1640
2022-08-24;886;862;1801
2022-08-23;1090;1048;2239
2022-08-22;1157;1129;2360
2022-08-21;1418;1370;2830
2022-08-20;1671;1628;3238
2022-08-19;2133;2073;4231
2022-08-18;3215;3136;6045
2022-08-17;5264;5137;10204
2022-08-16;61418;61014;127166
2022-08-15;93450;93706;196522
2022-08-14;126253;128767;262133
2022-08-13;66870;67185;123643
2022-08-12;28443;28277;50354
2022-08-11;8336;8378;12578
2022-08-10;624;617;1134
2022-08-09;464;448;987
2022-08-08;485;478;931
2022-08-07;537;522;1001
2022-08-06;635;624;1182
2022-08-05;1061;1045;1988
2022-08-04;2062;2031;4487
2022-08-03;30117;29913;57886
2022-08-02;45467;45237;88530
2022-08-01;39845;39696;76151
2022-07-31;50793;51400;101271
2022-07-30;653;668;1210
2022-07-29;550;546;1054
2022-07-28;722;701;1539
2022-07-27;868;847;1738
2022-07-26;1179;1158;2185
2022-07-25;6809;6539;14662
2022-07-24;10158;9701;22097
2022-07-23;13679;13058;29163
2022-07-22;38198;37402;79687
2022-07-21;61040;60796;121099
2022-07-20;65380;65281;122665
2022-07-19;60835;60715;115733
2022-07-18;39788;39602;72559
2022-07-17;58966;59012;106629
2022-07-16;44437;44503;77718
2022-07-15;10515;10552;15173
2022-07-14;980;981;2056
2022-07-13;1037;1023;2298
2022-07-12;1120;1088;2002
2022-07-11;1250;1216;2203
2022-07-10;1322;1283;2400
2022-07-09;1479;1431;2893
2022-07-08;10947;10921;15551
2022-07-07;40812;40716;67992
2022-07-06;36724;36475;64874
2022-07-05;31448;31270;56129
2022-07-04;11846;11881;17323
2022-07-03;947;939;1959
2022-07-02;1025;992;2025
2022-07-01;1448;1401;2788
2022-06-30;1923;1863;3891
2022-06-29;18785;18596;31126
2022-06-28;36168;35989;60126
2022-06-27;21525;21439;36628
2022-06-26;15644;15607;25492
2022-06-25;2624;2556;4741
2022-06-24;2792;2689;5672
2022-06-23;6733;6528;13136
2022-06-22;71405;71549;128414
2022-06-21;60861;60727;107417
2022-06-20;55743;55442;99962
2022-06-19;58445;58271;106744
2022-06-18;53470;53097;96522
2022-06-17;52832;52434;93634
2022-06-16;53863;53473;95556
2022-06-15;51347;50952;90975
2022-06-14;61582;61286;120264
2022-06-13;64569;64395;120281
2022-06-12;65320;65296;117920
2022-06-11;55038;55131;91509
2022-06-10;19624;19625;27945
2022-06-09;856;843;1582
2022-06-08;424;415;895
2022-06-07;541;527;1062
2022-06-06;681;665;1380
2022-06-05;902;869;1814
2022-06-04;1339;1279;2551
2022-06-03;19628;19508;32718
2022-06-02;19175;19166;30463
2022-06-01;272;269;522
2022-05-31;302;286;617
2022-05-30;416;403;913
2022-05-29;471;464;1086
2022-05-28;2546;2445;4651
2022-05-27;5681;5439;10893
2022-05-26;30438;30078;57772
2022-05-25;37130;37174;60812
2022-05-24;13941;13929;22176
2022-05-23;754;751;1841
2022-05-22;768;756;1628
2022-05-21;963;948;1973
2022-05-20;11748;11718;19173
2022-05-19;4002;3999;5937
2022-05-18;1812;1797;3116
2022-05-17;2188;2147;4227
2022-05-16;5400;5317;9098
2022-05-15;4857;4851;7622
2022-05-14;1036;1025;2070
2022-05-13;1388;1360;2828
2022-05-12;17963;17788;30968
2022-05-11;37590;37246;70309
2022-05-10;76190;76743;143844
2022-05-09;84556;85371;157791
2022-05-08;52266;52407;93539
2022-05-07;39073;39116;71855
2022-05-06;5247;5244;8532
2022-05-05;2199;2171;4185
2022-05-04;35356;35161;63031
2022-05-03;67660;67814;127023
2022-05-02;55047;55010;102584
2022-05-01;55689;55742;101328
2022-04-30;54447;54522;99180
2022-04-29;37546;37342;66256
2022-04-28;50484;50575;88824
2022-04-27;18599;18536;30581
2022-04-26;3031;3015;4465
2022-04-25;1103;1093;1983
2022-04-24;1298;1295;1845
2022-04-23;226;223;540
2022-04-22;134;132;334
2022-04-21;150;152;487
2022-04-20;156;154;293
2022-04-19;224;224;400
2022-04-18;334;341;1098
2022-04-17;361;365;644
2022-04-16;417;417;766
2022-04-15;1940;1920;3778
2022-04-14;794;811;1413
2022-04-13;878;854;1738
2022-04-12;2728;2704;5211
2022-04-11;5661;5668;8260
2022-04-10;54403;54861;96860
2022-04-09;32299;32263;52496
2022-04-08;14208;14140;22500
2022-04-07;10725;10698;16055
2022-04-06;9273;9228;13893
2022-04-05;570;568;925
2022-04-04;77;78;204
2022-04-03;58;58;180
2022-04-02;61;61;183
2022-04-01;58;56;376
2022-03-31;52;51;116
2022-03-30;57;60;136
2022-03-29;65;64;157
2022-03-28;106;106;291
2022-03-27;104;96;686
2022-03-26;158;158;707
2022-03-25;126;126;353
2022-03-24;102;101;232
2022-03-23;113;117;373
2022-03-22;131;133;315
2022-03-21;170;163;334
2022-03-20;142;136;328
2022-03-19;114;115;214
2022-03-18;128;125;245
2022-03-17;160;156;312
2022-03-16;1010;1003;1798
2022-03-15;773;764;1306
2022-03-14;288;277;651
2022-03-13;291;285;611
2022-03-12;289;286;711
2022-03-11;302;301;756
2022-03-10;338;330;693
2022-03-09;393;382;859
2022-03-08;436;429;853
2022-03-07;585;572;1086
2022-03-06;887;877;1722
2022-03-05;1455;1420;2838
2022-03-04;3641;3556;6807
2022-03-03;68634;68940;119604
2022-03-02;70496;70984;118584
2022-03-01;22751;22889;33530
2022-02-28;309;302;641
2022-02-27;285;275;547
2022-02-26;299;291;533
2022-02-25;377;367;687
2022-02-24;418;409;1267
2022-02-23;482;457;1510
2022-02-22;575;564;1565
2022-02-21;722;688;1400
2022-02-20;948;889;2032
2022-02-19;1476;1425;3142
2022-02-18;4333;4186;8300
2022-02-17;59131;59457;104990
2022-02-16;31248;31559;48232
2022-02-15;832;797;1782
2022-02-14;1289;1228;2861
2022-02-13;3152;3043;6416
2022-02-12;38149;38200;66769
2022-02-11;22658;22754;34503
2022-02-10;2980;2843;6511
2022-02-09;21302;21011;40967
2022-02-08;57608;57725;105033
2022-02-07;54516;54519;97739
2022-02-06;56678;57159;102490
2022-02-05;17268;17291;27847
2022-02-04;568;574;1267
2022-02-03;307;318;784
2022-02-02;106;108;224
2022-02-01;125;129;293
2022-01-31;176;217;777
2022-01-30;203;208;1189
2022-01-29;233;226;687
2022-01-28;217;217;878
2022-01-27;275;275;938
2022-01-26;371;398;1334
2022-01-25;464;466;1134
2022-01-24;662;639;1550
2022-01-23;2135;2072;4287
2022-01-22;32143;32243;53942
2022-01-21;20728;20912;32355
2022-01-20;874;873;2525
2022-01-19;1648;1569;3546
2022-01-18;22963;22855;40563
2022-01-17;23835;23810;43678
2022-01-16;26359;26497;56063
2022-01-15;13740;13868;25473
2022-01-14;964;955;2692
2022-01-13;11266;11103;23979
2022-01-12;24105;23934;51776
2022-01-11;23658;23585;48615
2022-01-10;20606;20539;42823
2022-01-09;18665;18572;39684
2022-01-08;23428;23463;50200
2022-01-07;17531;17535;35602
2022-01-06;9583;9556;18494
2022-01-05;6046;6015;13135
2022-01-04;3812;3879;7790
2022-01-03;357;387;1508
2022-01-02;28;25;79
2022-01-01;24;23;124
2021-12-31;15;14;25
2021-12-30;20;27;34
2021-12-29;26;24;62
2021-12-28;29;29;57
2021-12-27;23;23;46
2021-12-26;24;24;81
2021-12-25;17;17;39
2021-12-24;55;57;171
2021-12-23;69;72;165
2021-12-22;59;60;150
2021-12-21;33;33;89
2021-12-20;45;43;110
2021-12-19;25;24;35
2021-12-18;39;39;61
2021-12-17;50;55;108
2021-12-16;161;161;311
2021-12-15;124;135;373
2021-12-14;86;90;190
2021-12-13;121;123;516
2021-12-12;139;140;489
2021-12-11;39;38;161
2021-12-10;22;22;48
2021-12-09;44;42;60
2021-12-08;69;70;103
2021-12-07;35;34;69
2021-12-06;46;44;90
2021-12-05;44;45;104
2021-12-04;29;30;619
2021-12-03;14;14;57
2021-12-02;39;40;102
2021-12-01;111;119;231
2021-11-30;2648;2640;4410
2021-11-29;3171;3164;5156
2021-11-28;4627;4633;8799
2021-11-27;139;136;236
2021-11-26;15;15;44
2021-11-25;13;13;13
2021-11-24;16;15;20
2021-11-23;28;28;44
2021-11-22;8;8;12
2021-11-21;9;9;13
2021-11-20;23;23;45
2021-11-19;21;20;43
2021-11-18;28;24;58
2021-11-17;18;17;27
2021-11-16;40;40;77
2021-11-15;17;17;69
2021-11-14;24;24;76
2021-11-13;20;19;47
2021-11-12;22;22;59
2021-11-11;31;31;73
2021-11-10;22;21;46
2021-11-09;10;10;22
2021-11-08;14;14;98
2021-11-07;27;26;389
2021-11-06;30;26;947
2021-11-05;24;23;936
2021-11-04;22;22;1264
2021-11-03;94;94;1219
2021-11-02;44;43;125
2021-11-01;20;18;48
2021-10-31;23;23;79
2021-10-30;24;19;84
2021-10-29;31;30;118
2021-10-28;247;244;890
2021-10-27;6595;6669;17591
2021-10-26;24;24;333
2021-10-25;15;15;234
2021-10-24;44;46;639
2021-10-23;57;58;408
2021-10-22;34;38;808
2021-10-21;178;174;733
2021-10-20;2670;2669;4629
2021-10-19;18798;19041;32625
