﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-10-19;1;1;1
2021-10-12;1;1;1
2021-10-04;1;1;1
2021-10-03;1;1;1
2021-10-01;1;1;2
2021-09-29;1;1;1
2021-09-26;1;1;1
2021-09-24;1;1;1
2021-09-22;1;1;1
2021-09-20;1;1;1
2021-09-17;1;1;1
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-10;1;1;1
2021-09-05;1;1;1
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-27;1;1;1
2021-08-26;2;2;3
2021-08-25;2;2;2
2021-08-22;1;1;1
2021-08-18;1;1;1
2021-08-17;2;2;2
2021-08-15;1;1;3
2021-08-13;1;1;1
2021-08-12;3;3;5
2021-08-08;1;1;1
2021-08-03;1;1;4
2021-08-01;1;1;1
2021-07-30;1;1;1
2021-07-27;1;1;1
2021-07-24;1;1;1
2021-07-16;1;1;1
2021-07-15;1;1;1
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-06-29;1;1;1
2021-06-26;1;1;1
2021-06-21;2;2;11
2021-06-19;2;2;2
2021-06-18;3;3;3
2021-06-15;1;1;2
2021-06-13;1;1;1
2021-06-10;1;1;1
2021-06-02;1;1;1
2021-05-28;2;2;2
2021-05-21;1;1;2
2021-05-20;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-04;1;1;1
2021-05-03;3;3;49
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;3
2021-04-19;1;1;3
2021-04-18;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;2
2021-03-24;1;1;1
2021-03-19;1;1;1
2021-03-11;1;1;2
2021-03-05;1;1;1
2021-02-28;1;1;1
2021-02-19;1;1;1
2021-02-17;1;1;1
2021-01-29;1;1;1
2021-01-17;1;1;1
2021-01-16;2;2;2
2021-01-12;1;1;1
2021-01-07;1;1;1
2021-01-03;1;1;1
2021-01-02;1;1;1
2020-12-28;1;1;1
2020-12-22;1;1;2
2020-12-19;2;2;7
2020-12-18;2;2;2
2020-12-14;2;2;2
2020-12-11;3;3;11
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-11-28;2;2;2
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-19;2;2;2
2020-11-18;2;2;3
2020-11-15;2;2;2
2020-11-14;1;1;1
2020-11-13;2;2;2
2020-11-11;1;1;1
2020-11-07;3;3;6
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-10-30;1;1;1
2020-10-20;1;1;1
2020-09-24;1;1;1
2019-12-20;2;2;2
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;3
2019-12-13;1;1;1
2019-12-12;1;1;2
2019-12-11;2;2;4
2019-12-08;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-28;1;1;1
2019-11-25;1;1;1
2019-11-20;1;1;1
2019-11-18;1;1;1
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-05;1;1;1
2019-11-02;1;2;16
2019-10-30;1;1;1
2019-10-28;2;2;3
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-10-18;1;1;1
2019-10-15;1;1;4
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-07;1;1;1
2019-10-01;2;2;2
2019-09-30;2;2;2
2019-09-23;2;2;2
2019-09-21;1;1;1
2019-09-18;1;1;1
2019-09-13;2;2;3
2019-09-11;1;1;1
2019-09-07;1;1;6
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;9
2019-08-27;1;1;1
2019-08-21;1;1;2
2019-08-13;1;1;4
2019-08-12;1;1;2
2019-08-11;1;1;1
2019-08-07;2;2;5
2019-08-05;2;2;3
2019-07-22;1;1;1
2019-07-11;2;2;9
2019-07-10;1;1;2
2019-07-09;1;1;3
2019-07-07;1;1;1
2019-07-04;1;1;1
2019-07-02;1;1;1
2019-06-28;1;1;3
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-22;1;1;1
2019-06-19;1;1;1
2019-06-18;2;2;2
2019-06-17;1;1;1
2019-06-16;1;1;3
2019-06-15;1;1;1
2019-06-11;1;1;1
2019-06-07;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-24;1;1;20
2019-05-23;2;2;2
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;3
2019-05-13;1;1;1
2019-05-08;1;1;1
2019-04-23;1;1;1
2019-04-14;2;2;10
2019-04-13;1;1;1
2019-04-10;1;1;5
2019-04-09;1;1;1
2019-04-08;2;2;9
2019-04-07;1;1;3
2019-04-03;1;1;1
2019-04-01;2;2;2
2019-03-30;1;1;1
2019-03-27;1;1;1
2019-03-25;2;2;2
2019-03-24;1;1;2
2019-03-15;1;1;2
2019-03-13;1;1;4
2019-03-11;1;1;1
2019-03-07;1;1;1
2019-03-05;2;2;2
2019-03-04;2;2;4
2019-03-03;1;1;4
2019-03-01;3;3;4
2019-02-28;1;1;1
2019-02-27;3;3;3
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-21;2;2;2
2019-02-15;2;2;2
2019-02-13;1;1;3
2019-02-08;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-23;2;2;4
2019-01-21;1;1;1
2019-01-19;4;4;13
2019-01-18;3;3;5
2019-01-17;1;1;3
2019-01-13;2;2;2
2019-01-11;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-04;5;5;5
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;1;1;4
2018-12-29;1;1;1
2018-12-28;2;2;4
2018-12-26;2;1;3
2018-12-25;2;2;10
2018-12-24;3;3;3
2018-12-22;1;1;4
2018-12-21;2;2;5
2018-12-20;2;2;2
2018-12-19;2;2;2
2018-12-16;1;1;2
2018-12-14;1;1;1
2018-12-12;3;3;3
2018-12-07;1;1;1
2018-12-06;2;2;2
2018-12-04;1;1;1
2018-12-03;3;3;3
2018-12-02;2;2;2
2018-11-30;7;7;7
2018-11-29;3;3;6
2018-11-28;6;6;9
2018-11-27;5;5;10
2018-11-26;6;6;9
2018-11-25;6;6;6
2018-11-24;7;7;8
2018-11-23;6;6;8
2018-11-22;5;5;8
2018-11-21;3;3;6
2018-11-20;13;13;18
2018-11-19;8;7;13
2018-11-18;12;12;14
2018-11-17;9;9;25
2018-11-16;5;5;5
2018-11-15;6;6;8
2018-11-14;5;5;9
2018-11-13;3;3;4
2018-11-12;7;7;12
2018-11-11;4;4;5
2018-11-10;8;7;15
2018-11-09;2;2;6
2018-11-08;13;13;31
2018-11-07;2;2;4
2018-11-06;9;9;12
2018-11-05;1;1;1
2018-11-04;7;7;9
2018-11-03;8;8;11
2018-11-02;24;23;42
2018-11-01;12;12;24
2018-10-31;11;11;15
2018-10-30;9;9;23
2018-10-29;17;16;28
2018-10-28;16;16;21
2018-10-27;24;28;53
2018-10-26;14;14;25
2018-10-25;13;12;19
2018-10-24;7;7;8
2018-10-23;9;10;11
2018-10-22;1;1;4
2018-10-21;11;13;14
2018-10-20;7;7;7
2018-10-19;6;6;6
2018-10-18;5;5;5
2018-10-17;9;9;11
2018-10-16;7;7;8
2018-10-15;14;14;25
2018-10-14;3;3;3
2018-10-13;6;6;10
2018-10-12;11;11;22
2018-10-11;17;18;26
2018-10-10;17;18;27
2018-10-09;13;13;18
2018-10-08;9;9;12
2018-10-07;12;12;15
2018-10-06;8;8;8
2018-10-05;6;6;12
2018-10-04;4;4;8
2018-10-03;9;9;13
2018-10-02;1;1;1
2018-10-01;5;5;8
2018-09-30;2;2;3
2018-09-29;12;12;16
2018-09-28;13;12;15
2018-09-27;9;8;9
2018-09-26;2;2;2
2018-09-25;3;3;4
2018-09-24;1;1;1
2018-09-23;5;5;7
2018-09-22;3;3;4
2018-09-21;3;3;3
2018-09-20;4;4;9
2018-09-19;4;4;7
2018-09-18;2;2;2
2018-09-17;3;3;3
2018-09-16;1;1;1
2018-09-15;13;12;19
2018-09-14;15;16;25
2018-09-13;12;12;13
2018-09-12;8;8;12
2018-09-11;13;12;20
2018-09-10;7;7;7
2018-09-09;15;14;18
2018-09-08;14;14;18
2018-09-07;27;26;43
2018-09-06;8;8;16
2018-09-05;24;24;27
2018-09-04;5;5;6
2018-09-03;10;10;13
2018-09-02;6;6;8
2018-09-01;19;18;63
2018-08-31;7;7;59
2018-08-30;6;6;83
2018-08-29;3;3;77
2018-08-28;7;7;66
2018-08-27;5;5;106
2018-08-26;13;13;92
2018-08-25;6;6;59
2018-08-24;9;9;10
2018-08-23;7;7;89
2018-08-22;11;11;28
2018-08-21;10;10;10
2018-08-20;8;8;9
2018-08-19;18;18;27
2018-08-18;10;9;12
2018-08-17;19;19;19
2018-08-16;16;16;18
2018-08-15;14;14;21
2018-08-14;7;7;11
2018-08-13;8;8;9
2018-08-12;8;8;18
2018-08-11;13;13;22
2018-08-10;7;7;11
2018-08-09;18;18;26
2018-08-08;3;3;3
2018-08-07;6;6;7
2018-08-06;14;13;18
2018-08-05;12;12;19
2018-08-04;5;5;8
2018-08-03;13;13;17
2018-08-02;5;5;12
2018-08-01;4;4;5
2018-07-31;4;3;8
2018-07-30;7;7;7
2018-07-29;4;4;4
2018-07-28;4;4;4
2018-07-27;10;10;17
2018-07-26;17;16;20
2018-07-25;7;7;8
2018-07-24;3;3;4
2018-07-23;6;6;10
2018-07-22;12;12;20
2018-07-21;5;5;6
2018-07-20;8;8;10
2018-07-19;11;10;23
2018-07-18;13;13;25
2018-07-17;3;3;3
2018-07-16;13;12;19
2018-07-15;11;11;21
2018-07-14;20;20;22
2018-07-13;4;4;7
2018-07-12;5;5;6
2018-07-11;7;7;9
2018-07-10;20;20;31
2018-07-09;11;11;15
2018-07-08;8;8;11
2018-07-07;5;5;5
2018-07-06;8;8;9
2018-07-05;3;3;3
2018-07-04;4;4;4
2018-07-03;2;2;2
2018-07-02;6;6;7
2018-07-01;3;3;3
2018-06-30;5;5;8
2018-06-29;2;2;2
2018-06-27;1;1;2
2018-06-26;3;3;3
2018-06-25;4;4;7
2018-06-24;8;8;14
2018-06-23;2;2;3
2018-06-22;4;4;4
2018-06-21;1;1;1
2018-06-20;6;6;7
2018-06-18;2;2;3
2018-06-17;2;2;4
2018-06-16;13;13;31
2018-06-15;4;4;6
2018-06-13;3;3;4
2018-06-12;3;3;3
2018-06-10;9;8;11
2018-06-09;1;1;1
2018-06-08;6;6;7
2018-06-07;2;2;2
2018-06-06;5;5;5
2018-06-05;3;2;3
2018-06-04;6;6;6
2018-06-03;1;1;1
2018-06-02;3;3;6
2018-06-01;4;4;6
2018-05-31;4;4;4
2018-05-29;3;3;3
2018-05-28;1;1;1
2018-05-27;4;4;5
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-24;1;1;1
2018-05-23;6;6;9
2018-05-22;3;3;18
2018-05-21;4;2;8
2018-05-19;4;4;7
2018-05-18;5;5;7
2018-05-17;2;2;2
2018-05-16;2;2;2
2018-05-15;2;2;2
2018-05-14;1;2;2
2018-05-13;5;5;7
2018-05-11;1;1;1
2018-05-10;1;1;3
2018-05-09;1;1;1
2018-05-07;10;9;15
2018-05-06;3;3;4
2018-05-05;3;3;3
2018-05-04;1;1;1
2018-05-03;8;5;26
2018-05-02;3;3;14
2018-05-01;2;2;2
2018-04-29;1;1;9
2018-04-28;1;1;1
2018-04-27;1;1;2
2018-04-26;3;3;3
2018-04-22;2;2;4
2018-04-20;1;1;4
2018-04-16;1;1;1
2018-04-10;3;3;5
2018-04-09;2;2;2
2018-04-08;2;2;2
2018-04-07;2;2;2
2018-04-05;1;2;8
2018-04-04;4;4;14
2018-04-03;1;1;1
2018-04-02;1;1;2
2018-04-01;2;2;3
2018-03-31;1;1;1
2018-03-30;3;4;12
2018-03-29;3;3;10
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;1;1;2
2018-03-20;3;3;5
2018-03-19;1;1;1
2018-03-14;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-08;1;1;3
2018-03-04;1;1;1
2018-02-27;1;2;9
2018-02-26;3;3;8
2018-02-21;1;1;4
2018-02-19;1;1;1
2018-02-16;1;1;1
2018-02-12;1;1;1
2018-02-09;3;4;4
2018-02-01;2;2;2
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-23;1;1;2
2018-01-22;1;2;8
2018-01-21;1;1;4
2018-01-20;1;1;6
2018-01-16;1;1;1
2018-01-15;1;1;5
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-09;1;1;1
2018-01-07;2;2;6
2018-01-03;1;1;1
2017-12-29;1;1;1
2017-12-27;2;2;2
2017-12-25;1;1;1
2017-12-23;1;1;1
2017-12-20;1;1;1
2017-12-15;1;1;1
2017-12-10;3;4;24
2017-12-08;1;1;1
2017-11-24;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-17;1;1;1
2017-11-13;1;1;1
2017-11-07;1;1;1
2017-11-02;1;1;1
2017-10-25;1;1;2
2017-10-24;1;2;7
2017-10-23;1;1;10
2017-10-18;1;2;22
2017-10-13;1;1;1
2017-10-01;1;1;1
2017-09-28;1;1;2
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;1;1;2
2017-09-12;3;3;3
2017-09-03;2;2;10
2017-09-02;1;1;1
2017-08-30;1;1;1
2017-08-18;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;3
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;2
2017-07-25;1;1;2
2017-07-20;2;2;2
2017-07-19;13;13;40
2017-07-18;6;6;17
2017-07-17;6;6;10
2017-07-16;1;1;1
2017-07-15;2;2;5
2017-07-07;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-06-27;2;3;33
