﻿Дата;Хосты;Посетители;Хиты
2024-04-29;272706;478710;7106646
2024-04-28;184893;287343;4712948
2024-04-27;126602;162660;1836541
2024-04-26;221205;350500;4988132
2024-04-25;259126;442215;6323337
2024-04-24;269337;472191;6467553
2024-04-23;271289;472197;6220845
2024-04-22;281638;504123;7540432
2024-04-21;191254;306910;5098248
2024-04-20;131449;172945;2032412
2024-04-19;225408;362914;5253780
2024-04-18;267241;468862;6782750
2024-04-17;279096;490892;6759906
2024-04-16;282161;497024;7120412
2024-04-15;279583;494247;6975074
2024-04-14;190088;296171;4482863
2024-04-13;135407;177192;1889426
2024-04-12;231049;372041;5070804
2024-04-11;268873;462326;6259576
2024-04-10;274586;476112;6833144
2024-04-09;276588;483032;7110648
2024-04-08;260533;447903;5556668
2024-04-07;186594;288528;4518551
2024-04-06;128380;166386;1871929
2024-04-05;221471;352276;4957856
2024-04-04;262604;448763;6550965
2024-04-03;270794;470691;7223254
2024-04-02;268483;464825;7496503
2024-04-01;265041;455957;7377526
2024-03-31;159356;232498;4386204
2024-03-30;107173;131822;2018664
2024-03-29;134720;177877;3630165
2024-03-28;148325;204419;4491373
2024-03-27;155646;218846;5083130
2024-03-26;170616;247035;5930051
2024-03-25;107207;145249;2831014
2024-03-24;100599;127995;1135899
2024-03-23;90793;112865;777165
2024-03-22;91081;119539;585027
2024-03-21;282562;492598;7508415
2024-03-20;289635;517794;7939214
2024-03-19;283792;526862;8237673
2024-03-18;292440;532176;8200472
2024-03-17;200075;325964;5139126
2024-03-16;146680;199022;2374193
2024-03-15;237306;390161;5756036
2024-03-14;279895;496009;7364507
2024-03-13;285930;510797;7293945
2024-03-12;291840;530258;8056822
2024-03-11;294040;535711;8077628
2024-03-10;199915;322959;4977122
2024-03-09;141868;192188;2216400
2024-03-08;205653;320758;3909099
2024-03-07;272535;477769;6837785
2024-03-06;283754;508469;7575695
2024-03-05;289297;523606;7813155
2024-03-04;293885;541009;8416366
2024-03-03;200974;338012;5297006
2024-03-02;116368;155087;1731861
2024-03-01;244826;404666;5899555
2024-02-29;288458;514457;7452887
2024-02-28;290294;520330;7418843
2024-02-27;292948;527504;7882781
2024-02-26;296528;541188;8178507
2024-02-25;202267;332294;5210955
2024-02-24;145732;203800;2471053
2024-02-23;239595;397299;5758480
2024-02-22;279696;495532;7278630
2024-02-21;285734;509569;7272232
2024-02-20;291686;527650;7858204
2024-02-19;290207;528703;8070373
2024-02-18;202982;337711;5340995
2024-02-17;146622;203796;2445956
2024-02-16;239611;398546;5748558
2024-02-15;278851;499430;7423884
2024-02-14;276082;492336;7152884
2024-02-13;289875;531501;7940884
2024-02-12;289664;538178;8533250
2024-02-11;196939;328645;5322520
2024-02-10;144098;204360;2604129
2024-02-09;233019;397658;5843097
2024-02-08;276892;510359;8055488
2024-02-07;274188;503851;7711296
2024-02-06;280462;520301;8464914
2024-02-05;279406;522058;8903720
2024-02-04;195459;325253;4795027
2024-02-03;142428;201626;2805638
2024-02-02;231135;396302;6588042
2024-02-01;262491;485912;8331689
2024-01-31;278480;530665;9509035
2024-01-30;254830;469958;5046730
2024-01-29;276537;512643;8592703
2024-01-28;190445;318817;5358005
2024-01-27;136019;192491;2613854
2024-01-26;217462;375868;5918202
2024-01-25;262765;474321;7526412
2024-01-24;262095;470693;7507512
2024-01-23;262983;475535;7847835
2024-01-22;256554;472477;8108108
2024-01-21;180653;299292;4883292
2024-01-20;127053;178333;2633335
2024-01-19;204618;345214;5645085
2024-01-18;236700;433008;7242967
2024-01-17;239160;441807;7558697
2024-01-16;240105;445378;8244029
2024-01-15;238789;444824;8999709
2024-01-14;151165;240246;4881943
2024-01-13;100464;134718;2700978
2024-01-12;155522;246144;5363779
2024-01-11;178660;297255;6272324
2024-01-10;179191;299029;6851255
2024-01-09;169337;276425;6905620
2024-01-08;162646;261201;7177333
2024-01-07;99821;133396;3666238
2024-01-06;72796;87430;2147211
2024-01-05;94082;124717;3957430
2024-01-04;108856;151991;5403240
2024-01-03;110317;159317;5442624
2024-01-02;117655;168999;5584854
2024-01-01;93610;121298;2953491
2023-12-31;83078;101759;1609594
2023-12-30;114292;146770;2867315
2023-12-29;165960;248966;6245461
2023-12-28;187443;294896;8193491
2023-12-27;203573;331420;7891939
2023-12-26;213689;352067;7463308
2023-12-25;204292;327508;6534710
2023-12-24;188171;280726;6597368
2023-12-23;184916;268211;5994666
2023-12-22;261703;439016;7927992
2023-12-21;287636;508549;9135090
2023-12-20;303858;545515;9440347
2023-12-19;308620;564969;9577591
2023-12-18;312875;577148;9668211
2023-12-17;217113;380877;7292813
2023-12-16;164260;246264;4210501
2023-12-15;247921;434964;7778447
2023-12-14;273856;505791;9363233
2023-12-13;270693;488273;9115599
2023-12-12;275789;490482;9177756
2023-12-11;290937;532504;8720558
2023-12-10;205274;340246;6196740
2023-12-09;149896;211124;3171554
2023-12-08;232543;388952;6606593
2023-12-07;269931;479344;8023334
2023-12-06;265485;466538;7636135
2023-12-05;273362;490735;8135366
2023-12-04;289213;533958;9696155
2023-12-03;203163;335382;5913132
2023-12-02;165701;237044;3368617
2023-12-01;248681;417960;7149566
2023-11-30;286225;519504;9028001
2023-11-29;291514;533176;9511603
2023-11-28;289662;529666;9487865
2023-11-27;283568;513674;9686349
2023-11-26;211491;347958;6176661
2023-11-25;164346;232975;3141514
2023-11-24;250937;422228;6814664
2023-11-23;285205;518461;8847732
2023-11-22;288503;532729;9301850
2023-11-21;289396;533091;9418883
2023-11-20;289395;536413;9908624
2023-11-19;208075;349029;6062851
2023-11-18;159462;227937;2990412
2023-11-17;246927;422160;6923992
2023-11-16;286077;523649;9145244
2023-11-15;292367;537308;8473687
2023-11-14;291308;537251;9637639
2023-11-13;291648;539291;9824985
2023-11-12;212567;355708;6590398
2023-11-11;158357;226103;3321097
2023-11-10;227044;376907;6328232
2023-11-09;290215;534969;9665865
2023-11-08;298669;558625;7662249
2023-11-07;305086;573225;9050090
2023-11-06;304651;572914;10115644
2023-11-05;205214;331419;6238782
2023-11-04;151676;208438;3052401
2023-11-03;222714;355507;6409642
2023-11-02;250960;423617;8043587
2023-11-01;255508;432390;8498986
2023-10-31;251349;426802;8264170
2023-10-30;253247;434058;8895739
2023-10-29;173703;253685;4653133
2023-10-28;138481;179707;2565487
2023-10-27;198387;298431;5323408
2023-10-26;223423;355926;7014645
2023-10-25;230780;375318;7683998
2023-10-24;232554;376604;7577032
2023-10-23;237376;393045;8266894
2023-10-22;179603;266864;4704190
2023-10-21;158824;212626;2738461
2023-10-20;263756;452180;7971662
2023-10-19;301012;552074;9861542
2023-10-18;303235;559518;10122575
2023-10-17;303627;564598;10448631
2023-10-16;301091;561526;10721031
2023-10-15;213839;350308;6338850
2023-10-14;161825;224714;3088667
2023-10-13;253470;426460;7272087
2023-10-12;289762;519039;9377288
2023-10-11;293233;530893;9732917
2023-10-10;296462;544793;10317355
2023-10-09;297358;548548;10666959
2023-10-08;210583;345132;6878277
2023-10-07;159680;221875;3233207
2023-10-06;249170;417787;7469943
2023-10-05;286898;511599;9752229
2023-10-04;291761;524095;10383679
2023-10-03;292301;525491;10637397
2023-10-02;289281;517947;10955245
2023-10-01;203543;316741;6006775
2023-09-30;152362;205152;2934203
2023-09-29;227699;352996;5570599
2023-09-28;278207;474870;8640601
2023-09-27;287473;503805;9370134
2023-09-26;287029;504063;9735822
2023-09-25;285313;506088;10112113
2023-09-24;199709;315856;6354181
2023-09-23;146105;197357;2986788
2023-09-22;230891;377212;6879805
2023-09-21;259929;447623;8693670
2023-09-20;266887;461919;9133976
2023-09-19;264731;458835;9384298
2023-09-18;257607;444437;9535785
2023-09-17;174903;269134;5647745
2023-09-16;126525;169014;2797324
2023-09-15;203783;326609;6397682
2023-09-14;231347;386077;7932847
2023-09-13;226486;378647;7844812
2023-09-12;223442;369397;7819488
2023-09-11;216905;357654;7915788
2023-09-10;143009;213670;4485790
2023-09-09;97968;127301;2098770
2023-09-08;162567;245886;4688546
2023-09-07;187115;293809;5852606
2023-09-06;186414;294184;6187260
2023-09-05;187716;296871;4759347
2023-09-04;188465;299243;4458966
2023-09-03;95775;132938;2970396
2023-09-02;57890;70543;1339864
2023-09-01;80337;105382;1756407
2023-08-31;69720;93515;1574209
2023-08-30;51958;65550;1187841
2023-08-29;41352;51260;866092
2023-08-28;35248;43249;717928
2023-08-27;18553;20370;250607
2023-08-26;15739;16665;172799
2023-08-25;22956;26705;375959
2023-08-24;20848;23643;311572
2023-08-23;22513;26103;356553
2023-08-22;22294;25650;334845
2023-08-21;21301;24182;306527
2023-08-20;12769;13511;129651
2023-08-19;12061;12490;112457
2023-08-18;16005;17220;190386
2023-08-17;19196;21042;226460
2023-08-16;17481;18842;201964
2023-08-15;17451;18697;202080
2023-08-14;17130;18368;197582
2023-08-13;10777;11075;86064
2023-08-12;10300;10431;72333
2023-08-11;14057;14645;125386
2023-08-10;14547;15210;136100
2023-08-09;14381;15115;127780
2023-08-08;14521;15198;133645
2023-08-07;14751;15404;136876
2023-08-06;10729;10972;77033
2023-08-05;10349;10493;65187
2023-08-04;12980;13357;103274
2023-08-03;13535;13980;108774
2023-08-02;14684;15020;113173
2023-08-01;15292;15819;120237
2023-07-31;15381;15844;118991
2023-07-30;12249;12542;82466
2023-07-29;11484;11605;68664
2023-07-28;13922;14221;109092
2023-07-27;13878;14250;109844
2023-07-26;14109;14436;108520
2023-07-25;13913;14244;106728
2023-07-24;13651;13977;109924
2023-07-23;11314;11509;79559
2023-07-22;11190;11464;76804
2023-07-21;13288;13580;105924
2023-07-20;14105;14497;111168
2023-07-19;14103;14430;107596
2023-07-18;14162;14581;116599
2023-07-17;14050;14360;108043
2023-07-16;11798;12087;85419
2023-07-15;11431;11644;77877
2023-07-14;14466;14858;134553
2023-07-13;14018;14422;103230
2023-07-12;15724;16135;142093
2023-07-11;16004;16468;143782
2023-07-10;16455;16904;174602
2023-07-09;13724;14318;124620
2023-07-08;13533;13849;112319
2023-07-07;17729;18274;225007
2023-07-06;18727;19382;319644
2023-07-05;20454;21398;390030
2023-07-04;20949;22058;414682
2023-07-03;22246;23531;442543
2023-07-02;18100;18802;269659
2023-07-01;18017;18477;211985
2023-06-30;23728;25449;456999
2023-06-29;25822;28032;560754
2023-06-28;26827;29242;530144
2023-06-27;28293;30996;582925
2023-06-26;29863;33188;652433
2023-06-25;23526;25022;354421
2023-06-24;21928;22896;240195
2023-06-23;31780;35150;615597
2023-06-22;35430;40091;840522
2023-06-21;38414;44046;950470
2023-06-20;41973;48344;1154659
2023-06-19;46169;54499;1448934
2023-06-18;35133;38665;719206
2023-06-17;34570;37316;506018
2023-06-16;52828;62632;1406010
2023-06-15;60891;73709;1960964
2023-06-14;66941;82245;2300572
2023-06-13;70210;88064;2417013
2023-06-12;83097;106642;3313562
2023-06-11;61988;73045;1779826
2023-06-10;57826;64605;1011379
2023-06-09;89052;111623;2806247
2023-06-08;104107;134169;3707315
2023-06-07;115022;149622;4281891
2023-06-06;126009;165648;4541381
2023-06-05;140821;188851;6345339
2023-06-04;108186;131618;3196888
2023-06-03;108697;128464;2171288
2023-06-02;171645;226380;5146890
2023-06-01;203363;276896;6395972
2023-05-31;236700;337213;7325317
2023-05-30;258037;381534;7500728
2023-05-29;269901;411219;7687106
2023-05-28;205857;284697;7424842
2023-05-27;185612;241633;5174658
2023-05-26;263560;391445;8027946
2023-05-25;284217;440154;9056214
2023-05-24;280522;438482;9690562
2023-05-23;279487;437990;8823449
2023-05-22;277601;437855;9124325
2023-05-21;188132;268175;5810141
2023-05-20;151601;192444;3104401
2023-05-19;230133;341413;6520562
2023-05-18;245735;377877;7236854
2023-05-17;249865;387199;7474109
2023-05-16;250153;388931;7532889
2023-05-15;249591;391468;7743044
2023-05-14;166891;233350;3990278
2023-05-13;132164;165641;2158456
2023-05-12;211500;308691;5160273
2023-05-11;237340;365698;6607795
2023-05-10;240561;374292;6930073
2023-05-09;237087;373560;7078676
2023-05-08;237259;374651;7438051
2023-05-07;167040;241167;4369956
2023-05-06;128174;161431;2110606
2023-05-05;206197;300726;4867471
2023-05-04;234461;360307;6327662
2023-05-03;237593;367672;6573868
2023-05-02;238326;370597;6766371
2023-05-01;239165;375343;7352566
2023-04-30;165437;241737;4545134
2023-04-29;125761;160653;2216246
2023-04-28;204261;303294;5129061
2023-04-27;233059;363102;6463995
2023-04-26;235198;367515;6570533
2023-04-25;236097;369538;6628968
2023-04-24;233753;366415;6810797
2023-04-23;155538;218497;3520397
2023-04-22;120928;153745;1916739
2023-04-21;200926;298813;4927214
2023-04-20;229010;359949;6502047
2023-04-19;231583;364304;6615149
2023-04-18;225820;351024;6414569
2023-04-17;212525;328423;6420099
2023-04-16;127985;171104;2422175
2023-04-15;108536;137023;1473926
2023-04-14;187595;272745;4258320
2023-04-13;214537;326295;5419881
2023-04-12;227367;354886;6286953
2023-04-11;229688;359817;6480301
2023-04-10;230178;364279;6885882
2023-04-09;156967;228268;3888761
2023-04-08;118653;151032;1839698
2023-04-07;192207;285623;4835387
2023-04-06;217185;337834;6054646
2023-04-05;221420;346060;6330551
2023-04-04;221852;346920;6370891
2023-04-03;225768;358943;7204576
2023-04-02;147016;207714;4089805
2023-04-01;110815;137374;2019673
2023-03-31;146534;193066;3286074
2023-03-30;161812;221961;4049128
2023-03-29;168414;234830;4429229
2023-03-28;173594;243021;4708041
2023-03-27;178057;251204;4684741
2023-03-26;138579;185251;3039374
2023-03-25;128729;161490;2037664
2023-03-24;207343;301799;5010369
2023-03-23;229220;350147;6281418
2023-03-22;231935;358599;6555529
2023-03-21;236512;371893;6881573
2023-03-20;235276;371752;7167078
2023-03-19;170467;251336;4510188
2023-03-18;134564;177488;2428168
2023-03-17;209035;313623;5293629
2023-03-16;232754;368972;6693834
2023-03-15;233774;371143;6729684
2023-03-14;233093;374625;6667581
2023-03-13;240714;386942;6549382
2023-03-12;176363;265747;4421184
2023-03-11;138197;187010;2433167
2023-03-10;200764;297424;4359715
2023-03-09;208023;321435;4130259
2023-03-08;218383;337229;5329818
2023-03-07;238793;378951;6849392
2023-03-06;242977;392410;7746851
2023-03-05;176654;267443;5085001
2023-03-04;138396;184973;2692270
2023-03-03;210168;316763;5532611
2023-03-02;240200;382885;7146704
2023-03-01;245916;392127;7574401
2023-02-28;243891;394539;7593781
2023-02-27;241828;391872;7927532
2023-02-26;173933;264461;5097233
2023-02-25;136485;184340;2782379
2023-02-24;203345;316812;5802543
2023-02-23;226857;365718;7216804
2023-02-22;230887;372624;7443508
2023-02-21;238615;378970;7210870
2023-02-20;238760;382931;7572298
2023-02-19;173016;260769;4936452
2023-02-18;136890;180986;2657613
2023-02-17;203753;307448;5321417
2023-02-16;231115;364581;6709709
2023-02-15;234225;377138;7074265
2023-02-14;226261;360795;6486881
2023-02-13;238076;387021;7672950
2023-02-12;167650;253754;4848884
2023-02-11;132242;174943;2889519
2023-02-10;178210;245845;4023221
2023-02-09;232283;362706;6528818
2023-02-08;233597;368587;7028354
2023-02-07;240480;370555;6850858
2023-02-06;238094;368472;7569521
2023-02-05;168236;250320;5128579
2023-02-04;132451;169905;2820362
2023-02-03;201668;285412;5347490
2023-02-02;239861;352847;6437669
2023-02-01;247676;356237;6430228
2023-01-31;246307;346554;6712687
2023-01-30;244524;347572;7122988
2023-01-29;173980;230195;4612929
2023-01-28;131489;157265;2579481
2023-01-27;197219;258412;4655537
2023-01-26;208562;283972;5605446
2023-01-25;227261;311841;5909722
2023-01-24;231015;316684;6332606
2023-01-23;230299;318417;6551096
2023-01-22;160123;213020;4369511
2023-01-21;118703;141637;2376492
2023-01-20;177573;233011;4337718
2023-01-19;200439;273630;5447658
2023-01-18;205197;273104;5373324
2023-01-17;205674;275390;5617960
2023-01-16;204585;274310;5881147
2023-01-15;129966;166046;3457054
2023-01-14;90550;103370;1760842
2023-01-13;137769;172000;3171856
2023-01-12;160948;204939;4312020
2023-01-11;161956;208020;4574500
2023-01-10;154903;196805;4504181
2023-01-09;151134;194242;4668805
2023-01-08;85751;104216;2557387
2023-01-07;57960;66681;1298594
2023-01-06;66098;74040;1399878
2023-01-05;84547;98723;2446658
2023-01-04;91055;110462;2913051
2023-01-03;96630;120213;3189795
2023-01-02;94587;119706;3160022
2023-01-01;72807;86268;1173461
2022-12-31;78918;89921;948743
2022-12-30;135129;162879;3334200
2022-12-29;160863;197677;4730897
2022-12-28;185138;236142;6185030
2022-12-27;197688;259169;7153195
2022-12-26;210358;281954;7636029
2022-12-25;171694;223926;5803916
2022-12-24;176077;215125;4480959
2022-12-23;252828;350369;8163876
2022-12-22;270191;379366;8892073
2022-12-21;265240;372299;8627718
2022-12-20;259194;362640;8742594
2022-12-19;244218;339788;8403090
2022-12-18;184731;247923;6182616
2022-12-17;157086;189893;3959643
2022-12-16;175570;221997;4689532
2022-12-15;218235;307774;5452755
2022-12-14;229105;335519;4943351
2022-12-13;236680;339188;6937702
2022-12-12;238230;335500;6983417
2022-12-11;175518;233189;4882953
2022-12-10;135018;163012;2803421
2022-12-09;197276;258454;4696558
2022-12-08;222240;301141;5702150
2022-12-07;225539;310956;6014130
2022-12-06;221078;303556;6098812
2022-12-05;222076;305452;6108786
2022-12-04;167091;226996;4791398
2022-12-03;130774;156650;2512259
2022-12-02;192174;255597;4580953
2022-12-01;218749;300091;5861060
2022-11-30;222036;306914;6080096
2022-11-29;220597;304236;6004588
2022-11-28;219388;301634;5971576
2022-11-27;162064;217601;4373143
2022-11-26;124022;151279;2427910
2022-11-25;174645;229200;4027584
2022-11-24;157868;195762;3237648
2022-11-23;198121;263953;4215595
2022-11-22;233387;333735;6595841
2022-11-21;232026;332223;6605963
2022-11-20;161205;227371;4496581
2022-11-19;124404;158089;2467750
2022-11-18;190648;257352;4451017
2022-11-17;209815;285925;5358942
2022-11-16;221036;307215;5729029
2022-11-15;221153;328955;6334231
2022-11-14;228578;357528;7404293
2022-11-13;160706;232715;4544310
2022-11-12;120057;153916;2212863
2022-11-11;193590;282879;5136033
2022-11-10;222325;337976;6599214
2022-11-09;223841;339039;6732505
2022-11-08;228375;345483;7096681
2022-11-07;228045;353797;7238639
2022-11-06;157271;227162;4605352
2022-11-05;117058;150181;2314721
2022-11-04;186857;266584;4933469
2022-11-03;213044;312760;6392823
2022-11-02;211519;320706;6775800
2022-11-01;210372;313807;6774178
2022-10-31;199618;302130;6606536
2022-10-30;133642;189599;4068777
2022-10-29;97994;123550;2056301
2022-10-28;138185;186699;3636695
2022-10-27;153384;209382;4380658
2022-10-26;164487;220687;4710094
2022-10-25;166603;227965;4778987
2022-10-24;169398;240036;5332111
2022-10-23;131814;181081;3542481
2022-10-22;115229;141701;2016447
2022-10-21;199066;303940;5707300
2022-10-20;220077;344281;7105616
2022-10-19;220806;348329;7367351
2022-10-18;216802;340152;7100395
2022-10-17;214407;338544;7363136
2022-10-16;150142;221562;4425458
2022-10-15;112253;148425;2267716
2022-10-14;180117;274615;5445019
2022-10-13;204812;324779;6756869
2022-10-12;207269;324719;6960514
2022-10-11;192368;298934;6873872
2022-10-10;180600;269562;5715433
2022-10-09;147525;216917;4443724
2022-10-08;107896;139563;2095471
2022-10-07;180371;273160;5303493
2022-10-06;204625;321505;6822670
2022-10-05;209263;332057;7227686
2022-10-04;210020;333219;7421088
2022-10-03;207870;331810;7710079
2022-10-02;140652;208500;4278774
2022-10-01;103722;132666;2086209
2022-09-30;160640;234223;4286032
2022-09-29;194688;304044;6300623
2022-09-28;200609;315693;7069610
2022-09-27;201332;319142;6866719
2022-09-26;198189;314119;7349301
2022-09-25;133581;195294;4138680
2022-09-24;100209;131939;2234430
2022-09-23;163233;247328;5043538
2022-09-22;183569;284066;6352840
2022-09-21;185159;287096;6713740
2022-09-20;186001;288240;6669906
2022-09-19;182072;281348;6876490
2022-09-18;124159;178907;3987329
2022-09-17;89198;115908;1984570
2022-09-16;146760;216595;4405947
2022-09-15;166642;254161;5927627
2022-09-14;162217;246737;5475511
2022-09-13;161580;246795;5405002
2022-09-12;163066;251101;6348393
2022-09-11;106003;153873;2903953
2022-09-10;78686;102811;1784276
2022-09-09;123470;181075;3264635
2022-09-08;142667;211333;4137219
2022-09-07;149188;218687;5047333
2022-09-06;147832;217593;5166729
2022-09-05;146075;217881;5255673
2022-09-04;89542;124354;2431413
2022-09-03;61271;77666;1196418
2022-09-02;114363;163001;3274176
2022-09-01;103897;145359;2693940
2022-08-31;75217;103223;1738354
2022-08-30;42788;54718;916685
2022-08-29;30446;38254;628344
2022-08-28;15519;17561;244934
2022-08-27;12221;13268;168689
2022-08-26;16732;19908;303604
2022-08-25;14616;17212;264979
2022-08-24;11127;12263;166728
2022-08-23;12835;14652;206774
2022-08-22;12032;13770;201061
2022-08-21;6867;7274;73811
2022-08-20;6399;6526;53755
2022-08-19;8361;8767;86879
2022-08-18;8665;9179;92565
2022-08-17;8532;9068;90571
2022-08-16;8565;8988;92257
2022-08-15;8097;8579;85213
2022-08-14;5897;6046;51405
2022-08-13;5295;5413;40024
2022-08-12;6944;7157;62273
2022-08-11;6995;7254;64677
2022-08-10;6674;6893;57371
2022-08-09;6783;7085;57044
2022-08-08;6455;6653;50521
2022-08-07;4992;5073;36164
2022-08-06;4783;4837;32453
2022-08-05;5943;6087;46143
2022-08-04;6126;6339;52361
2022-08-03;6374;6576;49074
2022-08-02;6443;6628;47346
2022-08-01;6451;6550;47319
2022-07-31;5075;5108;29849
2022-07-30;4663;4635;24125
2022-07-29;5564;5609;37999
2022-07-28;5907;6020;46617
2022-07-27;6092;6199;41423
2022-07-26;6316;6448;51918
2022-07-25;6522;6656;50386
2022-07-24;5079;5121;34190
2022-07-23;4874;4832;27022
2022-07-22;6045;6193;44725
2022-07-21;6244;6479;53891
2022-07-20;6180;6376;46096
2022-07-19;6520;6760;60682
2022-07-18;5845;6092;54174
2022-07-17;5349;5400;33841
2022-07-16;5138;5172;27619
2022-07-15;6219;6357;44829
2022-07-14;6659;6819;49874
2022-07-13;7171;7360;60556
2022-07-12;7524;7682;58906
2022-07-11;7248;7525;62008
2022-07-10;6120;6188;38114
2022-07-09;5860;5895;31937
2022-07-08;7221;7281;52713
2022-07-07;8003;8225;64993
2022-07-06;8213;8399;68304
2022-07-05;8604;8859;70669
2022-07-04;8885;9165;71893
2022-07-03;7266;7302;55206
2022-07-02;7172;7194;45292
2022-07-01;9351;9615;83310
2022-06-30;9908;10336;105368
2022-06-29;10216;10685;115059
2022-06-28;10573;11059;110432
2022-06-27;11606;12153;118440
2022-06-26;9507;9684;76879
2022-06-25;9350;9423;60444
2022-06-24;12710;13381;130228
2022-06-23;14329;15248;178824
2022-06-22;15470;16444;203871
2022-06-21;16530;17705;231040
2022-06-20;17438;18951;281870
2022-06-19;13731;14222;163013
2022-06-18;13914;14391;126754
2022-06-17;19844;21760;327650
2022-06-16;22537;25079;425716
2022-06-15;24481;27662;505853
2022-06-14;26977;30768;579522
2022-06-13;28842;33185;687391
2022-06-12;22522;24303;355500
2022-06-11;22809;24192;256486
2022-06-10;35481;40498;708416
2022-06-09;42213;49136;1044922
2022-06-08;47273;55084;1236481
2022-06-07;52541;62280;1407307
2022-06-06;58307;70228;1464913
2022-06-05;46474;52978;852990
2022-06-04;46528;51608;583124
2022-06-03;75762;89832;1356041
2022-06-02;84891;102847;1876379
2022-06-01;94037;112788;1950260
2022-05-31;104208;130157;2358247
2022-05-30;109142;139113;2520327
2022-05-29;86826;103779;1728952
2022-05-28;82112;94645;1316457
2022-05-27;127792;162021;2446248
2022-05-26;132596;176453;3702016
2022-05-25;130790;169681;4156552
2022-05-24;130601;169986;4335881
2022-05-23;128975;170581;4545652
2022-05-22;87632;109420;2535198
2022-05-21;74165;86233;1477933
2022-05-20;111555;143869;3077248
2022-05-19;116549;154197;3572206
2022-05-18;116986;157589;3754174
2022-05-17;115411;154554;3607154
2022-05-16;114723;154543;3665615
2022-05-15;74346;93052;1821258
2022-05-14;62780;74855;1176107
2022-05-13;100938;132655;2602780
2022-05-12;110121;145741;3153912
2022-05-11;110640;148098;3255172
2022-05-10;110899;148482;3313383
2022-05-09;105669;143660;3385285
2022-05-08;69608;85857;1558980
2022-05-07;59373;68912;963810
2022-05-06;98334;128432;2500473
2022-05-05;109458;145839;3191078
2022-05-04;111518;149150;3310391
2022-05-03;110570;148326;3321341
2022-05-02;109175;146840;3432908
2022-05-01;69445;85866;1644641
2022-04-30;59420;69584;1048714
2022-04-29;99992;131512;2756099
2022-04-28;108775;145618;3309844
2022-04-27;108519;146405;3327260
2022-04-26;106517;143461;3253420
2022-04-25;99926;131352;3030750
2022-04-24;56565;67603;1015501
2022-04-23;50751;59795;729782
2022-04-22;91737;121406;2184378
2022-04-21;102235;137711;2778235
2022-04-20;106989;144319;3081081
2022-04-19;108167;146687;3209863
2022-04-18;108590;148429;3465000
2022-04-17;69897;90039;1767044
2022-04-16;56328;67730;948351
2022-04-15;94413;123445;2209933
2022-04-14;103804;139750;2937102
2022-04-13;106503;145610;3223159
2022-04-12;107146;146469;3278942
2022-04-11;106893;145827;3337933
2022-04-10;69095;88984;1738983
2022-04-09;53936;63670;872016
2022-04-08;91908;120292;2256851
2022-04-07;99799;132568;2845987
2022-04-06;104544;139571;3156722
2022-04-05;105624;144475;2476333
2022-04-04;105899;141734;3193704
2022-04-03;68676;87166;1699012
2022-04-02;53844;64062;893145
2022-04-01;94360;122536;2387144
2022-03-31;103746;138508;2998950
2022-03-30;103182;138517;3053712
2022-03-29;98417;129680;2778609
2022-03-28;95136;125090;2732620
2022-03-27;57891;73368;1347804
2022-03-26;41654;48496;612659
2022-03-25;73637;94666;1720003
2022-03-24;79738;105083;2156004
2022-03-23;80078;106095;2166091
2022-03-22;79520;106523;2218019
2022-03-21;79283;107620;2278037
2022-03-20;48668;62942;1094114
2022-03-19;35886;42822;514816
2022-03-18;62250;83828;1477007
2022-03-17;68446;94936;1916709
2022-03-16;61926;88251;1621712
