﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-07;1;1;1
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-10;1;1;1
2024-04-09;1;1;1
2024-03-22;1;1;1
2024-02-20;1;1;1
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-01-28;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-12;1;1;1
2024-01-10;1;1;1
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-07;1;1;1
2023-12-01;1;1;1
2023-11-30;2;2;3
2023-11-07;1;1;1
2023-09-15;1;1;1
2023-08-29;1;1;1
2023-08-27;1;1;1
2023-08-18;1;1;1
2023-08-17;2;2;2
2023-08-16;2;2;2
2023-08-08;1;1;1
2023-07-21;1;1;1
2023-05-12;1;1;1
2023-04-09;1;1;2
2023-04-05;3;3;5
2023-03-28;1;1;2
2023-03-27;1;1;1
2023-03-23;1;1;1
2023-03-21;1;1;1
2023-02-08;1;1;1
2023-02-02;2;2;2
2022-12-13;1;1;1
2022-11-06;1;1;1
2022-10-22;1;1;1
2022-08-28;1;1;1
2022-08-23;1;1;1
2022-03-18;1;1;1
2022-03-10;1;1;1
2022-01-31;1;1;1
2022-01-26;2;2;4
2022-01-23;1;1;1
2022-01-05;1;1;1
2022-01-01;1;1;1
2021-12-16;1;1;1
2021-11-16;1;1;1
2021-11-07;1;1;2
2021-11-04;1;1;1
2021-10-22;1;1;1
2021-08-01;1;1;1
2021-07-25;1;1;1
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-05-28;1;1;1
2021-05-12;1;1;1
2021-05-07;2;2;2
2021-04-23;2;2;2
2021-04-16;1;1;1
2021-04-02;1;1;1
2021-03-23;1;1;2
2021-03-20;1;1;2
2021-03-16;1;1;1
2021-03-09;1;1;1
2021-02-26;1;1;1
2021-02-09;1;1;1
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-02;2;2;3
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-25;1;1;1
2021-01-23;1;1;1
2021-01-20;1;1;1
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-09;1;1;1
2021-01-07;1;1;1
2021-01-03;1;1;1
2021-01-01;1;1;1
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-24;1;1;1
2020-12-18;2;2;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-11-25;1;1;1
2020-11-17;1;1;1
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-11;4;4;4
2020-11-03;1;1;1
2020-10-27;1;1;2
2020-10-26;1;1;1
2020-10-21;1;1;2
2020-10-15;1;1;1
2020-10-14;2;2;2
2020-10-11;1;1;1
2020-10-05;2;2;2
2020-09-24;3;3;4
2020-09-14;1;1;1
2020-08-30;1;1;1
2020-08-20;1;1;1
2020-07-08;1;1;1
2020-06-28;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-11;1;1;2
2020-06-09;1;1;1
2020-06-07;1;1;1
2020-05-24;2;2;2
2020-05-22;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-04;1;1;2
2020-04-30;1;1;1
2020-04-28;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;5
2020-04-02;2;2;2
2020-03-30;1;1;1
2020-03-26;2;2;2
2020-03-14;1;1;1
2020-03-10;1;1;1
2020-03-05;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-19;1;1;1
2020-02-16;1;1;1
2020-02-12;1;1;1
2020-02-09;1;1;1
2020-02-06;1;1;6
2020-02-03;1;1;2
2020-01-28;1;1;1
2020-01-24;1;1;1
2020-01-14;1;1;1
2019-12-27;1;1;4
2019-12-20;1;1;1
2019-12-18;5;5;5
2019-12-12;3;3;3
2019-12-09;1;1;1
2019-12-04;1;1;1
2019-12-02;2;2;3
2019-11-03;1;1;2
2019-10-29;1;1;1
2019-10-18;1;1;1
2019-10-12;1;1;1
2019-10-02;3;3;6
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-27;3;3;3
2019-08-23;1;1;1
2019-08-22;2;2;2
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-04;1;1;1
2019-07-28;1;1;1
2019-07-22;1;1;1
2019-07-16;2;2;2
2019-07-15;4;4;6
2019-07-12;10;10;20
2019-07-11;1;1;2
2019-07-06;1;1;1
2019-07-04;1;1;4
2019-06-28;1;1;2
2019-06-27;1;1;3
2019-06-26;1;1;3
2019-06-25;2;2;2
2019-06-16;1;1;1
2019-06-12;1;1;1
2019-06-11;2;2;3
2019-06-10;2;2;2
2019-06-09;5;5;11
2019-06-08;1;1;1
2019-06-03;1;1;2
2019-05-29;1;1;1
2019-05-21;2;2;2
2019-05-20;1;1;1
2019-05-05;2;2;2
2019-04-15;1;1;1
2019-04-10;1;1;1
2019-03-28;2;2;2
2019-03-25;1;1;1
2019-03-23;1;1;1
2019-03-17;1;1;1
2019-03-05;1;1;1
2019-03-01;1;1;1
2019-02-12;1;1;1
2019-01-29;1;1;1
2019-01-27;3;3;3
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-21;2;2;2
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-07;2;2;2
2019-01-04;1;1;2
2018-12-30;1;1;1
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-24;2;2;2
2018-12-23;1;1;1
2018-12-19;2;2;2
2018-12-17;3;3;3
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;3
2018-12-03;1;1;1
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-26;2;2;2
2018-11-25;1;1;1
2018-11-21;1;1;1
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-21;2;2;2
2018-10-16;2;2;2
2018-10-13;1;1;1
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-07;3;3;3
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-09-23;1;1;1
2018-09-18;1;1;1
2018-09-17;2;2;2
2018-09-16;2;2;2
2018-09-14;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;7
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-25;1;1;1
2018-08-21;2;2;2
2018-08-19;3;3;3
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;2;2;2
2018-08-10;1;1;1
2018-08-05;2;2;2
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;2;2;2
2018-07-14;3;3;3
2018-07-13;3;3;3
2018-07-11;2;2;2
2018-07-09;2;2;2
2018-07-08;2;2;2
2018-07-04;2;2;2
2018-07-01;1;1;1
2018-06-27;4;4;5
2018-06-24;1;1;1
2018-06-23;3;3;3
2018-06-22;4;4;4
2018-06-21;1;1;1
2018-06-20;3;3;3
2018-06-19;1;1;1
2018-06-18;1;1;3
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;3;3;3
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-08;1;1;1
2018-06-03;4;4;4
2018-06-02;1;1;1
2018-06-01;2;2;2
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-22;1;1;1
2018-05-17;1;1;1
2018-05-15;2;2;2
2018-05-14;2;2;2
2018-05-09;4;4;15
2018-05-06;1;1;2
2018-05-04;1;1;1
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-20;1;1;1
2018-03-16;1;1;1
2018-03-14;2;2;2
2018-03-12;4;4;4
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-05;1;1;1
2018-03-03;3;3;3
2018-03-02;2;2;8
2018-03-01;2;2;2
2018-02-28;3;3;4
2018-02-27;1;1;1
2018-02-26;1;1;2
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-17;2;2;2
2018-02-16;1;1;2
2018-02-15;3;3;3
2018-02-14;5;5;5
2018-02-12;1;1;2
2018-02-09;1;1;2
2018-02-08;2;2;2
2018-02-07;2;2;2
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-03;1;1;1
2018-02-02;4;4;4
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;3;3;3
2018-01-27;3;3;3
2018-01-24;2;2;2
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;2;2;2
2018-01-19;2;2;2
2018-01-17;1;1;1
2018-01-15;1;1;2
2018-01-12;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-06;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;2
2017-12-31;1;1;2
2017-12-30;2;2;3
2017-12-29;4;4;6
2017-12-28;1;1;1
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-25;2;2;4
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-17;1;1;1
2017-12-15;2;2;2
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;3;3;3
2017-12-04;1;1;1
2017-12-03;4;4;4
2017-11-30;1;1;1
2017-11-29;3;3;3
2017-11-27;5;5;5
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;3;3;3
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-15;2;2;8
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;7;7;7
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-16;2;2;2
2017-10-15;2;2;2
2017-10-09;1;1;1
2017-10-08;5;5;6
2017-10-02;1;1;1
2017-09-30;1;1;2
2017-09-27;1;1;1
2017-09-24;1;1;1
2017-09-19;2;2;3
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-09;1;1;1
2017-09-08;1;1;2
2017-09-07;1;1;1
2017-09-05;1;1;3
2017-09-02;2;2;2
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-17;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-09;1;1;2
2017-08-08;10;8;10
2017-08-04;1;1;1
2017-08-01;2;2;2
2017-07-29;2;2;2
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;3;3;3
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-14;6;6;6
2017-07-11;1;1;1
2017-07-06;2;2;2
2017-07-05;2;2;2
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-06-30;1;1;1
2017-06-28;3;3;3
2017-06-27;7;7;7
2017-06-26;4;4;4
2017-06-25;2;2;2
2017-06-24;8;7;8
2017-06-23;1;1;1
2017-06-22;5;5;5
2017-06-21;2;2;2
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-17;4;4;4
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-10;2;2;2
2017-06-08;1;1;1
2017-06-07;4;4;4
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;3;3;3
2017-05-25;4;4;4
2017-05-24;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;4;4;4
2017-05-17;2;2;3
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-06;3;3;3
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;2;2;2
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;2;2;3
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-20;3;3;3
2017-04-19;2;2;2
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;3;3;3
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;2
2017-04-05;1;1;1
2017-04-04;3;3;3
2017-04-03;2;2;2
2017-03-31;1;1;1
2017-03-27;2;2;2
2017-03-26;2;2;2
2017-03-24;1;1;1
2017-03-22;4;4;4
2017-03-21;4;4;4
2017-03-20;1;1;1
2017-03-18;1;1;2
2017-03-16;3;3;4
2017-03-15;3;3;3
2017-03-14;4;4;4
2017-03-13;1;1;1
2017-03-10;2;2;3
2017-03-09;2;2;2
2017-03-08;3;3;3
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-24;3;3;3
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-21;3;3;5
2017-02-20;1;1;1
2017-02-19;4;4;4
2017-02-18;3;3;3
2017-02-16;2;2;2
2017-02-15;3;3;3
2017-02-14;4;4;4
2017-02-13;10;10;11
2017-02-11;1;1;1
2017-02-09;3;3;3
2017-02-08;10;10;10
2017-02-07;2;2;2
2017-02-06;6;6;8
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;11;11;11
2017-02-01;3;3;3
2017-01-29;2;2;8
2017-01-28;1;1;1
2017-01-27;5;5;7
2017-01-26;13;13;15
2017-01-25;7;7;10
2017-01-24;2;2;2
2017-01-23;2;2;3
2017-01-22;3;3;3
2017-01-21;5;5;10
2017-01-20;8;8;8
2017-01-19;3;3;3
2017-01-18;5;5;5
2017-01-17;8;8;8
2017-01-16;15;15;31
2017-01-15;2;2;2
2017-01-14;2;2;2
2017-01-13;2;2;3
2017-01-12;2;2;4
2017-01-11;6;6;8
2017-01-10;4;4;5
2017-01-09;21;21;22
2017-01-08;10;10;10
2017-01-07;1;1;1
2017-01-06;4;4;5
2017-01-05;2;2;2
2017-01-04;3;3;4
2017-01-03;3;3;4
2017-01-02;9;9;13
2017-01-01;7;7;8
2016-12-31;3;3;6
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;4;4;4
2016-12-27;3;3;4
2016-12-26;10;10;10
2016-12-25;5;5;7
2016-12-24;1;1;1
2016-12-23;1;1;3
2016-12-21;3;3;3
2016-12-20;5;5;7
2016-12-19;7;7;7
2016-12-18;3;3;3
2016-12-17;5;5;5
2016-12-16;4;4;4
2016-12-15;2;2;2
2016-12-14;3;3;3
2016-12-13;5;5;5
2016-12-12;6;6;6
2016-12-11;1;1;1
2016-12-10;3;3;3
2016-12-09;2;2;2
2016-12-08;3;3;7
2016-12-07;11;11;13
2016-12-06;9;9;9
2016-12-05;5;5;6
2016-12-04;2;2;2
2016-12-03;2;2;2
2016-12-02;3;3;3
2016-12-01;4;4;4
2016-11-30;3;3;4
2016-11-29;5;5;5
2016-11-28;5;5;12
2016-11-27;4;4;4
2016-11-26;1;1;4
2016-11-25;5;5;5
2016-11-24;5;5;19
2016-11-23;1;1;1
2016-11-21;4;4;5
2016-11-20;4;4;5
2016-11-19;4;4;5
2016-11-18;9;9;10
2016-11-17;10;10;11
2016-11-16;5;5;8
2016-11-15;4;4;7
2016-11-14;4;4;5
2016-11-13;4;4;9
2016-11-12;3;3;3
2016-11-11;1;1;1
2016-11-10;8;9;10
2016-11-09;6;6;8
2016-11-08;6;6;10
2016-11-07;11;11;11
2016-11-06;5;5;5
2016-11-05;4;4;11
2016-11-04;6;6;6
2016-11-03;6;6;11
2016-11-02;6;6;6
2016-11-01;9;8;9
2016-10-31;7;7;8
2016-10-30;3;3;3
2016-10-29;5;5;6
2016-10-28;12;12;13
2016-10-27;9;9;9
2016-10-26;8;8;9
2016-10-25;7;7;8
2016-10-24;10;10;12
2016-10-23;3;3;5
2016-10-22;8;8;13
2016-10-21;12;12;18
2016-10-20;3;3;5
2016-10-19;5;5;5
2016-10-18;4;4;4
2016-10-17;4;4;6
2016-10-16;2;2;4
2016-10-15;7;7;7
2016-10-14;4;4;4
2016-10-13;6;6;7
2016-10-12;6;6;6
2016-10-11;7;7;8
2016-10-10;11;11;12
2016-10-09;5;5;9
2016-10-08;8;8;9
2016-10-07;7;7;8
2016-10-06;5;5;6
2016-10-05;4;4;4
2016-10-04;6;6;6
2016-10-03;3;3;4
2016-10-02;4;4;5
2016-10-01;3;3;3
2016-09-30;8;8;11
2016-09-29;5;5;6
2016-09-28;6;6;8
2016-09-27;4;4;4
2016-09-26;10;10;11
2016-09-25;16;16;18
2016-09-24;4;4;4
2016-09-23;7;7;11
2016-09-22;2;2;2
2016-09-21;2;2;2
2016-09-20;7;7;7
2016-09-19;11;11;13
2016-09-18;8;5;8
2016-09-17;6;6;6
2016-09-16;3;3;3
2016-09-15;1;1;1
2016-09-14;4;4;5
2016-09-13;12;12;12
2016-09-12;6;6;6
2016-09-11;3;3;4
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-08;8;8;9
2016-09-07;2;2;2
2016-09-06;5;5;6
2016-09-05;7;7;7
2016-09-03;6;6;6
2016-09-02;5;5;5
2016-09-01;8;8;8
2016-08-31;9;6;10
2016-08-30;1;1;3
2016-08-29;3;3;3
2016-08-28;1;1;1
2016-08-27;7;7;7
2016-08-26;7;7;7
2016-08-25;4;4;5
2016-08-24;8;6;14
2016-08-23;1;1;2
2016-08-22;2;2;2
2016-08-21;2;2;2
2016-08-20;1;1;1
2016-08-19;2;2;2
2016-08-18;1;1;1
2016-08-17;3;3;4
2016-08-16;4;4;8
2016-08-15;8;8;14
2016-08-14;3;3;3
2016-08-13;2;2;2
2016-08-12;13;12;15
2016-08-11;7;7;8
2016-08-10;5;5;8
2016-08-09;4;4;4
2016-08-08;4;4;4
2016-08-07;11;11;12
2016-08-06;17;15;17
2016-08-05;3;3;4
2016-08-04;4;4;4
2016-08-03;6;6;25
2016-08-02;7;7;8
2016-08-01;6;6;9
2016-07-31;10;10;10
2016-07-30;3;3;3
2016-07-29;6;6;6
2016-07-28;4;4;4
2016-07-27;6;6;6
2016-07-26;17;17;19
2016-07-25;9;9;11
2016-07-24;3;3;3
2016-07-23;5;5;5
2016-07-22;2;2;2
2016-07-21;2;2;3
2016-07-20;12;12;14
2016-07-19;3;3;3
2016-07-18;7;7;8
2016-07-17;2;2;2
2016-07-16;4;4;5
2016-07-15;4;4;4
2016-07-14;22;21;34
2016-07-13;5;5;6
2016-07-12;5;5;7
2016-07-11;6;6;10
2016-07-10;3;3;4
2016-07-08;13;13;14
2016-07-07;4;4;6
2016-07-06;5;5;5
2016-07-05;7;7;11
2016-07-04;5;5;5
2016-07-03;8;8;9
2016-07-02;2;2;2
2016-07-01;4;4;4
2016-06-30;7;7;7
2016-06-29;6;6;7
2016-06-28;7;7;8
2016-06-27;2;2;3
2016-06-26;11;10;11
2016-06-25;2;2;5
2016-06-24;1;1;1
2016-06-23;4;4;8
2016-06-22;8;7;8
2016-06-21;11;11;11
2016-06-20;4;4;4
2016-06-19;3;3;4
2016-06-18;6;6;8
2016-06-17;1;1;1
2016-06-16;11;11;11
2016-06-15;8;8;8
2016-06-14;7;7;7
2016-06-13;9;9;11
2016-06-12;2;2;2
2016-06-11;6;6;6
2016-06-10;6;6;9
2016-06-09;5;5;5
2016-06-08;7;7;8
2016-06-07;9;9;10
2016-06-06;6;6;8
2016-06-05;7;7;8
2016-06-04;6;6;7
2016-06-03;1;1;1
2016-06-02;3;3;3
2016-06-01;12;12;12
2016-05-31;8;8;8
2016-05-30;8;8;10
2016-05-29;8;8;16
2016-05-28;3;3;3
2016-05-27;7;7;7
2016-05-26;9;9;11
2016-05-25;6;6;11
2016-05-24;4;4;5
2016-05-23;8;8;9
2016-05-22;8;8;10
2016-05-21;8;6;10
2016-05-20;8;8;8
2016-05-19;6;6;6
2016-05-18;8;8;16
2016-05-17;5;5;8
2016-05-16;11;10;11
2016-05-15;11;11;11
2016-05-14;2;2;2
2016-05-13;9;10;13
2016-05-12;10;10;11
2016-05-11;3;3;12
2016-05-10;9;7;11
2016-05-09;7;7;7
2016-05-08;9;9;12
2016-05-07;15;15;25
2016-05-06;2;2;2
2016-05-05;6;6;6
2016-05-04;11;9;12
2016-05-03;31;29;32
2016-05-02;15;15;15
2016-05-01;4;4;8
2016-04-30;3;3;24
2016-04-29;2;2;2
2016-04-28;22;22;22
2016-04-27;2;2;6
2016-04-26;12;11;16
2016-04-25;19;18;21
2016-04-24;7;7;8
2016-04-23;23;23;23
2016-04-22;5;5;6
2016-04-21;5;5;8
2016-04-20;7;6;7
2016-04-19;6;6;6
2016-04-18;8;8;9
2016-04-17;4;4;8
2016-04-16;7;7;9
2016-04-15;23;23;23
2016-04-14;22;21;23
2016-04-13;24;24;29
2016-04-12;4;4;4
2016-04-11;6;6;6
2016-04-10;5;5;5
2016-04-09;2;2;2
2016-04-08;3;2;3
2016-04-07;24;26;28
2016-04-06;5;5;23
2016-04-05;6;6;6
2016-04-04;4;4;5
2016-04-03;2;2;2
2016-04-02;3;3;3
2016-04-01;1;1;1
2016-03-31;2;2;5
2016-03-30;5;5;9
2016-03-29;3;3;3
2016-03-28;2;2;3
2016-03-27;6;6;7
2016-03-26;4;4;7
2016-03-25;5;5;5
2016-03-24;14;14;14
2016-03-23;41;40;45
2016-03-22;12;12;12
2016-03-21;4;4;5
2016-03-20;5;5;6
2016-03-19;3;3;3
2016-03-18;12;12;15
2016-03-17;21;21;22
2016-03-16;10;11;12
2016-03-15;5;5;5
2016-03-14;7;6;8
2016-03-13;7;7;7
2016-03-12;4;4;4
2016-03-11;38;38;39
2016-03-10;6;6;7
2016-03-09;4;4;4
2016-03-08;4;4;4
2016-03-07;4;4;4
2016-03-06;8;8;11
2016-03-05;3;3;3
2016-03-04;11;11;11
2016-03-03;2;2;2
2016-03-01;27;27;27
2016-02-29;1;1;1
2016-02-28;2;2;2
2016-02-27;2;2;2
2016-02-26;11;11;11
2016-02-25;10;9;16
2016-02-24;9;9;12
2016-02-23;3;3;11
2016-02-22;6;6;11
2016-02-21;3;3;6
2016-02-20;4;4;4
2016-02-19;6;6;8
2016-02-18;13;12;13
2016-02-17;6;6;12
2016-02-16;3;3;7
2016-02-15;1;1;1
2016-02-14;4;4;5
2016-02-13;3;3;3
2016-02-12;6;6;7
2016-02-11;34;34;36
2016-02-10;7;7;13
2016-02-09;1;1;5
2016-02-08;2;2;2
2016-02-07;8;8;9
2016-02-06;26;26;26
2016-02-04;2;2;4
2016-02-03;3;3;4
2016-02-02;2;2;2
2016-02-01;5;5;9
2016-01-31;2;2;3
2016-01-30;4;4;4
2016-01-29;6;6;8
2016-01-28;1;1;1
2016-01-27;7;7;8
2016-01-26;6;6;6
2016-01-25;4;4;4
2016-01-24;2;2;2
2016-01-23;4;4;4
2016-01-22;32;32;37
2016-01-21;5;5;5
2016-01-20;2;2;2
2016-01-19;5;5;8
2016-01-18;12;12;14
2016-01-17;2;2;2
2016-01-15;2;2;2
2016-01-14;10;10;11
2016-01-13;17;17;26
2016-01-12;8;8;8
2016-01-11;5;5;9
2016-01-10;9;9;9
2016-01-09;2;2;2
2016-01-08;1;1;1
2016-01-07;2;1;2
2016-01-06;5;5;11
2016-01-05;6;6;7
2016-01-04;4;4;4
2016-01-03;12;12;12
2016-01-02;12;12;14
2016-01-01;4;4;9
2015-12-31;3;3;10
2015-12-30;2;2;2
2015-12-29;3;3;5
2015-12-28;4;4;4
2015-12-27;4;4;14
2015-12-26;5;5;6
2015-12-25;10;8;10
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-22;5;5;5
2015-12-21;7;7;11
2015-12-20;4;4;4
2015-12-19;4;4;5
2015-12-18;5;5;6
2015-12-17;13;13;14
2015-12-16;30;30;38
2015-12-15;4;4;8
2015-12-14;6;6;8
2015-12-13;6;6;8
2015-12-12;4;4;4
2015-12-11;11;9;11
2015-12-10;13;13;14
2015-12-09;1;1;1
2015-12-08;2;2;2
2015-12-07;1;1;1
2015-12-06;3;3;3
2015-12-05;1;1;3
2015-12-04;10;9;11
2015-12-03;7;7;9
2015-12-02;4;4;4
2015-12-01;2;2;2
2015-11-30;5;5;5
2015-11-29;4;4;4
2015-11-28;4;4;4
2015-11-27;2;2;2
2015-11-26;9;9;11
2015-11-25;15;15;15
2015-11-24;3;3;3
2015-11-23;4;4;18
2015-11-22;4;4;7
2015-11-21;5;5;7
2015-11-19;4;4;5
2015-11-18;2;2;2
2015-11-17;3;3;3
2015-11-16;2;2;2
2015-11-15;7;7;15
2015-11-13;4;4;4
2015-11-12;2;2;2
2015-11-10;4;4;4
2015-11-09;2;2;3
2015-11-08;9;6;15
2015-11-07;2;2;2
2015-11-06;6;6;9
2015-11-05;1;1;1
2015-11-04;17;17;17
2015-11-03;5;5;5
2015-11-02;6;6;8
2015-11-01;8;8;9
2015-10-31;3;3;6
2015-10-30;18;18;18
2015-10-29;8;8;12
2015-10-28;8;8;13
2015-10-27;7;8;12
2015-10-26;5;5;6
2015-10-25;2;2;2
2015-10-24;3;3;7
2015-10-23;9;9;11
2015-10-22;5;5;9
2015-10-21;5;4;6
2015-10-20;13;13;13
2015-10-19;9;10;14
2015-10-18;18;18;31
2015-10-17;4;4;4
2015-10-16;3;3;3
2015-10-15;6;6;6
2015-10-14;12;12;14
2015-10-13;8;8;8
2015-10-12;13;13;13
2015-10-11;6;6;6
2015-10-10;1;1;1
2015-10-09;5;5;5
2015-10-08;15;15;16
2015-10-07;6;6;6
2015-10-06;3;3;3
2015-10-05;3;3;5
2015-10-04;4;4;5
2015-10-03;4;4;6
2015-10-02;6;6;6
2015-10-01;10;10;10
2015-09-30;9;9;9
2015-09-29;6;6;7
2015-09-28;1;1;1
2015-09-27;15;15;15
2015-09-26;2;2;2
2015-09-25;2;2;2
2015-09-24;2;2;2
2015-09-23;4;4;6
2015-09-22;4;4;7
2015-09-21;7;7;15
2015-09-20;16;16;16
