﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-05-28;2;2;3
2021-04-03;1;1;1
2020-09-24;1;1;1
2019-11-29;1;1;1
2019-11-25;6;6;6
2019-11-07;1;1;1
2019-10-25;2;2;4
2019-10-24;1;1;1
2019-10-10;1;1;2
2019-10-05;2;2;2
2019-09-28;1;1;2
2019-09-26;3;3;3
2019-09-25;5;5;5
2019-09-24;2;2;2
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;2
2019-09-20;3;3;4
2019-09-19;4;4;11
2019-09-18;6;6;7
2019-09-17;1;1;1
2019-09-16;3;3;3
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;2;2;3
2019-09-11;5;5;6
2019-09-10;2;2;4
2019-09-09;3;3;3
2019-09-08;2;2;2
2019-09-07;4;4;4
2019-09-06;3;3;3
2019-09-05;4;4;4
2019-09-04;3;3;5
2019-09-03;4;4;5
2019-09-02;5;5;5
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;3;3;4
2019-08-29;3;3;6
2019-08-28;6;6;7
2019-08-27;3;3;4
2019-08-26;1;1;2
2019-08-25;2;2;2
2019-08-24;3;3;4
2019-08-23;3;3;3
2019-08-22;6;6;11
2019-08-21;1;2;3
2019-08-20;7;7;7
2019-08-19;7;7;18
2019-08-18;2;2;2
2019-08-17;3;3;5
2019-08-16;5;5;5
2019-08-15;2;2;3
2019-08-14;2;2;2
2019-08-13;1;1;26
2019-08-12;4;4;6
2019-08-10;1;1;11
2019-08-09;2;2;3
2019-08-08;5;5;8
2019-08-07;8;8;15
2019-08-06;4;4;9
2019-08-05;5;5;30
2019-08-04;2;2;2
2019-08-02;3;3;3
2019-08-01;4;4;8
2019-07-30;4;4;8
2019-07-29;4;4;19
2019-07-28;1;1;1
2019-07-26;2;2;2
2019-07-25;1;1;7
2019-07-24;8;8;11
2019-07-23;4;4;7
2019-07-22;4;4;10
2019-07-21;1;1;1
2019-07-19;2;2;4
2019-07-18;3;3;3
2019-07-17;2;2;3
2019-07-16;4;4;7
2019-07-15;8;24;37
2019-07-14;3;3;3
2019-07-13;3;3;3
2019-07-12;6;6;14
2019-07-11;3;3;4
2019-07-10;3;3;3
2019-07-09;3;3;17
2019-07-08;1;1;2
2019-07-07;3;3;3
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-04;3;3;8
2019-07-03;9;8;11
2019-07-02;5;5;10
2019-07-01;4;4;5
2019-06-30;1;1;1
2019-06-29;2;2;2
2019-06-27;7;13;17
2019-06-26;4;4;7
2019-06-25;8;8;11
2019-06-24;2;2;2
2019-06-22;2;2;8
2019-06-21;3;3;5
2019-06-20;1;1;1
2019-06-19;7;7;9
2019-06-18;2;3;3
2019-06-15;1;1;1
2019-06-14;2;2;4
2019-06-13;9;9;13
2019-06-12;5;5;13
2019-06-11;4;4;9
2019-06-10;5;5;19
2019-06-09;3;3;4
2019-06-08;2;2;3
2019-06-07;4;4;8
2019-06-06;4;4;14
2019-06-05;3;3;8
2019-06-04;1;1;1
2019-06-03;5;5;11
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-28;3;3;3
2019-05-26;2;2;2
2019-05-25;1;1;2
2019-05-24;2;2;2
2019-05-23;2;2;2
2019-05-22;2;2;4
2019-05-21;4;4;7
2019-05-20;3;3;5
2019-05-19;2;2;2
2019-05-18;1;1;1
2019-05-17;4;4;13
2019-05-16;4;4;5
2019-05-15;1;1;2
2019-05-14;7;7;11
2019-05-13;4;4;7
2019-05-12;2;3;4
2019-05-11;4;4;12
2019-05-10;3;3;4
2019-05-09;2;2;2
2019-05-08;1;1;6
2019-05-07;2;2;5
2019-05-04;1;1;5
2019-05-03;4;4;7
2019-05-02;2;2;6
2019-04-30;1;1;3
2019-04-29;3;3;3
2019-04-28;1;1;1
2019-04-27;2;2;2
2019-04-24;4;4;9
2019-04-23;15;15;71
2019-04-22;5;5;10
2019-04-18;3;3;4
2019-04-17;2;2;2
2019-04-16;3;3;3
2019-04-15;6;6;11
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-11;3;3;6
2019-04-10;1;1;1
2019-04-09;3;3;3
2019-04-08;6;6;9
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-04;2;2;3
2019-04-03;2;2;2
2019-04-02;3;3;3
2019-04-01;3;3;6
2019-03-29;3;3;5
2019-03-28;3;3;4
2019-03-27;7;7;10
2019-03-26;2;2;9
2019-03-25;2;2;7
2019-03-22;4;4;4
2019-03-21;3;3;7
2019-03-20;5;5;5
2019-03-19;8;8;10
2019-03-18;6;6;16
2019-03-17;9;8;18
2019-03-16;3;3;3
2019-03-15;1;1;3
2019-03-14;4;3;7
2019-03-13;12;12;36
2019-03-12;4;4;4
2019-03-11;4;4;12
2019-03-10;2;2;2
2019-03-09;1;1;1
2019-03-08;3;3;5
2019-03-07;5;5;28
2019-03-06;2;2;2
2019-03-05;2;2;3
2019-03-04;2;2;4
2019-03-03;2;2;2
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-28;6;6;6
2019-02-27;4;4;8
2019-02-25;6;6;10
2019-02-24;2;2;2
2019-02-23;2;2;2
2019-02-22;3;3;3
2019-02-21;4;4;6
2019-02-20;9;9;13
2019-02-19;4;4;6
2019-02-18;3;3;9
2019-02-17;3;3;4
2019-02-15;3;3;13
2019-02-14;3;3;4
2019-02-13;4;4;13
2019-02-12;8;10;17
2019-02-11;7;7;9
2019-02-10;1;1;1
2019-02-09;3;3;3
2019-02-08;5;5;7
2019-02-07;3;3;5
2019-02-06;5;4;13
2019-02-05;8;8;8
2019-02-04;4;4;4
2019-02-03;4;4;6
2019-02-02;3;3;4
2019-02-01;7;7;10
2019-01-31;3;3;3
2019-01-30;2;2;2
2019-01-29;7;7;7
2019-01-28;6;5;8
2019-01-27;5;5;9
2019-01-26;2;2;2
2019-01-25;7;7;9
2019-01-24;6;6;6
2019-01-23;2;2;2
2019-01-22;13;13;19
2019-01-21;9;9;13
2019-01-20;4;4;5
2019-01-19;1;1;1
2019-01-18;2;2;4
2019-01-17;14;14;16
2019-01-16;11;10;32
2019-01-15;6;6;12
2019-01-14;10;10;15
2019-01-13;1;1;1
2019-01-12;5;5;11
2019-01-11;5;4;7
2019-01-10;6;6;8
2019-01-09;4;4;10
2019-01-08;3;3;3
2019-01-07;3;3;3
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-04;2;2;2
2019-01-03;3;3;19
2019-01-02;5;5;6
2019-01-01;2;2;2
2018-12-30;2;2;2
2018-12-29;4;4;8
2018-12-28;2;2;2
2018-12-27;4;4;10
2018-12-26;9;6;48
2018-12-25;1;1;2
2018-12-24;3;3;3
2018-12-23;1;1;1
2018-12-22;5;5;5
2018-12-21;4;4;5
2018-12-20;5;5;9
2018-12-19;4;4;7
2018-12-18;11;10;21
2018-12-17;1;2;3
2018-12-16;2;2;7
2018-12-15;1;1;1
2018-12-14;2;2;2
2018-12-13;6;6;6
2018-12-12;9;9;20
2018-12-11;2;2;11
2018-12-10;2;2;4
2018-12-09;2;2;4
2018-12-08;2;2;12
2018-12-05;8;8;14
2018-12-04;2;2;2
2018-12-03;4;4;7
2018-12-02;7;7;17
2018-12-01;4;4;5
2018-11-30;1;1;1
2018-11-29;11;10;17
2018-11-28;5;5;6
2018-11-27;5;5;6
2018-11-26;7;7;7
2018-11-25;4;4;4
2018-11-24;4;4;16
2018-11-23;7;9;17
2018-11-22;6;6;11
2018-11-21;4;4;4
2018-11-20;8;8;30
2018-11-19;11;10;21
2018-11-18;4;4;5
2018-11-17;5;5;12
2018-11-16;11;11;11
2018-11-15;6;6;6
2018-11-14;8;8;39
2018-11-13;7;7;11
2018-11-12;7;7;11
2018-11-11;3;3;3
2018-11-10;3;3;7
2018-11-08;11;10;16
2018-11-07;12;12;36
2018-11-06;7;7;48
2018-11-05;4;4;69
2018-11-04;1;1;3
2018-11-03;4;4;12
2018-11-02;20;20;84
2018-11-01;3;3;20
2018-10-31;9;9;21
2018-10-30;9;9;81
2018-10-29;11;10;39
2018-10-28;1;1;8
2018-10-27;4;4;17
2018-10-26;4;4;8
2018-10-25;9;9;30
2018-10-24;6;6;41
2018-10-23;12;13;95
2018-10-22;10;9;42
2018-10-21;4;4;5
2018-10-20;7;7;10
2018-10-19;5;5;6
2018-10-18;9;10;13
2018-10-17;5;6;29
2018-10-16;4;6;34
2018-10-14;1;1;1
2018-10-12;2;2;4
2018-10-11;7;7;33
2018-10-10;8;8;13
2018-10-09;5;5;7
2018-10-08;5;5;5
2018-10-07;1;1;1
2018-09-30;1;1;1
2018-09-26;5;5;5
2018-09-25;3;3;7
2018-09-24;6;6;6
2018-09-23;7;7;8
2018-09-22;3;3;3
2018-09-21;7;7;7
2018-09-20;4;4;5
2018-09-19;5;5;15
2018-09-18;13;14;24
2018-09-17;4;4;5
2018-09-16;8;8;9
2018-09-15;8;8;12
2018-09-14;2;2;2
2018-09-13;9;9;20
2018-09-12;8;8;12
2018-09-11;9;9;15
2018-09-10;10;11;17
2018-09-09;3;3;3
2018-09-08;5;5;11
2018-09-07;3;3;20
2018-09-06;3;3;3
2018-09-05;12;7;36
2018-09-04;7;7;9
2018-09-03;8;7;17
2018-09-02;3;3;3
2018-09-01;2;2;2
2018-08-31;3;3;4
2018-08-30;1;1;2
2018-08-29;4;4;8
2018-08-28;6;6;7
2018-08-27;7;7;9
2018-08-26;6;6;7
2018-08-25;7;5;11
2018-08-24;2;2;2
2018-08-23;6;6;18
2018-08-22;4;4;4
2018-08-21;3;3;3
2018-08-20;12;11;54
2018-08-19;7;7;18
2018-08-18;5;5;5
2018-08-17;2;2;9
2018-08-16;12;12;24
2018-08-15;5;5;16
2018-08-14;5;5;14
2018-08-13;6;6;9
2018-08-12;6;6;6
2018-08-11;3;3;3
2018-08-10;5;5;8
2018-08-09;6;6;20
2018-08-08;7;7;11
2018-08-07;8;8;9
2018-08-06;8;7;8
2018-08-05;2;2;3
2018-08-03;6;6;6
2018-08-02;2;2;2
2018-08-01;4;4;7
2018-07-31;4;4;9
2018-07-30;1;1;3
2018-07-29;3;3;3
2018-07-28;4;4;4
2018-07-27;7;7;39
2018-07-26;8;8;8
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;4;4;4
2018-07-22;1;1;2
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;4;4;6
2018-07-18;1;1;1
2018-07-17;7;5;16
2018-07-16;1;1;1
2018-07-14;2;2;2
2018-07-13;4;4;4
2018-07-12;5;5;9
2018-07-11;4;4;7
2018-07-10;5;5;5
2018-07-09;5;5;12
2018-07-08;1;1;28
2018-07-07;2;2;4
2018-07-06;5;5;9
2018-07-05;1;1;5
2018-07-04;1;1;19
2018-07-03;4;4;9
2018-07-02;1;1;1
2018-06-30;4;4;5
2018-06-29;3;3;3
2018-06-28;3;3;8
2018-06-27;1;1;1
2018-06-26;5;5;11
2018-06-25;4;3;10
2018-06-24;1;1;1
2018-06-23;1;1;2
2018-06-22;4;4;14
2018-06-21;1;1;5
2018-06-20;4;4;13
2018-06-19;2;2;16
2018-06-18;7;7;30
2018-06-17;1;1;2
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-13;6;6;33
2018-06-12;2;2;2
2018-06-11;2;2;2
2018-06-07;3;3;13
2018-06-06;1;1;15
2018-06-05;2;2;3
2018-06-03;2;2;3
2018-06-02;2;2;2
2018-06-01;4;3;7
2018-05-31;7;7;11
2018-05-30;2;2;6
2018-05-29;1;1;6
2018-05-27;1;1;1
2018-05-25;5;5;14
2018-05-24;1;1;5
2018-05-23;4;4;12
2018-05-22;3;3;3
2018-05-21;2;2;2
2018-05-20;2;2;5
2018-05-19;3;3;3
2018-05-18;4;4;7
2018-05-17;1;1;3
2018-05-16;1;1;12
2018-05-15;1;2;12
2018-05-14;1;2;3
2018-05-13;2;2;4
2018-05-11;2;2;3
2018-05-10;1;1;1
2018-05-09;4;4;4
2018-05-08;5;8;49
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;14
2018-05-04;2;2;2
2018-05-03;2;2;6
2018-05-01;1;1;5
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;14
2018-04-26;1;1;3
2018-04-25;1;1;6
2018-04-23;5;5;5
2018-04-22;4;4;7
2018-04-21;1;1;2
2018-04-20;1;1;3
2018-04-19;2;2;17
2018-04-18;1;4;47
2018-04-17;2;3;43
2018-04-16;2;4;45
2018-04-13;5;5;42
2018-04-12;1;1;2
2018-04-11;1;1;1
2018-04-10;2;2;6
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;4;4;5
2018-04-06;1;1;1
2018-04-03;2;2;3
2018-04-02;5;7;42
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;3;3;15
2018-03-28;2;2;6
2018-03-27;2;2;2
2018-03-24;1;1;10
2018-03-23;1;1;1
2018-03-22;2;2;22
2018-03-21;2;2;10
2018-03-20;1;1;1
2018-03-19;2;2;4
2018-03-18;6;6;7
2018-03-17;1;1;1
2018-03-16;2;2;8
2018-03-15;13;13;19
2018-03-14;6;6;63
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;3;3;4
2018-03-10;2;2;31
2018-03-09;1;1;1
2018-03-08;1;1;7
2018-03-06;2;2;2
2018-03-05;2;2;2
2018-03-03;5;5;19
2018-03-02;4;4;14
2018-03-01;6;6;7
2018-02-28;5;4;21
2018-02-27;2;2;5
