﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-16;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-07-09;4;4;4
2019-04-24;2;2;2
2019-04-08;19;19;30
2019-04-03;18;18;33
2019-03-18;12;12;12
2019-03-10;1;1;1
2019-03-09;2;2;2
2019-03-08;1;1;1
2019-03-07;1;1;6
2019-03-06;5;5;6
2019-03-05;7;7;20
2019-03-04;3;3;5
2019-02-28;5;5;5
2019-02-27;7;7;13
2019-02-26;4;4;13
2019-02-25;5;5;15
2019-02-24;1;1;1
2019-02-22;2;2;4
2019-02-21;1;1;1
2019-02-20;3;3;5
2019-02-19;1;1;1
2019-02-18;6;6;8
2019-02-17;3;3;13
2019-02-16;2;2;2
2019-02-15;1;1;1
2019-02-14;2;2;4
2019-02-13;3;3;3
2019-02-12;1;1;1
2019-02-11;2;2;5
2019-02-09;1;1;4
2019-02-08;2;2;12
2019-02-06;4;4;4
2019-02-05;2;2;9
2019-02-04;5;5;18
2019-02-03;7;7;12
2019-02-02;4;4;12
2019-02-01;2;2;2
2019-01-31;4;4;13
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-28;2;2;2
2019-01-26;3;3;8
2019-01-25;3;6;43
2019-01-24;3;3;3
2019-01-23;4;4;6
2019-01-22;1;1;1
2019-01-21;3;3;4
2019-01-19;1;1;1
2019-01-18;2;2;2
2019-01-17;1;1;2
2019-01-16;3;3;3
2019-01-15;3;3;13
2019-01-14;2;2;3
2019-01-12;2;2;2
2019-01-11;4;4;5
2019-01-10;3;3;4
2019-01-09;18;18;130
2019-01-08;6;6;22
2019-01-07;3;3;3
2019-01-06;2;2;3
2019-01-05;3;3;14
2019-01-04;4;4;7
2019-01-03;1;1;2
2018-12-31;4;4;14
2018-12-29;2;2;2
2018-12-28;4;4;6
2018-12-27;4;3;8
2018-12-26;3;3;12
2018-12-25;1;1;1
2018-12-24;4;4;16
2018-12-23;3;3;3
2018-12-22;5;4;9
2018-12-20;4;4;5
2018-12-18;3;3;3
2018-12-17;3;3;4
2018-12-16;3;3;11
2018-12-14;1;1;1
2018-12-13;3;3;3
2018-12-12;1;1;2
2018-12-11;3;3;5
2018-12-10;4;4;4
2018-12-09;6;6;14
2018-12-08;4;4;6
2018-12-07;1;1;1
2018-12-06;4;4;4
2018-12-05;2;2;4
2018-12-04;4;4;10
2018-12-03;1;1;1
2018-12-02;2;2;9
2018-12-01;2;2;2
2018-11-30;6;6;6
2018-11-29;2;2;2
2018-11-28;3;3;3
2018-11-27;1;1;1
2018-11-26;2;2;3
2018-11-25;7;7;18
2018-11-24;3;3;19
2018-11-22;1;1;1
2018-11-21;3;3;4
2018-11-20;6;6;7
2018-11-19;4;4;5
2018-11-18;3;3;3
2018-11-17;3;3;10
2018-11-16;1;1;1
2018-11-15;2;2;4
2018-11-13;2;2;2
2018-11-12;2;2;7
2018-11-11;1;1;1
2018-11-10;3;3;14
2018-11-08;7;7;11
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;4;4;5
2018-11-04;2;2;3
2018-11-03;2;2;12
2018-11-02;3;3;3
2018-11-01;1;1;1
2018-10-31;3;3;3
2018-10-30;3;3;5
2018-10-29;1;1;1
2018-10-28;3;3;3
2018-10-27;2;2;3
2018-10-26;4;4;16
2018-10-25;1;1;2
2018-10-24;4;4;18
2018-10-21;1;1;1
2018-10-19;4;4;15
2018-10-17;2;2;2
2018-10-15;4;4;9
2018-10-13;2;2;5
2018-10-12;4;4;16
2018-10-11;1;3;4
2018-10-10;2;2;5
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;2;2;2
2018-10-05;4;4;14
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;1;1;2
2018-09-29;1;1;1
2018-09-28;2;2;12
2018-09-27;1;1;1
2018-09-26;4;4;7
2018-09-25;2;2;11
2018-09-24;1;1;1
2018-09-23;3;3;3
2018-09-22;1;1;1
2018-09-21;4;4;15
2018-09-20;4;4;5
2018-09-18;1;1;1
2018-09-15;1;1;1
2018-09-13;2;2;12
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-07;3;3;5
2018-09-06;3;3;14
2018-09-04;5;5;5
2018-09-03;3;3;3
2018-09-01;1;1;1
2018-08-31;1;1;2
2018-08-30;2;2;12
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-25;1;1;1
2018-08-24;35;35;49
2018-08-23;5;5;15
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-18;4;4;6
2018-08-17;1;1;1
2018-08-16;1;1;3
2018-08-15;4;4;16
2018-08-13;3;3;5
2018-08-12;2;2;2
2018-08-10;1;1;4
2018-08-09;1;1;2
2018-08-08;2;2;11
2018-08-07;1;1;1
2018-08-06;3;3;3
2018-08-04;2;2;2
2018-08-03;2;2;2
2018-08-02;3;3;7
2018-08-01;3;3;24
2018-07-30;1;1;1
2018-07-28;1;1;4
2018-07-27;1;1;1
2018-07-25;2;2;11
2018-07-24;3;2;4
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-18;4;4;13
2018-07-16;1;1;1
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-11;3;3;12
2018-07-08;1;1;1
2018-07-06;2;2;2
2018-07-05;1;1;1
2018-07-04;2;2;2
2018-07-03;1;1;10
2018-07-01;1;1;1
2018-06-28;1;1;1
2018-06-27;2;2;3
2018-06-26;3;3;16
2018-06-25;1;1;1
2018-06-20;1;1;1
2018-06-19;4;4;14
2018-06-18;3;3;4
2018-06-15;1;1;1
2018-06-13;1;1;1
2018-06-12;5;5;14
2018-06-11;1;1;2
2018-06-10;4;4;4
2018-06-09;15;15;25
2018-06-08;10;10;18
2018-06-07;12;12;27
2018-06-06;18;18;39
2018-06-05;4;4;4
2018-06-04;2;2;11
2018-06-03;3;3;22
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-28;2;2;11
2018-05-27;1;1;1
2018-05-24;1;2;2
2018-05-22;1;1;1
2018-05-21;3;3;10
2018-05-19;1;1;1
2018-05-15;1;1;1
2018-05-11;2;2;7
2018-05-07;1;1;1
2018-05-04;2;2;6
2018-04-28;1;1;1
2018-04-23;2;2;11
2018-04-21;2;2;9
2018-04-20;3;3;8
2018-04-19;2;1;5
2018-04-18;2;2;9
