﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-05-08;1;1;1
2021-04-30;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-02-19;1;1;1
2020-12-07;1;1;1
2020-11-30;1;1;1
2020-11-20;1;1;1
2020-07-19;1;1;1
2020-05-18;1;1;1
2020-02-22;1;1;1
2020-02-20;1;1;1
2020-02-17;1;1;1
2020-01-24;1;1;1
2019-10-07;1;1;1
2019-09-03;1;1;1
2019-08-14;1;1;1
2019-06-07;1;1;1
2019-05-27;1;1;1
2019-04-21;1;1;1
2018-12-14;2;2;2
2018-12-10;1;1;1
2018-11-11;1;1;1
2018-08-01;1;1;1
2018-07-12;1;1;2
2017-07-12;1;1;1
2017-04-24;48;49;144
2017-04-23;128;128;582
2017-04-22;120;118;537
2017-04-21;145;144;635
2017-04-20;127;126;528
2017-04-19;128;123;461
2017-04-18;122;122;675
2017-04-17;149;149;649
2017-04-16;112;107;516
2017-04-15;128;123;541
2017-04-14;153;144;646
2017-04-13;147;140;517
2017-04-12;159;162;658
2017-04-11;144;149;667
2017-04-10;159;156;644
2017-04-09;181;177;819
2017-04-08;187;186;1111
2017-04-07;174;173;926
2017-04-06;182;184;888
2017-04-05;182;181;702
2017-04-04;178;181;845
2017-04-03;153;149;778
2017-04-02;188;183;1001
2017-04-01;151;151;756
2017-03-31;168;162;596
2017-03-30;165;168;733
2017-03-29;179;173;726
2017-03-28;177;175;784
2017-03-27;185;189;825
2017-03-26;182;180;971
2017-03-25;166;175;977
2017-03-24;182;186;745
2017-03-23;167;166;767
2017-03-22;204;203;986
2017-03-21;160;159;712
2017-03-20;196;194;817
2017-03-19;210;211;1010
2017-03-18;194;197;924
2017-03-17;177;170;696
2017-03-16;211;211;912
2017-03-15;214;211;917
2017-03-14;179;171;751
2017-03-13;190;193;1016
2017-03-12;196;197;943
2017-03-11;191;184;808
2017-03-10;186;180;779
2017-03-09;180;184;959
2017-03-08;189;189;907
2017-03-07;201;198;739
2017-03-06;185;182;627
2017-03-05;207;201;817
2017-03-04;192;187;876
2017-03-03;224;226;877
2017-03-02;208;215;1124
2017-03-01;209;207;760
2017-02-28;170;170;727
2017-02-27;185;181;847
2017-02-26;184;183;787
2017-02-25;191;190;801
2017-02-24;189;184;696
2017-02-23;168;161;803
2017-02-22;165;161;876
2017-02-21;174;173;681
2017-02-20;184;177;759
2017-02-19;183;185;763
2017-02-18;176;180;854
2017-02-17;169;176;621
2017-02-16;168;172;622
2017-02-15;176;166;878
2017-02-14;189;174;766
2017-02-13;198;188;842
2017-02-12;201;201;867
2017-02-11;193;193;1038
2017-02-10;197;187;980
2017-02-09;206;195;945
2017-02-08;185;179;929
2017-02-07;196;186;1020
2017-02-06;223;215;1176
2017-02-05;231;227;1384
2017-02-04;246;241;1092
2017-02-03;207;206;988
2017-02-02;208;202;1307
2017-02-01;195;184;982
2017-01-31;207;199;999
2017-01-30;219;204;1345
2017-01-29;203;198;929
2017-01-28;236;230;973
2017-01-27;198;192;785
2017-01-26;210;205;855
2017-01-25;208;202;975
2017-01-24;230;223;888
2017-01-23;236;232;928
2017-01-22;211;206;1098
2017-01-21;203;199;977
2017-01-20;240;233;934
2017-01-19;228;225;963
2017-01-18;237;230;1120
2017-01-17;253;251;1018
2017-01-16;219;212;790
2017-01-15;227;216;953
2017-01-14;231;228;1304
2017-01-13;224;219;1002
2017-01-12;211;215;663
2017-01-11;213;206;859
2017-01-10;214;207;936
2017-01-09;213;204;877
2017-01-08;235;229;942
2017-01-07;227;219;1082
2017-01-06;238;232;1068
2017-01-05;246;243;1263
2017-01-04;236;221;1520
2017-01-03;246;236;1365
2017-01-02;222;217;1139
2017-01-01;149;145;682
2016-12-31;183;182;795
2016-12-30;226;225;857
2016-12-29;232;225;1267
2016-12-28;241;234;892
2016-12-27;246;243;1072
2016-12-26;265;260;1172
2016-12-25;243;244;1201
2016-12-24;301;291;1361
2016-12-23;460;450;1239
2016-12-22;496;489;1297
2016-12-21;972;967;2058
2016-12-20;1613;1593;2467
2016-12-19;2046;2033;3375
2016-12-18;612;612;1386
2016-12-17;275;282;1217
2016-12-16;241;242;927
2016-12-15;269;264;840
2016-12-14;267;258;935
2016-12-13;292;281;1057
2016-12-12;289;299;1056
2016-12-11;303;305;1125
2016-12-10;391;397;1124
2016-12-09;209;207;602
