﻿Дата;Хосты;Посетители;Хиты
2023-09-01;1;1;1
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-15;1;1;2
2023-04-14;4;4;7
2023-04-13;1;1;2
2023-04-12;4;4;4
2023-04-11;8;8;11
2023-04-10;3;3;3
2023-04-09;2;2;2
2023-04-08;4;4;4
2023-04-07;3;3;3
2023-04-06;10;10;10
2023-04-05;5;5;5
2023-04-04;7;7;7
2023-04-03;5;5;5
2023-04-02;6;6;8
2023-04-01;8;8;8
2023-03-31;3;3;3
2023-03-30;8;8;8
2023-03-29;7;7;7
2023-03-28;4;4;4
2023-03-27;9;9;9
2023-03-25;10;10;10
2023-03-24;11;11;11
2023-03-23;15;15;15
2023-03-22;8;8;8
2023-03-21;5;5;5
2023-03-20;8;8;8
2023-03-19;5;5;5
2023-03-18;4;4;4
2023-03-17;4;4;4
2023-03-16;8;8;8
2023-03-15;5;5;5
2023-03-14;7;7;7
2023-03-13;10;10;10
2023-03-12;9;9;9
2023-03-11;7;7;7
2023-03-10;6;6;6
2023-03-09;1;1;1
2023-03-08;10;10;10
2023-03-07;10;10;10
2023-03-06;7;7;7
2023-03-05;3;3;3
2023-03-04;9;9;9
2023-03-03;9;9;9
2023-03-02;9;9;9
2023-03-01;12;12;12
2023-02-28;10;10;11
2023-02-27;9;9;9
2023-02-26;7;7;7
2023-02-25;10;10;10
2023-02-24;9;9;9
2023-02-23;9;9;9
2023-02-22;14;14;14
2023-02-21;8;8;8
2023-02-20;12;12;12
2023-02-19;9;9;9
2023-02-18;15;15;16
2023-02-17;17;17;17
2023-02-16;11;11;12
2023-02-15;13;13;13
2023-02-14;8;8;8
2023-02-13;6;6;6
2023-02-12;5;5;5
2023-02-11;7;7;8
2023-02-10;10;10;10
2023-02-09;9;9;9
2023-02-08;3;3;3
2023-02-07;6;6;6
2023-02-06;9;9;9
2023-02-05;9;9;9
2023-02-04;10;10;10
2023-02-03;9;9;9
2023-02-02;11;11;12
2023-02-01;12;12;12
2023-01-31;6;6;6
2023-01-30;6;6;6
2023-01-29;5;5;5
2023-01-28;6;6;6
2023-01-27;3;3;3
2023-01-26;7;7;7
2023-01-25;6;6;7
2023-01-24;1;1;1
2023-01-22;6;6;6
2023-01-21;4;4;4
2023-01-20;7;7;8
2023-01-19;6;6;6
2023-01-18;4;4;4
2023-01-17;4;4;4
2023-01-16;1;1;1
2023-01-15;4;4;4
2023-01-14;5;5;5
2023-01-13;4;4;4
2023-01-12;2;2;2
2023-01-11;3;3;3
2023-01-10;3;3;3
2023-01-09;7;7;7
2023-01-08;1;1;1
2023-01-07;3;3;3
2023-01-06;2;2;4
2023-01-05;3;3;3
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;5;5;5
2023-01-01;2;2;2
2022-12-31;5;5;8
2022-12-30;5;5;5
2022-12-29;2;2;2
2022-12-28;8;8;8
2022-12-27;3;3;3
2022-12-26;2;2;2
2022-12-25;4;4;4
2022-12-24;2;2;2
2022-12-23;3;3;3
2022-12-22;5;5;8
2022-12-21;3;3;3
2022-12-20;9;9;9
2022-12-19;4;4;4
2022-12-18;2;2;2
2022-12-17;4;4;7
2022-12-16;6;6;6
2022-12-15;2;2;2
2022-12-14;2;2;3
2022-12-13;4;4;5
2022-12-12;5;5;5
2022-12-11;6;6;6
2022-12-10;4;4;4
2022-12-09;4;4;4
2022-12-08;4;4;4
2022-12-07;2;2;3
2022-12-06;2;2;2
2022-12-05;7;7;7
2022-12-04;3;3;3
2022-12-03;4;4;4
2022-12-02;6;6;6
2022-12-01;4;4;4
2022-11-30;4;4;8
2022-11-29;4;4;4
2022-11-28;4;4;4
2022-11-27;2;2;2
2022-11-26;5;5;5
2022-11-25;3;3;3
2022-11-24;5;5;5
2022-11-23;3;3;4
2022-11-22;4;4;4
2022-11-21;4;4;4
2022-11-20;3;3;3
2022-11-19;3;3;3
2022-11-18;3;3;3
2022-11-17;3;3;3
2022-11-16;5;5;6
2022-11-15;4;4;4
2022-11-14;3;3;3
2022-11-13;1;1;1
2022-11-12;2;2;4
2022-11-11;3;3;3
2022-11-10;5;5;5
2022-11-09;4;4;4
2022-11-08;4;4;4
2022-11-07;2;2;2
2022-11-06;3;3;3
2022-11-05;4;4;4
2022-11-04;5;5;5
2022-11-03;3;3;3
2022-11-02;4;4;4
2022-11-01;4;4;4
2022-10-31;5;5;5
2022-10-30;3;3;3
2022-10-29;7;7;7
2022-10-28;2;2;2
2022-10-27;5;5;5
2022-10-26;3;3;3
2022-10-25;3;3;3
2022-10-24;6;6;6
2022-10-23;7;7;7
2022-10-22;3;3;4
2022-10-21;3;3;3
2022-10-20;5;5;5
2022-10-19;6;6;6
2022-10-18;4;4;4
2022-10-17;6;6;6
2022-10-16;5;5;5
2022-10-15;3;3;3
2022-10-14;5;5;5
2022-10-13;4;4;4
2022-10-12;3;3;3
2022-10-11;4;4;4
2022-10-10;1;1;1
2022-10-09;4;4;4
2022-10-08;4;4;4
2022-10-07;2;2;2
2022-10-06;3;3;3
2022-10-05;3;3;3
2022-10-04;5;5;5
2022-10-03;2;2;3
2022-10-02;3;3;3
2022-10-01;3;3;3
2022-09-30;5;5;6
2022-09-29;5;5;5
2022-09-28;2;2;2
2022-09-27;4;4;4
2022-09-26;4;4;4
2022-09-25;2;2;2
2022-09-24;2;2;3
2022-09-23;7;7;7
2022-09-22;5;5;5
2022-09-21;5;5;5
2022-09-20;2;2;2
2022-09-19;4;4;5
2022-09-18;5;5;5
2022-09-17;5;5;5
2022-09-16;5;5;5
2022-09-15;7;7;7
2022-09-14;3;3;3
2022-09-13;5;5;5
2022-09-12;8;8;8
2022-09-11;6;6;6
2022-09-10;3;3;3
2022-09-09;6;6;8
2022-09-08;5;5;5
2022-09-07;3;3;3
2022-09-06;5;5;5
2022-09-05;1;1;1
2022-09-04;6;6;6
2022-09-03;5;5;5
2022-09-02;6;6;6
2022-09-01;3;3;3
2022-08-31;3;3;3
2022-08-30;8;8;9
2022-08-29;3;3;4
2022-08-28;4;4;4
2022-08-27;2;2;2
2022-08-26;2;2;2
2022-08-25;4;4;4
2022-08-24;7;7;7
2022-08-23;2;2;2
2022-08-22;3;3;3
2022-08-21;4;4;4
2022-08-20;2;2;2
2022-08-19;5;5;7
2022-08-18;5;5;5
2022-08-17;7;7;7
2022-08-16;3;3;4
2022-08-15;6;6;6
2022-08-14;1;1;1
2022-08-13;4;4;4
2022-08-12;4;4;4
2022-08-11;2;2;2
2022-08-10;3;3;3
2022-08-09;5;5;5
2022-08-08;4;4;4
2022-08-07;5;5;5
2022-08-06;6;6;6
2022-08-05;3;3;3
2022-08-04;2;2;2
2022-08-03;4;4;4
2022-08-02;2;2;2
2022-08-01;4;4;4
2022-07-31;6;6;7
2022-07-30;12;12;12
2022-07-29;4;4;4
2022-07-28;6;6;6
2022-07-27;5;5;6
2022-07-26;10;10;11
2022-07-25;5;5;6
2022-07-24;5;5;5
2022-07-23;2;2;2
2022-07-22;6;6;7
2022-07-21;8;8;8
2022-07-20;8;8;8
2022-07-19;4;4;4
2022-07-18;3;3;3
2022-07-17;7;7;7
2022-07-16;7;7;7
2022-07-15;4;4;5
2022-07-14;2;2;2
2022-06-16;2;2;2
2022-06-15;7;7;7
2022-06-14;9;9;9
2022-06-13;7;7;8
2022-06-12;10;10;11
2022-06-11;12;12;12
2022-06-10;7;7;7
2022-06-09;6;6;6
2022-06-08;9;9;11
2022-06-07;10;10;11
2022-06-06;12;12;12
2022-06-05;5;5;6
2022-06-04;6;6;6
2022-06-03;5;5;5
2022-06-02;8;8;11
2022-06-01;9;9;11
2022-05-31;11;11;15
2022-05-30;8;8;8
2022-05-29;8;9;10
2022-05-28;11;11;15
2022-05-27;16;17;21
2022-05-26;9;9;9
2022-05-25;8;8;9
2022-05-24;12;12;13
2022-05-23;13;13;14
2022-05-22;8;8;9
2022-05-21;9;9;10
2022-05-20;11;11;13
2022-05-19;8;8;9
2022-05-18;11;11;13
2022-05-17;14;14;16
2022-05-16;6;6;10
2022-05-15;11;11;11
2022-05-14;16;16;21
2022-05-13;8;8;8
2022-05-12;13;13;13
2022-05-11;12;12;14
2022-05-10;12;12;13
2022-05-09;12;12;14
2022-05-08;20;20;29
2022-05-07;10;10;10
2022-05-06;14;14;16
2022-05-05;15;15;15
2022-05-04;11;11;11
2022-05-03;10;10;10
2022-05-02;8;8;8
2022-05-01;5;5;8
2022-04-30;10;10;11
2022-04-29;7;7;7
2022-04-28;13;13;13
2022-04-27;8;8;10
2022-04-26;10;10;12
2022-04-25;7;7;7
2022-04-24;12;12;14
2022-04-23;5;5;5
2022-04-22;10;10;11
2022-04-21;9;9;12
2022-04-20;13;13;16
2022-04-19;10;10;15
2022-04-18;10;10;10
2022-04-17;13;13;13
2022-04-16;15;15;20
2022-04-15;15;15;16
2022-04-14;17;17;18
2022-04-13;13;13;17
2022-04-12;14;14;14
2022-04-11;12;12;15
2022-04-10;16;16;18
2022-04-09;13;13;13
2022-04-08;7;7;8
2022-04-07;7;7;7
2022-04-06;18;18;23
2022-04-05;16;16;16
2022-04-04;14;14;17
2022-04-03;13;13;13
2022-04-02;14;14;14
2022-04-01;6;6;6
2022-03-31;11;11;12
2022-03-30;9;9;13
2022-03-29;13;13;13
2022-03-28;9;9;10
2022-03-27;11;11;13
2022-03-26;5;5;5
2022-03-25;6;6;6
2022-03-24;10;10;10
2022-03-23;7;7;7
2022-03-22;13;13;15
2022-03-21;7;7;7
2022-03-20;5;5;7
2022-03-19;3;3;3
2022-03-18;10;10;16
2022-03-17;11;11;11
2022-03-16;7;7;17
2022-03-15;6;6;6
2022-03-14;9;9;9
2022-03-13;5;5;6
2022-03-12;5;5;6
2022-03-11;6;6;8
2022-03-10;6;6;6
2022-03-09;11;11;13
2022-03-08;9;9;9
2022-03-07;4;4;5
2022-03-06;1;1;1
2022-03-05;6;6;10
2022-03-04;7;7;8
2022-03-03;13;13;15
2022-03-02;4;4;4
2022-03-01;3;3;3
2022-02-28;5;5;5
2022-02-27;4;4;11
2022-02-26;10;10;10
2022-02-25;9;9;10
2022-02-24;3;3;3
2022-02-23;8;8;8
2022-02-22;7;7;7
2022-02-21;11;10;13
2022-02-20;4;4;4
2022-02-19;5;5;5
2022-02-18;5;5;5
2022-02-17;10;10;10
2022-02-16;9;9;10
2022-02-15;10;10;10
2022-02-14;4;4;5
2022-02-13;2;2;3
2022-02-12;5;5;8
2022-02-11;13;13;13
2022-02-10;9;9;9
2022-02-09;7;7;7
2022-02-08;5;5;5
2022-02-07;5;5;5
2022-02-06;10;10;10
2022-02-05;4;4;4
2022-02-04;7;7;7
2022-02-03;7;7;7
2022-02-02;6;6;6
2022-02-01;8;8;8
2022-01-31;4;4;4
2022-01-30;7;7;8
2022-01-29;4;4;4
2022-01-28;5;5;5
2022-01-27;14;14;16
2022-01-26;8;8;8
2022-01-25;5;5;5
2022-01-24;8;8;8
2022-01-23;4;4;5
2022-01-22;7;7;7
2022-01-21;3;3;3
2022-01-20;3;3;3
2022-01-19;8;8;9
2022-01-18;6;6;7
2022-01-17;7;7;7
2022-01-16;8;8;9
2022-01-15;5;5;7
2022-01-14;4;4;5
2022-01-13;9;9;12
2022-01-12;8;8;11
2022-01-11;13;13;13
2022-01-10;5;5;5
2022-01-09;6;6;6
2022-01-08;4;4;4
2022-01-07;7;7;8
2022-01-06;7;7;7
2022-01-05;1;1;2
2022-01-04;5;5;5
2022-01-03;8;8;9
2022-01-02;2;2;3
2021-12-31;1;1;1
2021-12-30;11;11;11
2021-12-29;9;9;9
2021-12-28;10;10;10
2021-12-27;7;7;7
2021-12-26;8;8;9
2021-12-25;3;3;6
2021-12-24;9;9;13
2021-12-23;14;14;17
2021-12-22;17;18;20
2021-12-21;8;8;8
2021-12-20;8;8;8
2021-12-19;5;5;5
2021-12-18;13;13;18
2021-12-17;11;11;13
2021-12-16;7;7;7
2021-12-15;8;8;8
2021-12-14;14;14;17
2021-12-13;15;15;15
2021-12-12;9;9;9
2021-12-11;6;6;6
2021-12-10;8;8;8
2021-12-09;8;8;13
2021-12-08;16;16;19
2021-12-07;10;10;11
2021-12-06;12;12;17
2021-12-05;10;10;14
2021-12-04;13;13;19
2021-12-03;7;7;11
2021-12-02;10;10;11
2021-12-01;10;10;11
2021-11-30;7;7;10
2021-11-29;4;4;4
2021-11-28;5;6;7
2021-11-27;6;6;6
2021-11-26;7;7;8
2021-11-25;4;4;6
2021-11-24;12;12;13
2021-11-23;11;11;11
2021-11-22;9;9;11
2021-11-21;6;6;7
2021-11-20;2;2;2
2021-11-19;6;6;6
2021-11-18;11;11;12
2021-11-17;6;6;6
2021-11-16;10;10;13
2021-11-15;4;4;4
2021-11-14;7;7;9
2021-11-13;12;12;12
2021-11-12;6;6;9
2021-11-11;7;7;7
2021-11-10;10;9;12
2021-11-09;13;13;14
2021-11-08;7;7;9
2021-11-07;3;3;4
2021-11-06;6;6;7
2021-11-05;8;8;9
2021-11-04;6;6;8
2021-11-03;6;6;7
2021-11-02;13;13;14
2021-11-01;3;3;3
2021-10-31;8;8;12
2021-10-30;5;5;5
2021-10-29;5;5;5
2021-10-28;5;5;5
2021-10-27;5;5;8
2021-10-26;7;7;7
2021-10-25;2;2;2
2021-10-24;7;7;7
2021-10-23;7;7;8
2021-10-22;6;6;6
2021-10-21;5;5;6
2021-10-20;8;8;11
2021-10-19;7;7;7
2021-10-18;1;1;1
2021-10-17;5;5;5
2021-10-16;7;7;9
2021-10-15;8;8;9
2021-10-14;9;9;9
2021-10-13;9;9;9
2021-10-12;11;11;13
2021-10-11;8;8;9
2021-10-10;9;9;11
2021-10-09;4;4;4
2021-10-08;10;10;10
2021-10-07;9;9;9
2021-10-06;6;6;6
2021-10-05;11;11;12
2021-10-04;12;12;12
2021-10-03;7;7;8
2021-10-02;6;6;6
2021-10-01;8;8;9
2021-09-30;12;12;15
2021-09-29;17;17;20
2021-09-28;12;12;12
2021-09-27;10;10;11
2021-09-26;7;7;13
2021-09-25;7;7;9
2021-09-24;13;13;13
2021-09-23;12;12;13
2021-09-22;8;8;9
2021-09-21;11;11;12
2021-09-20;10;10;10
2021-09-19;8;8;8
2021-09-18;2;2;3
2021-09-17;14;14;15
2021-09-16;10;12;13
2021-09-15;11;11;11
2021-09-14;16;16;16
2021-09-13;14;14;14
2021-09-12;7;7;11
2021-09-11;9;9;9
2021-09-10;9;9;9
2021-09-09;19;19;20
2021-09-08;10;10;10
2021-09-07;13;13;15
2021-09-06;12;12;12
2021-09-05;6;6;6
2021-09-04;11;11;11
2021-09-03;7;7;8
2021-09-02;19;19;20
2021-09-01;12;12;13
2021-08-31;23;23;23
2021-08-30;12;12;14
2021-08-29;5;5;6
2021-08-28;10;10;11
2021-08-27;9;9;11
2021-08-26;13;13;13
2021-08-25;11;11;14
2021-08-24;15;15;21
2021-08-23;11;12;14
2021-08-22;8;8;9
2021-08-21;7;7;7
2021-08-20;7;7;7
2021-08-19;20;20;20
2021-08-18;5;5;5
2021-08-17;11;11;11
2021-08-16;5;5;7
2021-08-15;12;12;12
2021-08-14;6;6;6
2021-08-13;10;10;10
2021-08-12;13;13;13
2021-08-11;16;16;16
2021-08-10;12;12;12
2021-08-09;3;3;4
2021-08-08;8;8;16
2021-08-07;4;4;9
2021-08-06;6;6;16
2021-08-05;5;5;16
2021-08-04;5;5;13
2021-08-03;5;5;5
2021-08-02;3;4;7
2021-08-01;3;3;3
2021-07-31;10;9;12
2021-07-30;4;4;4
2021-07-29;6;5;12
2021-07-28;4;4;5
2021-07-27;3;3;4
2021-07-26;10;10;12
2021-07-25;7;7;7
2021-07-24;2;2;2
2021-07-23;5;5;7
2021-07-22;4;4;4
2021-07-21;2;2;2
2021-07-19;3;3;3
2021-07-18;5;5;11
2021-07-17;4;4;15
2021-07-16;7;7;17
2021-07-15;5;5;14
2021-07-14;6;6;18
2021-07-13;7;7;17
2021-07-12;3;3;9
2021-07-11;6;6;8
2021-07-10;9;9;15
2021-07-09;4;4;14
2021-07-08;2;2;3
2021-07-07;1;1;2
2021-07-06;5;5;7
2021-07-05;8;8;8
2021-07-04;5;4;9
2021-07-03;1;1;1
2021-07-02;4;4;4
2021-07-01;4;4;10
2021-06-30;6;6;7
2021-06-29;5;5;5
2021-06-27;6;6;7
2021-06-26;6;6;8
2021-06-25;1;1;2
2021-06-24;1;1;1
2021-06-23;3;3;7
2021-06-22;5;5;6
2021-06-21;2;2;3
2021-06-19;4;4;4
2021-06-18;6;6;11
2021-06-17;3;3;3
2021-06-16;1;1;1
2021-06-15;3;3;3
2021-06-14;2;2;2
2021-06-13;4;4;4
2021-06-12;2;2;2
2021-06-11;3;3;3
2021-06-10;2;2;3
2021-06-09;5;5;7
2021-06-08;3;3;3
2021-06-07;5;5;5
2021-06-06;1;1;1
2021-06-05;3;3;3
2021-06-04;1;1;1
2021-06-03;5;5;5
2021-06-02;3;3;5
2021-06-01;4;4;4
2021-05-31;3;3;4
2021-05-30;6;6;6
2021-05-29;1;1;3
2021-05-28;7;7;8
2021-05-27;5;5;6
2021-05-26;5;5;7
2021-05-25;4;4;4
2021-05-24;3;3;3
2021-05-23;2;2;2
2021-05-21;6;6;6
2021-05-20;2;2;2
2021-05-19;3;3;3
2021-05-18;8;8;11
2021-05-17;3;3;3
2021-05-16;4;4;5
2021-05-15;4;4;5
2021-05-14;5;5;5
2021-05-13;2;2;6
2021-05-12;5;5;5
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;3;3;3
2021-05-08;2;2;2
2021-05-07;7;7;8
2021-05-06;1;1;4
2021-05-04;3;3;3
2021-05-03;3;3;3
2021-05-02;2;2;2
2021-05-01;5;5;6
2021-04-29;2;2;2
2021-04-28;1;1;2
2021-04-26;2;2;2
2021-04-24;2;2;2
2021-04-22;4;4;6
2021-04-21;5;5;6
2021-04-20;2;2;2
2021-04-19;1;1;1
2021-04-17;1;1;4
2021-04-16;5;7;13
2021-04-15;4;4;5
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-11;2;2;2
2021-04-10;2;2;2
2021-04-08;2;2;2
2021-04-07;1;1;2
2021-04-06;3;3;3
2021-04-05;5;5;5
2021-04-04;3;3;4
2021-04-03;4;4;4
2021-04-02;9;9;10
2021-04-01;1;1;2
2021-03-31;2;2;2
2021-03-30;2;2;3
2021-03-29;5;5;11
2021-03-28;1;1;1
2021-03-27;4;4;4
2021-03-26;1;1;1
2021-03-25;3;3;3
2021-03-24;4;4;4
2021-03-23;1;1;2
2021-03-22;2;2;2
2021-03-21;3;3;3
2021-03-18;5;5;6
2021-03-17;4;4;7
2021-03-16;3;3;3
2021-03-15;4;4;4
2021-03-14;2;2;4
2021-03-13;2;2;2
2021-03-12;4;4;11
2021-03-11;4;4;4
2021-03-10;1;1;1
2021-03-09;4;3;6
2021-03-08;1;1;1
2021-03-07;1;1;2
2021-03-05;6;6;6
2021-03-04;5;5;5
2021-03-03;8;7;9
2021-03-02;7;7;9
2021-03-01;4;4;4
2021-02-28;2;2;2
2021-02-27;3;3;3
2021-02-26;5;5;10
2021-02-25;2;2;2
2021-02-24;4;4;7
2021-02-23;4;4;4
2021-02-22;1;1;1
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;2;2;8
2021-02-18;3;3;4
2021-02-17;10;10;26
2021-02-16;8;8;10
2021-02-15;4;3;5
2021-02-14;5;5;6
2021-02-13;6;6;7
2021-02-12;2;2;4
2021-02-11;5;5;5
2021-02-10;2;2;2
2021-02-09;8;8;9
2021-02-08;4;6;26
2021-02-07;6;6;11
2021-02-06;3;3;3
2021-02-05;3;3;25
2021-02-04;5;5;6
2021-02-03;6;6;8
2021-02-02;8;8;11
2021-02-01;11;11;21
2021-01-31;13;13;16
2021-01-30;6;6;9
2021-01-29;4;4;5
2021-01-28;6;6;18
2021-01-27;5;5;7
2021-01-26;9;9;11
2021-01-25;4;4;4
2021-01-24;2;2;2
2021-01-23;2;2;3
2021-01-22;9;10;13
2021-01-21;3;3;15
2021-01-20;2;2;2
2021-01-19;4;4;7
2021-01-18;10;10;12
2021-01-17;4;5;5
2021-01-16;5;5;5
2021-01-15;2;2;2
2021-01-14;7;7;14
2021-01-13;8;8;8
2021-01-12;5;5;7
2021-01-11;3;3;3
2021-01-10;1;1;3
2021-01-09;4;4;6
2021-01-07;2;2;2
2021-01-06;9;9;13
2021-01-05;9;8;10
2021-01-04;2;2;2
2021-01-02;3;3;3
2021-01-01;6;6;7
2020-12-31;1;1;1
2020-12-30;2;2;3
2020-12-29;5;4;6
2020-12-28;6;6;10
2020-12-27;16;17;26
2020-12-26;1;1;2
2020-12-25;4;4;5
2020-12-24;3;3;4
2020-12-23;3;3;3
2020-12-22;4;4;6
2020-12-21;6;5;10
2020-12-20;3;3;4
2020-12-19;3;3;3
2020-12-18;8;6;12
2020-12-17;5;5;6
2020-12-16;5;5;9
2020-12-15;4;4;4
2020-12-14;6;6;10
2020-12-13;4;3;7
2020-12-12;3;3;3
2020-12-11;1;1;1
2020-12-10;3;3;3
2020-12-09;6;6;6
2020-12-08;10;9;23
2020-12-07;10;10;16
2020-12-06;8;7;12
2020-12-05;12;12;21
2020-12-04;10;10;22
2020-12-03;20;20;27
2020-12-02;8;8;18
2020-12-01;10;10;21
2020-11-30;9;8;20
2020-11-29;3;3;4
2020-11-28;6;5;19
2020-11-27;14;12;31
2020-11-26;45;49;78
2020-11-25;176;176;232
2020-11-24;101;102;151
2020-11-23;93;92;156
2020-11-22;30;28;34
2020-11-21;97;97;143
2020-11-20;75;74;160
2020-11-19;170;170;233
2020-11-18;106;106;181
2020-11-17;129;128;225
2020-11-16;76;75;136
2020-11-15;96;95;132
2020-11-14;131;130;215
2020-11-13;15;15;69
2020-11-12;24;24;33
2020-11-11;44;44;61
2020-11-10;58;58;101
2020-11-09;55;54;90
2020-11-08;81;81;110
2020-11-07;61;61;93
2020-11-06;74;74;131
2020-11-05;92;92;138
2020-11-04;111;109;148
2020-11-03;130;130;188
2020-11-02;119;119;172
2020-11-01;139;140;176
2020-10-31;144;144;210
2020-10-30;109;110;161
2020-10-29;119;119;160
2020-10-28;199;199;256
2020-10-27;186;187;251
2020-10-26;11;11;18
2020-10-25;3;3;5
2020-10-24;6;6;10
2020-10-23;3;3;5
2020-10-22;3;3;5
2020-10-21;3;3;5
2020-10-20;11;11;16
2020-10-19;17;17;23
2020-10-18;6;6;7
2020-10-17;25;25;42
2020-10-16;109;109;163
2020-10-15;111;113;182
2020-10-14;233;233;332
2020-10-13;54;53;101
2020-10-12;16;17;84
2020-10-11;199;201;324
2020-10-10;219;219;363
2020-10-09;90;90;168
2020-10-08;17;17;34
2020-10-07;13;13;35
2020-10-06;141;141;229
2020-10-05;131;131;205
2020-10-04;177;177;247
2020-10-03;141;140;177
2020-10-02;118;119;152
2020-10-01;130;128;187
2020-09-30;93;94;148
2020-09-29;14;14;25
2020-09-28;9;11;48
2020-09-27;102;102;142
2020-09-26;155;155;210
2020-09-25;125;125;177
2020-09-24;94;94;121
2020-09-23;139;138;188
2020-09-22;128;130;182
2020-09-21;134;135;167
2020-09-20;132;132;158
2020-09-19;152;152;197
2020-09-18;179;179;226
2020-09-17;173;172;228
2020-09-16;93;93;114
2020-09-15;12;13;21
2020-09-14;8;9;20
2020-09-13;8;8;22
2020-09-12;13;13;21
2020-09-11;81;82;110
2020-09-10;174;174;229
2020-09-09;175;175;233
2020-09-08;222;222;298
2020-09-07;217;219;309
2020-09-06;31;31;42
2020-09-05;164;163;218
2020-09-04;40;40;61
2020-09-03;98;98;124
2020-09-02;28;29;69
2020-09-01;7;7;7
2020-08-31;66;66;99
2020-08-30;103;104;127
2020-08-29;112;112;142
2020-08-28;95;95;133
2020-08-27;38;40;60
2020-08-26;5;5;9
2020-08-25;6;6;6
2020-08-24;75;75;99
2020-08-23;96;93;118
2020-08-22;97;97;145
2020-08-21;100;100;128
2020-08-20;131;130;167
2020-08-19;128;128;160
2020-08-18;157;157;191
2020-08-17;100;101;124
2020-08-16;107;107;141
2020-08-15;108;108;140
2020-08-14;117;117;153
2020-08-13;94;94;125
2020-08-12;30;31;48
2020-08-11;5;5;6
2020-08-10;12;13;15
2020-08-09;139;139;177
2020-08-08;131;131;160
2020-08-07;99;99;121
2020-08-06;71;71;99
2020-08-05;26;27;39
2020-08-04;13;14;27
2020-08-03;6;6;9
2020-08-02;3;3;6
2020-08-01;10;10;13
2020-07-31;115;115;136
2020-07-30;152;151;201
2020-07-29;159;158;203
2020-07-28;29;29;32
2020-07-27;4;4;6
2020-07-26;6;6;8
2020-07-25;32;32;41
2020-07-24;135;135;179
2020-07-23;167;168;207
2020-07-22;155;156;211
2020-07-21;155;158;200
2020-07-20;161;161;221
2020-07-19;91;90;127
2020-07-18;139;140;173
2020-07-17;126;126;160
2020-07-16;128;127;174
2020-07-15;112;112;147
2020-07-14;199;200;258
2020-07-13;170;169;211
2020-07-12;159;159;204
2020-07-11;31;31;45
2020-07-10;12;12;16
2020-07-09;55;56;76
2020-07-08;199;199;257
2020-07-07;189;188;245
2020-07-06;216;217;276
2020-07-05;264;262;370
2020-07-04;97;97;133
2020-07-03;196;196;258
2020-07-02;173;173;216
2020-07-01;163;163;206
2020-06-30;86;87;122
2020-06-29;219;220;270
2020-06-28;163;164;208
2020-06-27;209;209;266
2020-06-26;149;150;205
2020-06-25;286;288;439
2020-06-24;164;163;235
2020-06-23;244;244;315
2020-06-22;157;157;217
2020-06-21;230;231;279
2020-06-20;206;207;267
2020-06-19;195;197;243
2020-06-18;241;242;320
2020-06-17;230;229;304
2020-06-16;218;217;270
2020-06-15;248;248;316
2020-06-14;227;227;296
2020-06-13;223;222;297
2020-06-12;237;236;311
2020-06-11;242;240;310
2020-06-10;272;271;333
2020-06-09;239;238;303
2020-06-08;232;232;305
2020-06-07;231;231;283
2020-06-06;203;203;262
2020-06-05;232;232;323
2020-06-04;342;341;461
2020-06-03;348;347;449
2020-06-02;357;358;497
2020-06-01;274;277;358
2020-05-31;33;33;45
2020-05-30;181;181;230
2020-05-29;339;341;475
2020-05-28;340;339;471
2020-05-27;365;364;550
2020-05-26;376;379;519
2020-05-25;359;363;500
2020-05-24;272;272;377
2020-05-23;251;251;375
2020-05-22;300;301;432
2020-05-21;300;301;404
2020-05-20;323;322;426
2020-05-19;349;349;481
2020-05-18;242;243;349
2020-05-17;209;207;311
2020-05-16;223;222;303
2020-05-15;311;313;435
2020-05-14;420;423;627
2020-05-13;480;483;688
2020-05-12;495;495;737
2020-05-11;343;342;511
2020-05-10;350;353;507
2020-05-09;289;290;414
2020-05-08;432;435;619
2020-05-07;427;426;631
2020-05-06;335;335;464
2020-05-05;355;355;517
2020-05-04;456;455;657
2020-05-03;361;361;515
2020-05-02;191;191;322
2020-05-01;8;8;14
2020-04-30;361;367;508
2020-04-29;368;375;566
2020-04-28;364;364;514
2020-04-27;457;459;697
2020-04-26;451;452;649
2020-04-25;310;312;496
2020-04-24;488;486;730
2020-04-23;495;498;731
2020-04-22;527;529;763
2020-04-21;369;371;507
2020-04-20;555;557;830
2020-04-19;123;124;171
2020-04-18;166;166;242
2020-04-17;350;348;499
2020-04-16;241;244;378
2020-04-15;405;407;587
2020-04-14;538;539;812
2020-04-13;413;415;564
2020-04-12;249;250;353
2020-04-11;299;303;425
2020-04-10;419;420;612
2020-04-09;351;353;600
2020-04-08;401;400;642
2020-04-07;406;407;604
2020-04-06;525;529;741
2020-04-05;440;439;661
2020-04-04;245;245;394
2020-04-03;46;46;96
2020-04-02;785;787;1171
2020-04-01;299;298;475
2020-03-31;363;368;591
2020-03-30;286;287;446
2020-03-29;662;665;1107
2020-03-28;635;637;1037
2020-03-27;447;445;622
2020-03-26;499;499;729
2020-03-25;486;486;672
2020-03-24;978;977;1301
