﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;2
2017-11-03;1;1;1
2017-10-23;1;1;4
2017-10-20;1;1;1
2017-10-12;1;1;1
2017-08-16;1;1;1
2017-06-23;1;1;1
2017-06-03;1;1;2
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-04-19;1;1;1
2017-04-14;1;1;1
2017-04-09;1;1;1
2017-04-06;1;1;1
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-22;2;2;2
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-16;1;1;1
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-17;1;1;1
2017-01-13;1;1;1
2017-01-06;1;1;1
2017-01-01;1;1;1
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-22;1;1;1
2016-12-20;1;1;1
2016-12-14;1;1;1
2016-11-22;1;1;1
2016-11-19;1;1;1
2016-11-15;1;1;1
2016-11-09;1;1;1
2016-11-07;1;1;1
2016-10-29;1;1;1
2016-10-24;1;1;1
2016-10-18;1;1;1
2016-10-09;1;1;1
2016-10-06;1;1;4
2016-09-20;2;2;2
2016-09-06;1;1;1
2016-08-31;1;1;2
2016-08-30;1;1;2
2016-08-23;1;1;1
2016-08-04;1;1;1
2016-07-26;1;1;1
2016-07-21;1;1;1
2016-07-18;2;2;2
2016-07-17;2;2;3
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-07;1;1;1
2016-07-03;1;1;1
2016-07-01;1;1;1
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-24;1;1;1
2016-06-21;1;1;1
2016-06-20;3;3;4
2016-06-19;1;1;1
2016-06-18;4;4;4
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-10;2;2;2
2016-06-09;2;2;2
2016-06-05;3;3;3
2016-05-31;1;1;1
2016-05-30;1;1;2
2016-05-24;1;1;1
2016-05-17;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-03;1;1;1
2016-04-29;1;1;1
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-11;2;2;2
2016-04-10;1;1;1
2016-04-09;1;1;1
2016-04-05;1;1;1
2016-03-21;1;1;1
2016-03-08;1;1;1
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-20;1;1;1
2016-02-14;1;1;4
2016-02-10;1;1;2
2016-02-09;1;1;1
2016-02-02;2;2;2
2016-01-29;1;1;1
2016-01-23;1;1;1
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-13;1;1;6
2016-01-12;1;1;1
2016-01-08;2;2;2
2016-01-07;2;2;2
2016-01-02;4;4;7
2016-01-01;1;1;1
2015-12-31;3;3;3
2015-12-29;1;1;1
2015-12-26;1;1;2
2015-12-25;1;1;1
2015-12-22;1;1;1
2015-12-21;2;2;2
2015-12-19;1;1;2
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-04;1;1;1
2015-12-03;2;2;4
2015-11-27;1;1;1
2015-11-26;1;1;1
2015-11-25;1;1;1
2015-11-17;1;1;1
2015-11-16;5;5;5
2015-11-12;1;1;1
2015-11-09;1;1;1
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;1;1;1
2015-11-04;1;1;2
2015-11-03;2;2;2
2015-11-02;1;1;9
2015-11-01;2;2;4
2015-10-28;3;3;3
2015-10-27;1;1;1
2015-10-26;3;3;3
2015-10-25;1;1;1
2015-10-20;1;1;1
2015-10-18;2;2;2
2015-10-17;1;1;2
2015-10-10;1;1;1
2015-10-08;1;1;1
2015-09-28;1;1;1
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-22;1;1;1
2015-09-20;1;1;1
2015-09-14;1;1;1
2015-09-05;2;2;2
2015-08-26;1;1;9
2015-08-25;2;2;4
2015-08-22;1;1;2
2015-08-09;1;1;1
2015-08-05;2;2;33
2015-07-28;1;1;1
2015-07-18;2;2;2
2015-07-13;1;1;1
2015-07-03;2;2;2
2015-06-30;1;1;1
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-21;1;1;1
2015-06-17;1;1;1
2015-06-13;1;1;2
2015-06-02;1;1;1
2015-05-28;1;1;1
2015-05-27;2;2;2
2015-05-20;1;1;1
2015-05-14;2;2;2
2015-05-04;2;2;2
2015-04-29;1;1;1
2015-04-27;3;3;3
2015-04-26;1;1;1
2015-04-23;1;1;1
2015-04-18;1;1;1
2015-04-09;1;1;1
2015-04-08;1;1;1
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-03-27;1;1;1
2015-03-26;1;1;1
2015-03-21;1;1;1
2015-03-20;2;2;3
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-09;1;1;1
2015-02-24;1;1;1
2015-02-22;1;1;1
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-17;3;3;3
2015-02-14;1;1;2
2015-02-09;1;1;1
2015-02-04;2;2;2
2015-02-02;2;2;2
2015-01-29;1;1;1
2015-01-27;1;1;1
2015-01-25;1;1;1
2015-01-24;1;1;1
2015-01-18;1;1;1
2015-01-14;2;2;2
2015-01-12;2;2;2
2015-01-10;1;1;1
2015-01-08;1;1;1
2015-01-04;2;2;2
2015-01-03;2;2;2
2014-12-27;4;4;4
2014-12-21;1;1;1
2014-12-17;1;1;1
2014-12-15;1;1;1
2014-12-10;3;3;3
2014-12-08;1;1;1
2014-12-05;1;1;1
2014-12-04;2;2;2
2014-12-02;1;1;1
2014-12-01;1;1;2
2014-11-30;1;1;1
2014-11-29;1;1;3
2014-11-23;3;3;3
2014-11-17;1;1;1
2014-11-15;2;2;2
2014-11-14;1;1;1
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-10;6;6;8
2014-11-09;1;1;3
2014-11-05;2;2;3
2014-11-01;1;1;1
2014-10-31;2;2;2
2014-10-25;2;2;9
2014-10-20;1;1;1
2014-10-16;3;3;3
2014-10-14;2;2;2
2014-10-07;1;1;1
2014-09-28;1;1;1
2014-09-26;1;1;1
2014-09-24;1;1;1
2014-09-22;1;1;2
2014-09-21;1;1;1
2014-09-16;1;1;1
2014-09-05;1;1;1
2014-08-25;2;2;3
2014-07-28;1;1;2
2014-07-12;1;1;1
2014-07-11;1;1;5
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-06-30;1;1;4
2014-06-28;1;1;1
2014-06-26;1;1;1
2014-06-08;1;1;1
2014-06-02;1;1;2
2014-05-31;1;1;1
2014-05-18;1;1;1
2014-05-11;1;1;1
2014-05-05;1;1;2
2014-04-25;2;2;4
2014-04-18;1;1;1
2014-04-07;1;1;2
2014-03-26;1;1;1
2014-03-25;1;1;1
2014-03-22;2;2;8
2014-03-19;1;1;1
2014-03-16;1;1;1
2014-03-15;4;4;4
2014-03-11;1;1;3
2014-03-10;1;1;2
2014-03-07;1;1;1
2014-03-04;1;1;1
2014-03-03;1;1;1
2014-02-26;1;1;2
2014-02-22;1;1;1
2014-02-18;1;1;1
2014-02-15;1;1;1
2014-02-14;1;1;1
2014-02-12;1;1;1
2014-02-10;1;1;2
2014-02-03;1;1;1
2014-02-01;2;2;2
2014-01-31;1;1;1
2014-01-23;1;1;1
2014-01-21;1;1;2
2014-01-13;1;1;1
2014-01-11;1;1;1
2014-01-10;1;1;1
2014-01-06;1;1;1
2014-01-02;2;2;2
2013-12-30;1;1;1
2013-12-17;1;1;5
2013-12-15;1;1;2
2013-12-13;1;1;1
2013-12-12;1;1;1
2013-12-10;1;1;1
2013-12-09;1;1;2
2013-12-07;1;1;1
2013-11-26;1;1;1
2013-11-25;1;1;1
2013-11-20;1;1;1
2013-11-11;1;1;2
2013-11-08;1;1;1
2013-11-04;1;1;3
2013-10-24;1;1;1
2013-10-14;1;1;2
2013-10-01;1;1;4
2013-09-25;1;1;1
2013-09-19;2;2;2
2013-09-16;2;2;3
2013-09-01;1;1;1
2013-08-25;1;1;1
2013-08-19;1;1;2
2013-08-12;2;2;2
2013-08-08;1;1;1
2013-07-31;1;1;1
2013-07-27;1;1;4
2013-07-26;1;1;1
2013-07-22;1;1;2
2013-07-17;1;1;1
2013-07-07;1;1;1
2013-06-24;1;1;2
2013-06-13;1;1;1
2013-05-30;1;1;1
2013-05-28;1;1;1
2013-05-27;1;1;1
2013-04-29;1;1;1
2013-04-27;2;2;2
2013-04-26;2;2;3
2013-04-24;1;1;1
2013-04-23;1;1;2
2013-04-22;3;3;4
2013-04-18;1;1;1
2013-04-17;1;1;1
2013-04-15;2;2;3
2013-04-14;1;1;1
2013-04-10;3;3;3
2013-04-09;2;2;2
2013-04-04;1;1;6
2013-03-29;2;2;2
2013-03-25;1;1;3
2013-03-20;1;1;1
2013-03-19;2;2;6
2013-03-15;1;1;1
2013-03-13;1;1;1
2013-03-11;1;1;1
2013-03-04;1;1;1
2013-02-27;2;2;2
2013-02-25;1;1;2
2013-02-19;2;2;2
2013-02-17;1;1;5
2013-02-13;1;1;1
2013-02-12;1;1;1
2013-02-11;3;3;5
2013-01-29;1;1;1
2013-01-26;2;2;2
2013-01-25;1;1;1
2013-01-22;1;1;1
2013-01-21;1;1;1
2013-01-19;1;1;1
2013-01-17;1;1;12
2013-01-15;1;1;1
2013-01-12;1;1;1
2013-01-11;2;2;2
2012-12-30;1;1;1
2012-12-28;1;1;1
2012-12-14;1;1;1
2012-12-13;2;2;12
2012-12-05;2;2;2
2012-12-04;1;1;1
2012-12-03;1;1;1
2012-12-02;2;2;3
2012-12-01;1;1;6
2012-11-27;1;1;28
2012-11-26;3;3;5
2012-11-18;1;1;1
2012-11-17;1;1;1
2012-11-16;1;1;1
2012-11-14;1;1;1
2012-11-09;1;1;1
2012-11-08;1;1;1
2012-11-07;1;1;1
2012-11-06;1;1;2
2012-10-30;1;1;1
2012-10-29;1;1;2
2012-10-25;1;1;1
2012-10-22;1;1;1
2012-10-21;1;1;1
2012-10-20;1;1;6
2012-10-19;1;1;4
2012-10-16;1;1;3
2012-10-15;1;1;1
2012-10-13;1;1;1
2012-10-12;1;1;1
2012-10-11;1;1;1
2012-10-10;1;1;5
2012-10-08;1;1;1
2012-10-03;1;1;1
2012-10-02;2;2;2
2012-09-30;2;2;4
2012-09-28;1;2;2
2012-09-26;2;2;5
2012-09-20;3;3;11
2012-09-17;1;1;3
2012-09-16;1;1;1
2012-09-15;2;2;2
2012-09-12;1;1;1
2012-09-11;1;1;1
2012-09-08;1;1;3
2012-08-28;1;1;1
2012-08-25;1;1;1
2012-08-24;1;1;1
2012-08-23;1;2;5
2012-08-22;1;1;1
2012-07-27;1;1;1
2012-07-23;1;1;3
2012-07-21;1;1;1
2012-07-20;1;1;3
2012-07-17;2;2;2
2012-07-12;3;3;5
2012-07-06;1;1;1
2012-06-27;2;2;3
2012-06-26;1;1;2
2012-06-24;1;1;1
2012-06-13;1;1;2
2012-06-12;1;1;1
2012-06-11;1;1;5
2012-06-03;2;2;2
2012-06-02;1;1;1
2012-05-24;1;1;1
2012-05-22;1;1;1
2012-05-10;1;1;1
2012-05-09;1;1;1
2012-05-08;1;1;1
2012-05-07;1;1;1
2012-05-05;1;1;1
2012-05-03;1;1;1
2012-05-01;1;1;1
2012-04-27;1;1;1
2012-04-18;1;1;1
2012-04-16;1;1;1
2012-04-12;1;1;1
2012-04-11;1;1;1
2012-04-05;2;2;2
2012-04-04;2;2;2
2012-04-03;2;3;9
2012-03-30;1;1;3
2012-03-29;2;2;2
2012-03-26;6;6;36
2012-03-23;1;1;4
2012-03-22;1;1;1
2012-03-21;1;1;1
2012-03-20;3;3;11
2012-03-19;3;3;13
2012-03-18;2;1;9
2012-03-16;2;2;4
2012-03-13;1;1;2
2012-03-12;1;1;1
2012-03-08;2;2;2
2012-03-05;1;1;2
2012-03-02;2;2;2
2012-02-29;1;1;1
2012-02-28;3;3;17
2012-02-27;1;1;1
2012-02-23;2;2;4
2012-02-21;1;1;3
2012-02-16;1;1;1
2012-02-14;1;1;1
2012-02-12;1;1;1
2012-02-11;1;1;1
2012-02-10;1;1;1
2012-02-09;1;1;1
2012-02-05;1;1;2
2012-02-04;1;1;2
2012-02-02;1;1;3
2012-01-31;2;2;10
2012-01-29;1;1;1
2012-01-27;3;3;3
2012-01-26;1;1;3
2012-01-25;1;1;2
2012-01-23;1;1;4
2012-01-20;1;1;2
2012-01-18;1;1;11
2012-01-17;1;1;1
2012-01-16;1;1;2
2012-01-14;1;1;3
2012-01-13;2;2;3
2012-01-11;1;1;1
2012-01-09;1;1;1
2012-01-05;1;1;1
2011-12-28;2;2;16
2011-12-27;1;1;2
2011-12-26;1;1;4
2011-12-25;1;1;1
2011-12-24;2;2;2
2011-12-22;1;1;1
2011-12-19;1;1;2
2011-12-17;1;1;1
2011-12-16;1;1;21
2011-12-15;1;1;1
2011-12-14;1;1;10
2011-12-13;3;3;10
2011-12-07;1;1;2
2011-12-05;2;2;3
2011-12-03;1;1;1
2011-12-02;1;1;1
2011-11-26;1;1;1
2011-11-25;1;1;3
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-20;1;1;1
2011-11-18;1;1;4
2011-11-17;1;1;1
2011-11-16;2;2;8
2011-11-15;1;1;25
2011-11-12;1;1;7
2011-11-11;2;2;17
2011-11-09;1;1;6
2011-11-08;1;1;1
2011-11-07;1;1;2
2011-11-06;3;3;3
2011-11-03;1;1;2
2011-10-30;1;1;17
2011-10-29;1;1;4
2011-10-27;1;1;1
2011-10-22;2;2;5
2011-10-20;1;1;1
2011-10-15;3;2;3
2011-10-10;1;1;2
2011-09-24;1;1;1
2011-09-22;2;2;3
2011-09-20;3;3;7
2011-09-18;1;1;1
2011-09-12;3;3;3
2011-09-08;1;1;1
2011-09-06;1;1;1
2011-09-05;1;1;1
2011-09-04;2;2;7
2011-09-03;1;1;4
2011-08-27;3;3;9
2011-08-21;1;1;1
2011-08-13;1;1;3
2011-08-09;1;1;1
2011-08-08;2;2;6
2011-08-03;1;1;3
2011-07-30;1;1;1
2011-07-27;1;1;2
2011-07-26;1;1;1
2011-07-25;1;1;4
2011-07-23;1;1;1
2011-07-21;1;1;2
2011-07-19;2;2;12
2011-07-18;1;1;1
2011-07-13;3;3;16
2011-07-07;1;1;3
2011-07-04;1;1;4
2011-07-03;1;1;2
2011-07-02;1;1;1
2011-07-01;1;1;1
2011-06-30;1;1;1
2011-06-29;1;1;7
2011-06-28;1;1;13
2011-06-24;1;1;1
2011-06-14;1;1;1
2011-06-08;1;1;1
2011-06-07;2;2;3
2011-05-30;1;1;1
2011-05-29;1;1;8
2011-05-25;1;1;1
2011-05-22;1;1;1
2011-05-15;1;1;1
2011-05-12;1;1;1
2011-05-10;1;1;1
2011-05-06;1;1;1
2011-05-05;1;1;1
2011-05-02;2;2;6
2011-04-30;1;1;1
2011-04-22;1;1;2
2011-04-17;1;1;1
2011-04-16;2;2;2
2011-04-15;1;1;1
2011-04-14;2;2;2
2011-04-09;1;1;6
2011-04-04;1;1;1
2011-04-03;2;2;2
2011-04-01;1;1;1
2011-03-31;1;1;5
2011-03-28;1;1;2
2011-03-24;1;1;1
2011-03-18;2;2;2
2011-03-16;1;1;1
2011-03-14;4;4;12
2011-03-11;3;3;11
2011-03-10;1;1;4
2011-03-09;3;3;4
2011-03-08;1;1;1
2011-03-07;5;5;6
2011-03-06;1;1;1
2011-03-05;1;1;1
2011-03-02;2;2;5
2011-03-01;1;1;3
2011-02-22;1;1;7
2011-02-21;1;1;1
2011-02-20;1;1;26
2011-02-19;1;1;6
2011-02-18;2;1;10
2011-02-17;3;2;3
2011-02-16;2;1;20
2011-02-15;6;2;24
2011-02-14;1;1;1
2011-02-08;3;2;17
2011-02-07;4;3;26
2011-02-06;2;2;22
2011-02-05;1;1;26
2011-02-04;2;2;20
2011-02-03;2;2;10
2011-01-31;1;1;1
2011-01-29;1;1;2
2011-01-23;1;1;1
2011-01-17;1;1;1
2011-01-11;1;1;2
2011-01-09;1;1;1
2011-01-08;3;2;25
2011-01-05;1;1;1
2011-01-04;1;1;9
2011-01-02;1;1;2
2010-12-24;1;1;4
2010-12-22;1;1;1
2010-12-20;1;1;1
2010-12-13;1;1;1
2010-12-12;1;1;3
2010-12-11;2;2;5
2010-12-07;1;1;3
2010-12-02;1;1;1
2010-11-29;2;2;2
2010-11-20;1;1;1
2010-11-14;2;2;2
2010-11-12;1;1;1
2010-11-11;1;1;1
2010-11-10;1;1;1
2010-11-09;3;3;12
2010-11-08;2;2;2
2010-11-01;1;1;8
2010-10-26;1;1;1
2010-10-24;1;1;1
2010-10-14;1;1;1
2010-10-05;1;1;1
2010-10-04;1;1;1
2010-09-30;1;1;1
2010-09-26;1;1;3
2010-09-21;1;1;1
2010-09-20;1;1;1
2010-09-14;1;1;1
2010-09-13;1;1;1
2010-09-02;1;1;15
2010-09-01;1;1;2
2010-08-28;1;1;1
2010-08-25;1;1;1
2010-07-28;1;1;3
2010-07-27;1;1;3
2010-07-25;1;1;2
2010-07-09;1;1;3
2010-07-06;1;1;1
2010-07-05;2;2;14
2010-07-04;1;1;1
2010-07-01;1;1;2
2010-06-28;1;1;1
2010-06-27;1;1;5
2010-06-26;1;1;2
2010-06-06;1;1;1
2010-06-02;1;1;7
2010-06-01;1;1;4
2010-05-29;1;1;4
2010-05-26;2;2;3
2010-05-24;1;1;1
2010-05-02;1;1;1
2010-04-27;1;1;5
2010-04-23;1;1;1
2010-04-07;1;1;1
2010-03-31;1;1;4
2010-03-27;1;1;2
2010-03-26;1;1;3
2010-03-15;1;1;1
2010-03-14;1;1;5
2010-03-13;1;1;9
2010-03-10;1;1;9
2010-03-09;1;1;2
2010-03-07;3;3;8
2010-03-06;1;1;13
2010-03-05;1;1;1
2010-03-04;1;1;2
2010-03-03;1;1;1
2010-02-28;1;1;1
2010-02-25;1;1;4
2010-02-22;1;1;2
2010-02-21;1;1;3
2010-02-18;1;1;3
2010-02-16;2;2;3
2010-02-11;1;1;5
2010-02-05;1;1;1
2010-02-03;1;1;3
2010-02-02;3;3;4
2010-02-01;2;2;5
2010-01-31;1;1;1
2010-01-23;2;2;2
2010-01-05;1;1;3
2010-01-04;1;1;1
2010-01-03;1;1;1
2009-12-31;3;1;9
2009-12-30;2;1;6
2009-12-29;3;2;11
2009-12-28;2;2;36
2009-12-27;2;2;27
2009-12-24;1;1;1
2009-12-23;2;2;2
2009-12-22;1;1;1
2009-12-19;1;1;22
2009-12-18;1;1;15
2009-12-17;1;1;1
2009-12-16;1;1;3
2009-12-14;1;1;9
2009-12-09;1;1;1
2009-12-03;2;2;3
2009-12-02;2;2;4
2009-12-01;1;1;1
2009-11-30;3;3;4
2009-11-29;1;1;1
2009-11-25;1;1;1
2009-11-21;1;1;1
2009-11-20;1;1;1
2009-11-19;2;2;20
2009-11-18;1;1;1
2009-11-17;2;2;2
2009-11-11;1;1;1
2009-11-10;1;1;4
2009-11-09;1;1;3
2009-11-06;2;2;2
2009-11-05;2;2;5
2009-11-04;2;2;8
2009-10-30;1;1;1
2009-10-26;1;1;1
2009-10-25;1;1;1
2009-10-21;2;2;2
2009-10-19;2;2;3
2009-10-16;1;1;1
2009-10-13;1;1;1
2009-10-09;2;2;6
2009-10-01;1;1;3
2009-09-28;1;1;1
2009-09-25;1;1;1
2009-09-23;4;4;4
2009-09-21;2;2;2
2009-09-18;1;1;2
2009-09-09;1;1;1
2009-09-04;2;2;2
2009-08-29;1;1;3
2009-08-26;1;1;1
2009-08-22;1;1;1
2009-08-15;1;1;1
2009-08-13;2;2;4
2009-08-10;1;1;1
2009-08-04;1;1;4
2009-08-02;1;1;1
2009-07-28;1;1;1
2009-07-25;1;1;1
2009-07-20;1;1;1
2009-07-16;1;1;1
2009-07-12;1;1;1
2009-07-05;1;1;2
2009-06-30;1;1;1
2009-06-29;2;2;6
2009-06-28;2;2;3
2009-06-27;1;1;3
2009-06-26;5;1;42
2009-06-25;1;1;1
2009-06-20;1;1;1
2009-06-18;1;1;1
2009-06-17;2;2;17
2009-06-16;1;1;1
2009-06-15;1;1;2
2009-06-12;1;1;4
2009-06-08;1;1;5
2009-06-06;1;1;1
2009-06-05;1;1;1
2009-06-04;1;1;3
2009-06-02;1;1;1
2009-05-30;1;1;1
2009-05-27;1;1;1
2009-05-24;2;2;6
2009-05-22;1;1;1
2009-05-21;2;2;6
2009-05-20;1;1;1
2009-05-13;6;6;14
2009-05-12;6;6;11
2009-05-11;2;2;5
2009-05-10;2;2;6
2009-05-09;2;2;9
2009-05-08;1;1;3
2009-05-07;5;5;21
2009-05-06;13;13;38
2009-05-05;3;3;16
2009-04-24;1;1;1
2009-04-23;1;1;1
2009-04-22;3;3;14
2009-04-21;5;5;19
2009-04-20;1;1;1
2009-04-19;11;11;30
2009-04-18;4;4;5
2009-04-17;4;4;12
2009-04-16;2;2;5
2009-04-15;4;4;19
2009-04-14;3;4;20
2009-04-13;10;11;90
2009-04-11;1;1;1
