﻿Дата;Хосты;Посетители;Хиты
2024-04-30;4;4;6
2024-04-29;7;5;27
2024-04-28;3;3;14
2024-04-27;5;4;13
2024-04-26;7;7;27
2024-04-25;10;8;33
2024-04-24;7;7;33
2024-04-23;7;7;25
2024-04-22;7;7;34
2024-04-21;4;4;8
2024-04-20;2;2;13
2024-04-19;5;4;15
2024-04-18;9;9;36
2024-04-17;4;4;24
2024-04-16;7;7;17
2024-04-15;10;10;27
2024-04-14;6;6;15
2024-04-13;9;9;15
2024-04-12;24;23;75
2024-04-11;29;29;82
2024-04-10;46;45;116
2024-04-09;51;50;153
2024-04-08;41;41;130
2024-04-07;58;56;163
2024-04-06;45;45;115
2024-04-05;37;37;162
2024-04-04;56;55;138
2024-04-03;44;43;152
2024-04-02;55;56;150
2024-04-01;39;39;144
2024-03-31;68;69;230
2024-03-30;41;41;115
2024-03-29;50;51;179
2024-03-28;61;59;206
2024-03-27;68;68;175
2024-03-26;56;56;157
2024-03-25;86;84;223
2024-03-24;72;74;211
2024-03-23;60;60;129
2024-03-22;59;59;146
2024-03-21;74;71;174
2024-03-20;105;106;287
2024-03-19;94;97;306
2024-03-18;39;39;133
2024-03-17;3;3;6
2024-03-16;5;5;32
2024-03-15;5;5;6
2024-03-14;6;6;14
2024-03-13;7;7;36
2024-03-12;6;6;18
2024-03-11;9;9;25
2024-03-10;2;2;6
2024-03-09;6;7;42
2024-03-08;4;4;16
2024-03-07;3;3;7
2024-03-06;6;6;9
2024-03-05;3;3;6
2024-03-04;3;3;5
2024-03-03;6;6;13
2024-03-02;6;6;29
2024-03-01;6;6;22
2024-02-29;4;4;10
2024-02-28;6;6;14
2024-02-27;9;8;15
2024-02-26;8;7;11
2024-02-25;2;2;3
2024-02-24;4;4;23
2024-02-23;7;7;33
2024-02-22;7;7;19
2024-02-21;3;3;20
2024-02-20;9;8;20
2024-02-19;7;7;14
2024-02-18;6;6;8
2024-02-17;7;7;12
2024-02-16;8;8;43
2024-02-15;15;16;43
2024-02-14;5;5;17
2024-02-13;6;6;16
2024-02-12;8;8;31
2024-02-11;3;3;7
2024-02-10;7;7;11
2024-02-09;3;3;10
2024-02-08;6;6;19
2024-02-07;4;4;15
2024-02-06;5;5;35
2024-02-05;8;7;45
2024-02-04;7;7;18
2024-02-03;6;6;11
2024-02-02;6;5;31
2024-02-01;6;5;17
2024-01-31;4;4;14
2024-01-30;3;3;8
2024-01-29;6;6;18
2024-01-28;5;5;10
2024-01-27;4;4;6
2024-01-26;4;4;21
2024-01-25;4;4;21
2024-01-24;14;11;28
2024-01-23;7;8;37
2024-01-22;4;4;28
2024-01-21;6;6;10
2024-01-20;9;9;15
2024-01-19;10;10;33
2024-01-18;12;12;26
2024-01-17;5;4;23
2024-01-16;6;4;7
2024-01-15;8;7;31
2024-01-14;5;4;13
2024-01-13;4;4;20
2024-01-12;6;6;12
2024-01-11;5;5;10
2024-01-10;10;10;35
2024-01-09;9;9;17
2024-01-08;7;7;20
2024-01-07;2;2;6
2024-01-06;6;6;21
2024-01-05;7;7;28
2024-01-04;5;4;27
2024-01-03;2;2;11
2024-01-02;3;3;8
2023-12-31;3;3;5
2023-12-30;2;2;2
2023-12-29;3;3;4
2023-12-28;3;3;6
2023-12-27;3;3;22
2023-12-26;3;3;22
2023-12-24;1;1;1
2023-12-23;3;3;11
2023-12-22;9;7;41
2023-12-21;1;1;1
2023-12-20;9;9;25
2023-12-19;1;1;3
2023-12-18;1;1;1
2023-12-17;3;3;23
2023-12-16;2;2;6
2023-12-15;2;2;2
2023-12-14;4;4;26
2023-12-13;4;4;8
2023-12-12;4;5;36
2023-12-11;6;6;29
2023-12-10;2;2;2
2023-12-09;2;2;13
2023-12-08;3;3;7
2023-12-07;7;6;23
2023-12-06;7;7;37
2023-12-05;3;3;8
2023-12-04;5;5;11
2023-12-03;3;3;4
2023-12-02;3;3;3
2023-12-01;5;5;12
2023-11-30;5;5;29
2023-11-29;8;8;15
2023-11-28;7;7;23
2023-11-27;10;10;39
2023-11-26;1;1;1
2023-11-25;3;3;3
2023-11-24;5;5;18
2023-11-23;3;3;9
2023-11-22;5;5;27
2023-11-21;8;8;28
2023-11-20;5;5;19
2023-11-19;3;3;8
2023-11-18;5;5;23
2023-11-17;3;3;13
2023-11-16;4;4;22
2023-11-15;6;6;18
2023-11-14;7;7;51
2023-11-13;10;10;21
2023-11-12;4;4;16
2023-11-11;9;10;67
2023-11-10;3;3;25
2023-11-09;4;4;23
2023-11-08;7;6;17
2023-11-07;8;8;12
2023-11-06;5;5;18
2023-11-05;2;2;2
2023-11-04;3;3;27
2023-11-03;2;2;2
2023-11-02;8;7;35
2023-11-01;4;4;13
2023-10-31;9;9;23
2023-10-30;5;5;13
2023-10-29;1;1;1
2023-10-28;8;8;26
2023-10-27;6;7;21
2023-10-26;3;3;10
2023-10-25;3;3;26
2023-10-24;6;6;18
2023-10-23;8;7;25
2023-10-22;8;7;32
2023-10-21;4;4;24
2023-10-20;5;5;18
2023-10-19;8;8;46
2023-10-18;13;14;73
2023-10-17;10;10;25
2023-10-16;12;11;30
2023-10-15;4;4;26
2023-10-14;4;4;6
2023-10-13;6;6;9
2023-10-12;4;4;9
2023-10-11;4;4;17
2023-10-10;5;5;20
2023-10-09;3;3;10
2023-10-08;1;1;1
2023-10-07;1;1;10
2023-10-06;3;3;8
2023-10-05;4;6;18
2023-10-04;5;5;13
2023-10-03;10;10;40
2023-10-02;7;7;34
2023-10-01;5;5;25
2023-09-30;7;6;16
2023-09-29;6;6;30
2023-09-28;1;1;1
2023-09-27;3;3;5
2023-09-26;4;4;11
2023-09-25;3;3;13
2023-09-24;6;4;18
2023-09-23;2;2;11
2023-09-22;9;10;44
2023-09-21;5;5;12
2023-09-20;5;5;20
2023-09-19;10;10;19
2023-09-18;7;7;26
2023-09-17;3;3;21
2023-09-16;9;7;28
2023-09-15;6;6;8
2023-09-14;8;8;29
2023-09-13;6;6;27
2023-09-12;3;3;19
2023-09-11;8;9;31
2023-09-10;3;3;14
2023-09-09;6;6;13
2023-09-08;8;8;9
2023-09-07;7;7;20
2023-09-06;9;9;27
2023-09-05;9;9;25
2023-09-04;5;4;13
2023-09-03;9;9;44
2023-09-02;7;7;12
2023-09-01;7;7;18
2023-08-31;16;16;70
2023-08-30;11;11;42
2023-08-29;7;7;19
2023-08-28;7;6;40
2023-08-27;3;3;5
2023-08-26;5;4;7
2023-08-25;13;11;26
2023-08-24;14;12;60
2023-08-23;8;8;16
2023-08-22;13;13;42
2023-08-21;11;9;58
2023-08-20;9;8;32
2023-08-19;5;5;18
2023-08-18;16;17;53
2023-08-17;12;10;40
2023-08-16;12;10;28
2023-08-15;10;10;27
2023-08-14;14;14;35
2023-08-13;9;8;23
2023-08-12;11;9;20
2023-08-11;11;10;39
2023-08-10;13;13;38
2023-08-09;12;12;46
2023-08-08;15;15;38
2023-08-07;13;14;42
2023-08-06;6;6;13
2023-08-05;7;7;13
2023-08-04;17;12;48
2023-08-03;10;10;21
2023-08-02;19;21;79
2023-08-01;12;10;42
2023-07-31;15;15;39
2023-07-30;12;12;53
2023-07-29;8;5;13
2023-07-28;7;4;31
2023-07-27;11;9;53
2023-07-26;11;10;30
2023-07-25;14;11;68
2023-07-24;15;10;68
2023-07-23;17;13;27
2023-07-22;9;10;19
2023-07-21;15;14;48
2023-07-20;11;9;35
2023-07-19;8;8;11
2023-07-18;4;4;9
2023-07-17;14;12;63
2023-07-16;7;10;24
2023-07-15;8;8;21
2023-07-14;9;8;63
2023-07-13;10;10;53
2023-07-12;13;12;61
2023-07-11;11;9;44
2023-07-10;15;13;63
2023-07-09;10;8;36
2023-07-08;5;4;10
2023-07-07;1;1;2
2023-07-06;1;1;3
2023-07-05;13;13;48
2023-07-04;8;8;32
2023-07-03;8;8;14
2023-07-02;9;9;14
2023-07-01;4;4;9
2023-06-30;71;72;204
2023-06-29;79;78;248
2023-06-28;89;91;262
2023-06-27;85;84;268
2023-06-26;54;53;182
2023-06-25;47;46;149
2023-06-24;50;50;101
2023-06-23;75;73;271
2023-06-22;61;60;155
2023-06-21;74;74;222
2023-06-20;58;58;172
2023-06-19;60;61;219
2023-06-18;71;71;176
2023-06-17;35;38;103
2023-06-16;55;54;142
2023-06-15;72;71;180
2023-06-14;74;73;179
2023-06-13;74;73;220
2023-06-12;67;63;228
2023-06-11;33;33;81
2023-06-10;1;1;2
2023-06-09;8;8;22
2023-06-08;8;8;16
2023-06-07;6;6;9
2023-06-05;4;4;14
2023-06-04;1;1;2
2023-06-03;2;2;11
2023-06-02;2;2;9
2023-06-01;2;2;4
2023-05-31;3;3;7
2023-05-30;5;5;6
2023-05-29;6;5;35
2023-05-28;4;4;14
2023-05-27;1;1;1
2023-05-26;8;6;46
2023-05-25;16;16;38
2023-05-24;61;61;131
2023-05-23;43;45;130
2023-05-22;30;31;85
2023-05-21;76;74;259
2023-05-20;60;61;130
2023-05-19;44;42;143
2023-05-18;23;23;73
2023-05-17;22;22;38
2023-05-16;5;5;5
2023-05-15;6;6;10
2023-05-14;3;3;6
2023-05-13;3;3;4
2023-05-12;19;18;37
2023-05-11;51;52;123
2023-05-10;54;54;153
2023-05-09;59;60;176
2023-05-08;55;54;147
2023-05-07;53;53;150
2023-05-06;59;59;166
2023-05-05;54;53;137
2023-05-04;47;46;174
2023-05-03;50;44;220
2023-05-02;40;38;138
2023-05-01;45;45;133
2023-04-30;49;48;139
2023-04-29;31;31;95
2023-04-28;34;31;69
2023-04-27;39;39;117
2023-04-26;55;55;145
2023-04-25;26;26;50
2023-04-24;36;36;110
2023-04-23;36;36;80
2023-04-22;38;38;94
2023-04-21;46;45;121
2023-04-20;27;27;61
2023-04-19;3;3;6
2023-04-18;5;5;5
2023-04-17;2;2;3
2023-04-16;2;2;16
2023-04-15;1;1;1
2023-04-14;8;8;38
2023-04-13;3;3;4
2023-04-12;2;2;10
2023-04-11;8;7;30
2023-04-10;3;3;5
2023-04-08;5;5;9
2023-04-07;8;8;19
2023-04-06;6;6;16
2023-04-05;7;7;17
2023-04-04;3;3;4
2023-04-03;9;9;26
2023-04-02;6;7;21
2023-04-01;8;8;36
2023-03-31;5;5;12
2023-03-30;2;2;4
2023-03-29;6;8;49
2023-03-28;4;4;9
2023-03-27;3;3;4
2023-03-26;3;3;5
2023-03-25;4;4;5
2023-03-24;9;9;25
2023-03-23;6;5;10
2023-03-22;5;5;14
2023-03-21;6;6;8
2023-03-20;3;3;3
2023-03-19;3;3;3
2023-03-18;2;2;2
2023-03-17;7;6;10
2023-03-16;44;44;123
2023-03-15;35;32;75
2023-03-14;8;8;13
2023-03-13;11;10;67
2023-03-12;54;53;128
2023-03-11;48;48;146
2023-03-10;53;51;122
2023-03-09;58;57;130
2023-03-08;40;40;80
2023-03-07;42;42;133
2023-03-06;75;81;261
2023-03-05;115;114;272
2023-03-04;59;59;185
2023-03-03;47;46;137
2023-03-02;15;15;54
2023-03-01;14;13;36
2023-02-28;59;60;170
2023-02-27;87;86;220
2023-02-26;89;87;235
2023-02-25;80;80;234
2023-02-24;54;54;225
2023-02-23;55;55;152
2023-02-22;67;67;177
2023-02-21;88;88;240
2023-02-20;46;45;125
2023-02-19;6;6;20
2023-02-18;7;5;20
2023-02-17;9;10;28
2023-02-16;14;15;39
2023-02-15;4;4;6
2023-02-14;7;7;33
2023-02-13;6;6;25
2023-02-12;3;3;6
2023-02-11;2;2;6
2023-02-10;3;3;10
2023-02-09;8;8;11
2023-02-08;5;5;6
2023-02-07;2;2;3
2023-02-06;9;9;15
2023-02-05;4;4;4
2023-02-04;2;2;5
2023-02-03;6;5;7
2023-02-02;8;8;9
2023-02-01;6;6;18
2023-01-31;4;4;14
2023-01-30;6;6;8
2023-01-29;1;1;1
2023-01-28;5;5;5
2023-01-27;10;7;11
2023-01-26;5;4;5
2023-01-25;9;8;12
2023-01-24;6;6;7
2023-01-23;6;5;7
2023-01-22;4;6;18
2023-01-21;7;5;25
2023-01-20;7;7;8
2023-01-19;4;4;4
2023-01-18;3;3;4
2023-01-17;7;6;10
2023-01-16;3;3;4
2023-01-15;3;3;5
2023-01-14;7;7;20
2023-01-13;11;11;26
2023-01-12;10;10;22
2023-01-11;5;5;6
2023-01-10;8;7;24
2023-01-09;6;5;8
2023-01-08;3;3;5
2023-01-07;5;5;6
2023-01-06;5;5;7
2023-01-05;4;4;12
2023-01-04;10;9;13
2023-01-03;9;9;9
2023-01-02;2;2;3
2023-01-01;4;4;10
2022-12-31;7;7;9
2022-12-30;5;5;7
2022-12-29;7;7;12
2022-12-28;9;8;22
2022-12-27;7;7;12
2022-12-26;5;5;6
2022-12-25;4;4;4
2022-12-24;5;5;10
2022-12-23;12;12;38
2022-12-22;5;4;7
2022-12-21;5;5;7
2022-12-20;7;7;20
2022-12-19;4;4;8
2022-12-18;9;9;25
2022-12-17;12;12;27
2022-12-16;4;4;11
2022-12-15;4;4;6
2022-12-14;4;4;6
2022-12-13;2;2;4
2022-12-12;4;4;9
2022-12-11;2;2;3
2022-12-10;4;4;9
2022-12-09;10;10;17
2022-12-08;6;6;8
2022-12-07;10;11;68
2022-12-06;4;4;17
2022-12-05;4;4;7
2022-12-04;5;5;5
2022-12-03;4;4;4
2022-12-02;7;7;30
2022-12-01;5;5;9
2022-11-30;8;7;23
2022-11-29;8;8;44
2022-11-28;10;10;20
2022-11-27;3;3;10
2022-11-26;7;7;13
2022-11-25;4;4;4
2022-11-24;5;5;11
2022-11-23;3;3;9
2022-11-22;7;7;25
2022-11-21;2;2;4
2022-11-20;5;5;12
2022-11-19;3;3;16
2022-11-18;3;3;11
2022-11-17;4;4;9
2022-11-16;4;3;13
2022-11-15;2;2;2
2022-11-14;5;5;10
2022-11-12;1;1;1
2022-11-11;5;5;22
2022-11-10;7;6;10
2022-11-09;4;4;23
2022-11-08;13;12;58
2022-11-07;4;3;27
2022-11-06;5;5;7
2022-11-05;6;6;10
2022-11-04;9;9;12
2022-11-03;12;10;24
2022-11-02;9;7;26
2022-11-01;3;2;3
2022-10-31;7;7;34
2022-10-29;2;2;8
2022-10-28;3;3;6
2022-10-27;4;4;8
2022-10-26;4;4;8
2022-10-25;4;4;9
2022-10-24;7;8;35
2022-10-23;4;4;29
2022-10-22;3;3;7
2022-10-21;6;6;20
2022-10-20;12;10;94
2022-10-19;5;5;7
2022-10-18;6;6;17
2022-10-17;5;5;5
2022-10-16;11;11;29
2022-10-15;6;6;15
2022-10-14;5;5;9
2022-10-13;4;4;6
2022-10-12;11;11;47
2022-10-11;5;5;12
2022-10-10;4;4;29
2022-10-09;1;1;2
2022-10-08;2;2;2
2022-10-07;6;6;9
2022-10-06;9;8;19
2022-10-05;10;10;25
2022-10-04;15;14;33
2022-10-03;10;10;27
2022-10-02;2;2;4
2022-10-01;4;4;5
2022-09-30;7;7;18
2022-09-29;11;11;29
2022-09-28;14;15;41
2022-09-27;8;8;24
2022-09-26;12;12;45
2022-09-25;5;5;9
2022-09-24;12;12;14
2022-09-23;13;13;46
2022-09-22;8;8;18
2022-09-21;14;14;46
2022-09-20;19;20;74
2022-09-19;11;11;35
2022-09-18;14;14;42
2022-09-17;11;10;20
2022-09-16;14;14;32
2022-09-15;14;14;53
2022-09-14;16;17;89
2022-09-13;15;15;42
2022-09-12;21;21;74
2022-09-11;7;7;29
2022-09-10;12;12;44
2022-09-09;7;8;20
2022-09-08;16;16;24
2022-09-07;85;88;273
2022-09-06;119;122;318
2022-09-05;72;72;236
2022-09-04;53;53;182
2022-09-03;70;68;187
2022-09-02;73;73;219
2022-09-01;90;90;249
2022-08-31;123;121;452
2022-08-30;107;106;302
2022-08-29;43;43;135
2022-08-28;10;10;35
2022-08-27;4;4;7
2022-08-26;16;16;43
2022-08-25;8;8;12
2022-08-24;7;7;15
2022-08-23;12;12;36
2022-08-22;11;11;44
2022-08-21;7;7;30
2022-08-20;10;9;28
2022-08-19;11;11;29
2022-08-18;27;27;82
2022-08-17;113;115;362
2022-08-16;62;62;157
2022-08-15;19;18;84
2022-08-14;19;19;40
2022-08-13;80;80;263
2022-08-12;86;87;303
2022-08-11;101;99;254
2022-08-10;90;89;278
2022-08-09;98;95;299
2022-08-08;75;72;269
2022-08-07;15;13;52
2022-08-06;87;92;281
2022-08-05;89;89;288
2022-08-04;85;81;312
2022-08-03;49;49;171
2022-08-02;12;12;37
2022-08-01;12;12;34
2022-07-31;13;12;36
2022-07-30;9;9;37
2022-07-29;16;16;63
2022-07-28;13;14;55
2022-07-27;9;9;24
2022-07-26;17;17;44
2022-07-25;17;18;77
2022-07-24;16;16;57
2022-07-23;11;11;60
2022-07-22;8;8;24
2022-07-21;9;9;43
2022-07-20;22;20;102
2022-07-19;17;14;42
2022-07-18;16;18;69
2022-07-17;12;12;29
2022-07-16;8;8;19
2022-07-15;15;14;36
2022-07-14;20;19;62
2022-07-13;116;114;401
2022-07-12;114;112;374
2022-07-11;101;101;276
2022-07-10;92;97;273
2022-07-09;84;80;218
2022-07-08;71;71;183
2022-07-07;66;68;190
2022-07-06;53;53;168
2022-07-05;47;47;154
2022-07-04;68;70;198
2022-07-03;11;11;24
2022-07-02;10;9;18
2022-07-01;15;15;54
2022-06-30;61;58;205
2022-06-29;97;97;338
2022-06-28;81;77;272
2022-06-27;98;99;287
2022-06-26;110;110;333
2022-06-25;80;80;216
2022-06-24;90;88;263
2022-06-23;105;99;311
2022-06-22;151;147;521
2022-06-21;106;106;336
2022-06-20;108;109;372
2022-06-19;7;7;24
2022-06-18;11;11;21
2022-06-17;33;32;84
2022-06-16;100;97;286
2022-06-15;108;105;296
2022-06-14;118;121;357
2022-06-13;127;128;406
2022-06-12;132;136;411
2022-06-11;103;99;301
2022-06-10;79;80;228
2022-06-09;116;114;382
2022-06-08;83;81;242
2022-06-07;64;64;188
2022-06-06;12;12;57
2022-06-05;13;10;34
2022-06-04;14;11;57
2022-06-03;11;8;32
2022-06-02;6;6;23
2022-06-01;5;5;12
2022-05-31;14;14;38
2022-05-30;11;11;60
2022-05-29;95;94;280
2022-05-28;91;91;306
2022-05-27;72;72;230
2022-05-26;29;29;99
2022-05-25;102;103;267
2022-05-24;121;116;363
2022-05-23;144;141;389
2022-05-22;144;146;449
2022-05-21;114;111;335
2022-05-20;110;110;325
2022-05-19;151;150;416
2022-05-18;141;138;366
2022-05-17;113;112;313
2022-05-16;103;103;299
2022-05-15;2;2;5
2022-05-14;38;36;110
2022-05-13;104;100;327
2022-05-12;97;99;269
2022-05-11;118;119;394
2022-05-10;122;120;381
2022-05-09;113;114;359
2022-05-08;43;44;116
2022-05-07;10;10;22
2022-05-06;15;15;72
2022-05-05;100;100;266
2022-05-04;93;93;261
2022-05-03;70;69;156
2022-05-02;38;38;125
2022-05-01;90;92;236
2022-04-30;85;82;228
2022-04-29;104;105;294
2022-04-28;91;91;294
2022-04-27;92;90;255
2022-04-26;48;48;140
2022-04-24;4;4;5
2022-04-23;5;5;39
2022-04-22;4;4;11
2022-04-21;6;6;18
2022-04-20;5;5;8
2022-04-19;4;4;23
2022-04-18;4;4;14
2022-04-17;7;5;41
2022-04-16;3;3;13
2022-04-15;2;2;5
2022-04-14;8;8;14
2022-04-13;6;6;38
2022-04-12;3;4;14
2022-04-11;9;9;10
2022-04-10;4;4;20
2022-04-09;3;3;20
2022-04-08;5;5;21
2022-04-07;9;10;51
2022-04-06;2;2;3
2022-04-05;10;9;21
2022-04-04;6;6;26
2022-04-03;4;4;13
2022-04-02;6;6;15
2022-04-01;2;2;4
2022-03-31;2;2;4
2022-03-30;11;11;30
2022-03-29;4;4;25
2022-03-28;7;7;20
2022-03-27;1;1;9
2022-03-26;1;1;6
2022-03-25;2;2;7
2022-03-24;5;5;28
2022-03-23;8;8;25
2022-03-22;16;15;62
2022-03-21;5;5;17
2022-03-20;12;12;47
2022-03-19;9;9;23
2022-03-18;2;4;10
2022-03-17;5;5;28
2022-03-16;2;2;2
2022-03-15;2;2;4
2022-03-14;7;9;27
2022-03-13;3;3;4
2022-03-12;2;2;12
2022-03-11;2;2;4
2022-03-10;4;4;13
2022-03-09;5;5;14
2022-03-08;1;1;4
2022-03-07;3;3;6
2022-03-06;5;5;13
2022-03-05;4;4;6
2022-03-04;2;2;4
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-03-01;2;2;2
2022-02-28;3;3;3
2022-02-27;1;1;3
2022-02-26;4;4;10
2022-02-25;2;2;2
2022-02-24;2;2;3
2022-02-23;5;5;5
2022-02-22;4;4;13
2022-02-21;8;8;25
2022-02-20;16;16;40
2022-02-19;7;7;30
2022-02-18;16;14;50
2022-02-17;11;11;43
2022-02-16;12;12;85
2022-02-15;7;7;33
2022-02-14;3;3;5
2022-02-13;5;5;9
2022-02-12;8;8;24
2022-02-11;6;6;7
2022-02-10;12;14;33
2022-02-09;10;9;78
2022-02-08;14;14;44
2022-02-07;8;8;64
2022-02-06;32;31;111
2022-02-05;126;126;502
2022-02-04;94;94;343
2022-02-03;132;132;357
2022-02-02;59;60;164
2022-02-01;33;33;92
2022-01-31;89;89;332
2022-01-30;134;136;451
2022-01-29;134;142;446
2022-01-28;73;74;227
2022-01-27;49;49;157
2022-01-26;75;74;258
2022-01-25;69;69;277
2022-01-24;69;68;286
2022-01-23;9;7;47
2022-01-22;4;4;8
2022-01-21;13;12;81
2022-01-20;4;4;7
2022-01-19;8;8;62
2022-01-18;8;8;43
2022-01-17;7;7;27
2022-01-16;15;14;81
2022-01-15;4;4;18
2022-01-14;14;15;72
2022-01-13;13;13;67
2022-01-12;10;10;35
2022-01-11;15;13;51
2022-01-10;14;13;90
2022-01-09;3;3;3
2022-01-08;10;9;58
2022-01-07;4;4;73
2022-01-06;5;5;16
2022-01-05;9;9;46
2022-01-04;10;10;33
2022-01-03;11;11;24
2022-01-02;3;3;4
2022-01-01;6;6;30
2021-12-31;1;1;1
2021-12-30;4;4;35
2021-12-29;9;9;44
2021-12-28;7;7;28
2021-12-27;10;10;97
2021-12-26;6;6;61
2021-12-25;6;6;10
2021-12-24;13;13;28
2021-12-23;14;15;177
2021-12-22;14;12;24
2021-12-21;9;9;33
2021-12-20;6;6;42
2021-12-19;10;8;170
2021-12-18;5;5;26
2021-12-17;12;11;33
2021-12-16;7;7;10
2021-12-15;12;11;17
2021-12-14;17;18;55
2021-12-13;12;11;59
2021-12-12;4;4;9
2021-12-11;12;12;41
2021-12-10;52;53;261
2021-12-09;83;85;205
2021-12-08;120;123;348
2021-12-07;109;110;304
2021-12-06;99;98;405
2021-12-05;103;107;381
2021-12-04;106;104;325
2021-12-03;100;101;254
2021-12-02;85;80;254
2021-12-01;15;13;66
2021-11-30;78;81;217
2021-11-29;99;101;333
2021-11-28;110;109;317
2021-11-27;102;100;335
2021-11-26;101;100;294
2021-11-25;97;96;323
2021-11-24;106;108;358
2021-11-23;103;105;326
2021-11-22;80;81;263
2021-11-21;17;18;64
2021-11-20;10;9;27
2021-11-19;20;18;107
2021-11-18;22;22;243
2021-11-17;11;10;45
2021-11-16;11;11;77
2021-11-15;13;12;49
2021-11-14;3;3;6
2021-11-13;10;9;71
2021-11-12;14;14;48
2021-11-11;11;12;25
2021-11-10;82;82;223
2021-11-09;109;109;428
2021-11-08;103;103;277
2021-11-07;119;119;502
2021-11-06;113;115;466
2021-11-05;94;91;317
2021-11-04;110;110;511
2021-11-03;123;126;389
2021-11-02;119;123;434
2021-11-01;92;86;404
2021-10-31;91;92;289
2021-10-30;95;97;288
2021-10-29;85;84;269
2021-10-28;104;100;250
2021-10-27;84;87;315
2021-10-26;95;93;389
2021-10-25;19;20;135
2021-10-24;16;18;67
2021-10-23;17;15;59
2021-10-22;21;21;65
2021-10-21;18;18;76
2021-10-20;6;6;14
2021-10-19;14;14;70
2021-10-18;18;17;77
2021-10-17;7;7;20
2021-10-16;14;12;81
2021-10-15;18;15;92
2021-10-14;20;17;92
2021-10-13;19;19;77
2021-10-12;18;18;81
2021-10-11;20;16;63
2021-10-10;10;9;50
2021-10-09;12;13;76
2021-10-08;12;11;61
2021-10-07;15;15;50
2021-10-06;10;13;96
2021-10-05;13;13;27
2021-10-04;9;8;41
2021-10-03;9;9;39
2021-10-02;7;7;16
2021-10-01;9;9;36
2021-09-30;8;7;26
2021-09-29;13;13;107
2021-09-28;13;12;68
2021-09-27;14;14;92
2021-09-26;8;8;42
2021-09-25;4;4;7
2021-09-24;11;10;39
2021-09-23;17;16;115
2021-09-22;17;16;80
2021-09-21;13;14;94
2021-09-20;14;12;114
2021-09-19;10;10;52
2021-09-18;8;8;42
2021-09-17;18;18;111
2021-09-16;16;15;59
2021-09-15;13;14;75
2021-09-14;14;12;45
2021-09-13;20;20;95
2021-09-12;12;12;197
2021-09-11;5;5;28
2021-09-10;11;10;22
2021-09-09;20;17;91
2021-09-08;13;13;59
2021-09-07;14;14;144
2021-09-06;11;12;67
2021-09-05;8;7;90
2021-09-04;3;3;14
2021-09-03;12;12;50
2021-09-02;23;24;99
2021-09-01;20;18;144
2021-08-31;13;13;144
2021-08-30;16;16;157
2021-08-29;10;10;74
2021-08-28;7;7;21
2021-08-27;17;15;137
2021-08-26;10;9;48
2021-08-25;10;10;100
2021-08-24;8;8;42
2021-08-23;8;7;76
2021-08-22;11;11;26
2021-08-21;7;7;21
2021-08-20;6;6;25
2021-08-19;13;14;51
2021-08-18;15;14;59
2021-08-17;12;12;51
2021-08-16;9;9;57
2021-08-15;14;12;44
2021-08-14;13;10;69
2021-08-13;8;8;62
2021-08-12;13;13;28
2021-08-11;15;15;53
2021-08-10;23;17;153
2021-08-09;26;25;261
2021-08-08;34;33;322
2021-08-07;29;30;195
2021-08-06;38;37;242
2021-08-05;14;14;77
2021-08-04;16;15;72
2021-08-03;13;12;145
2021-08-02;7;6;79
2021-08-01;5;7;45
2021-07-31;15;14;91
2021-07-30;10;11;111
2021-07-29;15;14;42
2021-07-28;7;7;36
2021-07-27;28;28;89
2021-07-26;17;17;95
2021-07-25;16;15;59
2021-07-24;15;14;81
2021-07-23;19;17;87
2021-07-22;15;14;81
2021-07-21;14;13;57
2021-07-20;17;15;63
2021-07-19;16;15;68
2021-07-18;10;10;24
2021-07-17;11;11;37
2021-07-16;9;9;49
2021-07-15;14;12;40
2021-07-14;14;12;61
2021-07-13;3;3;11
2021-07-12;9;8;24
2021-07-11;5;5;8
2021-07-10;14;13;40
2021-07-09;46;40;182
2021-07-08;126;123;421
2021-07-07;96;92;292
2021-07-06;97;96;352
2021-07-05;99;97;285
2021-07-04;105;105;335
2021-07-03;91;91;323
2021-07-02;99;103;354
2021-07-01;53;53;279
2021-06-30;16;12;80
2021-06-29;13;12;67
2021-06-28;8;8;19
2021-06-27;6;6;31
2021-06-26;7;7;23
2021-06-25;11;11;42
2021-06-24;10;9;60
2021-06-23;10;9;25
2021-06-22;21;20;158
2021-06-21;6;6;16
2021-06-20;3;3;18
2021-06-19;7;6;29
2021-06-18;12;12;31
2021-06-17;16;16;31
2021-06-16;84;84;232
2021-06-15;107;108;353
2021-06-14;103;106;485
2021-06-13;122;126;416
2021-06-12;116;111;412
2021-06-11;75;76;253
2021-06-10;128;128;365
2021-06-09;73;74;240
2021-06-08;80;80;327
2021-06-07;21;21;224
2021-06-06;7;7;31
2021-06-05;5;5;14
2021-06-04;10;10;53
2021-06-03;13;14;129
2021-06-02;27;26;148
2021-06-01;16;16;63
2021-05-31;14;14;38
2021-05-30;5;5;16
2021-05-29;14;14;30
2021-05-28;14;13;66
2021-05-27;11;11;57
2021-05-26;13;14;104
2021-05-25;12;13;161
2021-05-24;24;24;95
2021-05-23;4;6;62
2021-05-22;11;10;27
2021-05-21;16;16;54
2021-05-20;17;16;88
2021-05-19;17;15;58
2021-05-18;24;22;131
2021-05-17;17;17;81
2021-05-16;11;11;96
2021-05-15;12;12;45
