﻿Дата;Хосты;Посетители;Хиты
2024-02-04;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-26;1;1;1
2023-03-25;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-07-02;1;1;1
2022-07-01;2;2;2
2022-06-30;8;8;12
2022-06-29;12;11;40
2022-06-28;4;4;8
2022-06-27;8;8;18
2022-06-26;4;3;4
2022-06-25;4;4;4
2022-06-24;9;9;14
2022-06-23;7;7;10
2022-06-22;10;9;19
2022-06-21;19;18;43
2022-06-20;17;17;30
2022-06-19;9;9;13
2022-06-18;4;4;5
2022-06-17;11;11;15
2022-06-16;11;11;51
2022-06-15;10;10;12
2022-06-14;14;13;23
2022-06-13;7;7;11
2022-06-12;9;9;9
2022-06-11;2;2;2
2022-06-10;12;10;46
2022-06-09;12;12;26
2022-06-08;6;6;9
2022-06-07;10;10;18
2022-06-06;11;11;21
2022-06-05;9;8;14
2022-06-04;7;7;8
2022-06-03;4;4;5
2022-06-02;7;7;18
2022-06-01;11;11;24
2022-05-31;11;13;35
2022-05-30;10;10;14
2022-05-29;4;4;9
2022-05-28;4;4;8
2022-05-27;6;6;19
2022-05-26;4;4;6
2022-05-25;6;6;8
2022-05-24;8;8;23
2022-05-23;10;10;14
2022-05-22;3;3;6
2022-05-21;7;7;8
2022-05-20;4;4;5
2022-05-19;12;12;20
2022-05-18;12;12;19
2022-05-17;13;12;19
2022-05-16;11;10;21
2022-05-15;6;6;10
2022-05-14;7;7;12
2022-05-13;11;11;29
2022-05-12;14;14;21
2022-05-11;13;13;43
2022-05-10;4;4;4
2022-05-09;3;3;5
2022-05-08;8;8;9
2022-05-07;5;5;5
2022-05-06;8;8;11
2022-05-05;4;4;12
2022-05-04;9;9;13
2022-05-03;3;3;5
2022-05-02;2;2;10
2022-05-01;4;4;11
2022-04-30;5;5;8
2022-04-29;3;3;7
2022-04-28;11;10;36
2022-04-27;7;7;18
2022-04-26;6;5;15
2022-04-25;10;10;16
2022-04-24;7;6;12
2022-04-23;6;5;12
2022-04-22;3;2;5
2022-04-21;9;8;38
2022-04-20;7;6;9
2022-04-19;10;9;17
2022-04-18;13;13;86
2022-04-17;4;4;14
2022-04-16;5;4;7
2022-04-15;8;8;22
2022-04-14;6;6;12
2022-04-13;10;9;13
2022-04-12;5;5;9
2022-04-11;9;8;16
2022-04-10;2;2;3
2022-04-09;5;5;7
2022-04-08;2;2;2
2022-04-07;8;8;43
2022-04-06;5;5;6
2022-04-05;3;3;8
2022-04-04;6;6;16
2022-04-03;2;2;2
2022-04-02;1;1;1
2022-04-01;7;7;23
2022-03-31;11;9;16
2022-03-30;6;6;12
2022-03-29;10;10;18
2022-03-28;8;7;21
2022-03-27;4;3;5
2022-03-26;3;3;4
2022-03-25;7;7;9
2022-03-24;5;5;8
2022-03-23;2;2;2
2022-03-22;6;6;9
2022-03-21;3;3;3
2022-03-20;8;7;10
2022-03-19;4;4;4
2022-03-18;5;5;10
2022-03-17;11;10;30
2022-03-16;6;6;9
2022-03-15;12;11;84
2022-03-14;8;8;18
2022-03-13;4;4;10
2022-03-12;7;6;9
2022-03-11;4;4;5
2022-03-10;5;5;8
2022-03-09;4;3;8
2022-03-08;2;1;2
2022-03-07;2;1;3
2022-03-06;6;5;7
2022-03-05;7;6;9
2022-03-04;4;3;8
2022-03-03;8;8;16
2022-03-02;8;7;20
2022-03-01;6;7;10
2022-02-28;4;4;8
2022-02-27;5;5;9
2022-02-26;4;4;8
2022-02-25;7;7;16
2022-02-24;6;6;16
2022-02-23;7;7;10
2022-02-22;6;5;15
2022-02-21;4;4;7
2022-02-20;6;6;7
2022-02-19;4;4;5
2022-02-18;5;5;10
2022-02-17;7;7;7
2022-02-16;5;5;10
2022-02-15;5;5;8
2022-02-14;5;5;9
2022-02-13;3;3;3
2022-02-12;5;5;9
2022-02-11;10;10;37
2022-02-10;8;8;10
2022-02-09;5;5;14
2022-02-08;9;9;25
2022-02-07;11;11;16
2022-02-06;1;1;2
2022-02-05;3;3;4
2022-02-04;3;3;3
2022-02-03;10;10;18
2022-02-02;9;8;15
2022-02-01;6;6;27
2022-01-31;13;12;29
2022-01-30;7;6;33
2022-01-29;5;4;7
2022-01-28;3;3;12
2022-01-27;9;9;25
2022-01-26;5;5;11
2022-01-25;10;9;13
2022-01-24;14;14;30
2022-01-23;3;2;3
2022-01-22;6;5;23
2022-01-21;6;8;9
2022-01-20;4;4;5
2022-01-19;7;7;13
2022-01-18;7;6;19
2022-01-17;8;7;23
2022-01-16;3;2;6
2022-01-15;5;4;9
2022-01-14;9;9;32
2022-01-13;6;5;13
2022-01-12;7;7;21
2022-01-11;5;5;75
2022-01-10;5;5;7
2022-01-09;1;1;1
2022-01-06;2;2;2
2022-01-05;4;4;4
2022-01-04;7;7;20
2022-01-03;4;4;5
2022-01-02;5;4;6
2022-01-01;4;4;6
2021-12-31;4;3;4
2021-12-30;8;8;16
2021-12-29;3;3;4
2021-12-28;6;6;11
2021-12-27;5;4;11
2021-12-26;7;6;21
2021-12-25;9;9;9
2021-12-24;8;8;16
2021-12-23;17;17;35
2021-12-22;12;11;27
2021-12-21;10;9;17
2021-12-20;13;10;34
2021-12-19;7;7;11
2021-12-18;2;1;2
2021-12-17;4;3;19
2021-12-16;7;6;11
2021-12-15;3;3;16
2021-12-14;6;6;14
2021-12-13;3;3;8
2021-12-12;2;2;4
2021-12-11;5;5;6
2021-12-10;5;5;13
2021-12-09;3;3;6
2021-12-08;4;4;7
2021-12-07;11;10;22
2021-12-06;9;9;18
2021-12-05;7;7;17
2021-12-04;8;8;9
2021-12-03;9;9;15
2021-12-02;10;10;18
2021-12-01;5;5;11
2021-11-30;8;9;13
2021-11-29;6;6;12
2021-11-28;4;3;9
2021-11-27;6;6;6
2021-11-26;11;11;18
2021-11-25;10;10;12
2021-11-24;7;7;11
2021-11-23;5;5;7
2021-11-22;7;6;13
2021-11-21;5;5;6
2021-11-20;3;3;3
2021-11-19;5;5;6
2021-11-18;11;10;16
2021-11-17;5;4;7
2021-11-16;10;8;18
2021-11-15;15;15;62
2021-11-14;5;5;7
2021-11-13;5;5;15
2021-11-12;5;5;5
2021-11-11;6;6;9
2021-11-10;7;7;13
2021-11-09;7;6;13
2021-11-08;13;13;44
2021-11-07;4;3;5
2021-11-06;5;4;5
2021-11-05;5;5;11
2021-11-04;11;9;14
2021-11-03;10;9;36
2021-11-02;9;8;13
2021-11-01;5;5;9
2021-10-31;4;4;9
2021-10-30;6;6;8
2021-10-29;6;5;8
2021-10-28;7;7;11
2021-10-27;10;10;16
2021-10-26;10;10;13
2021-10-25;22;21;44
2021-10-24;7;7;30
2021-10-23;9;9;9
2021-10-22;10;10;59
2021-10-21;6;6;8
2021-10-20;8;8;12
2021-10-19;13;13;25
2021-10-18;6;6;17
2021-10-17;6;6;8
2021-10-16;8;8;11
2021-10-15;5;5;9
2021-10-14;7;7;11
2021-10-13;8;8;13
2021-10-12;9;9;19
2021-10-11;10;10;26
2021-10-10;6;6;11
2021-10-09;8;8;12
2021-10-08;9;9;11
2021-10-07;9;9;19
2021-10-06;10;10;15
2021-10-05;8;8;14
2021-10-04;8;8;24
2021-10-03;6;6;20
2021-10-02;3;3;7
2021-10-01;12;12;16
2021-09-30;10;9;14
2021-09-29;13;11;17
2021-09-28;12;12;34
2021-09-27;11;9;27
2021-09-26;5;5;8
2021-09-25;8;8;16
2021-09-24;15;14;89
2021-09-23;13;12;20
2021-09-22;16;16;37
2021-09-21;12;11;28
2021-09-20;12;12;34
2021-09-19;5;4;10
2021-09-18;6;5;8
2021-09-17;7;7;9
2021-09-16;9;8;25
2021-09-15;13;12;29
2021-09-14;15;14;23
2021-09-13;10;11;23
2021-09-12;10;8;14
2021-09-11;7;6;10
2021-09-10;15;15;18
2021-09-09;19;17;39
2021-09-08;9;10;23
2021-09-07;12;11;14
2021-09-06;19;18;33
2021-09-05;9;8;19
2021-09-04;6;5;9
2021-09-03;8;7;12
2021-09-02;10;7;10
2021-09-01;9;9;24
2021-08-31;16;13;33
2021-08-30;9;8;12
2021-08-29;10;8;23
2021-08-28;6;5;7
2021-08-27;13;10;16
2021-08-26;20;18;53
2021-08-25;15;13;23
2021-08-24;11;10;28
2021-08-23;16;13;23
2021-08-22;6;6;9
2021-08-21;8;7;13
2021-08-20;18;17;28
2021-08-19;14;12;38
2021-08-18;8;7;10
2021-08-17;12;9;28
2021-08-16;28;27;45
2021-08-15;10;8;14
2021-08-14;14;12;14
2021-08-13;73;71;132
2021-08-12;61;63;158
2021-08-11;101;102;206
2021-08-10;45;43;108
2021-08-09;72;70;180
2021-08-08;17;17;22
2021-08-07;26;26;32
2021-08-06;67;66;132
2021-08-05;77;74;179
2021-08-04;97;94;183
2021-08-03;89;87;164
2021-08-02;149;147;253
2021-08-01;11;10;15
2021-07-31;10;9;12
2021-07-30;18;16;25
2021-07-29;16;14;22
2021-07-28;21;19;32
2021-07-27;23;20;38
2021-07-26;18;18;29
2021-07-25;12;11;18
2021-07-24;17;17;21
2021-07-23;77;77;121
2021-07-22;137;139;265
2021-07-21;177;178;316
2021-07-20;132;129;204
2021-07-19;148;145;292
2021-07-18;105;104;175
2021-07-17;111;109;176
2021-07-16;147;147;268
2021-07-15;123;118;239
2021-07-14;124;126;248
2021-07-13;141;137;226
2021-07-12;147;146;280
2021-07-11;7;7;11
2021-07-10;5;5;7
2021-07-09;43;42;84
2021-07-08;53;52;106
2021-07-07;75;75;153
2021-07-06;45;44;100
2021-07-05;38;38;114
2021-07-04;8;8;16
2021-07-03;10;9;27
2021-07-02;64;61;176
2021-07-01;57;59;125
2021-06-30;35;35;90
2021-06-29;73;72;155
2021-06-28;65;64;162
2021-06-27;12;12;28
2021-06-26;5;4;8
2021-06-25;74;72;154
2021-06-24;81;79;143
2021-06-23;70;70;147
2021-06-22;73;73;155
2021-06-21;70;69;145
2021-06-20;8;7;11
2021-06-19;6;6;8
2021-06-18;66;67;147
2021-06-17;52;50;91
2021-06-16;65;65;110
2021-06-15;28;28;65
2021-06-14;63;63;136
2021-06-13;6;6;38
2021-06-12;12;11;16
2021-06-11;81;82;200
2021-06-10;67;67;188
2021-06-09;81;80;165
2021-06-08;83;84;170
2021-06-07;78;78;158
2021-06-06;17;17;29
2021-06-05;7;7;11
2021-06-04;66;65;132
2021-06-03;91;87;179
2021-06-02;59;58;104
2021-06-01;54;53;120
2021-05-31;53;54;114
2021-05-30;10;10;12
2021-05-29;16;16;50
2021-05-28;68;68;127
2021-05-27;69;68;143
2021-05-26;74;76;179
2021-05-25;57;57;151
2021-05-24;55;55;215
2021-05-23;8;8;20
2021-05-22;15;15;71
2021-05-21;76;76;249
2021-05-20;72;72;255
2021-05-19;65;65;117
2021-05-18;56;56;132
2021-05-17;52;53;129
2021-05-16;9;9;13
2021-05-15;11;11;12
2021-05-14;63;61;108
2021-05-13;61;60;116
2021-05-12;75;74;194
2021-05-11;73;73;122
2021-05-10;58;58;126
2021-05-09;7;7;13
2021-05-08;6;6;31
2021-05-07;48;48;105
2021-05-06;86;85;162
2021-05-05;74;74;171
2021-05-04;54;54;107
2021-05-03;4;4;7
2021-05-02;12;12;19
2021-05-01;10;10;17
2021-04-30;16;16;48
2021-04-29;8;8;20
2021-04-28;13;13;90
2021-04-27;35;36;131
2021-04-26;86;85;185
2021-04-25;10;12;28
2021-04-24;5;5;7
2021-04-23;58;58;122
2021-04-22;96;94;276
2021-04-21;88;89;216
2021-04-20;84;83;170
2021-04-19;78;77;157
2021-04-18;7;7;15
2021-04-17;3;3;4
2021-04-16;8;8;13
2021-04-15;16;16;58
2021-04-14;8;8;29
2021-04-13;16;16;36
2021-04-12;5;5;5
2021-04-11;7;7;17
2021-04-10;8;8;8
2021-04-09;8;8;18
2021-04-08;73;70;179
2021-04-07;56;56;98
2021-04-06;94;93;180
2021-04-05;82;80;225
2021-04-04;18;18;24
2021-04-03;14;14;33
2021-04-02;74;72;153
2021-04-01;79;79;170
2021-03-31;68;69;146
2021-03-30;73;72;208
2021-03-29;57;57;123
2021-03-28;4;4;11
2021-03-27;5;5;5
2021-03-26;9;9;20
2021-03-25;25;26;73
2021-03-24;4;4;6
2021-03-23;4;4;13
2021-03-22;6;6;6
2021-03-21;6;6;11
2021-03-20;6;6;9
2021-03-19;74;74;201
2021-03-18;73;73;163
2021-03-17;68;68;157
2021-03-16;12;12;41
2021-03-15;18;16;36
2021-03-14;10;9;15
2021-03-13;8;8;8
2021-03-12;69;68;210
2021-03-11;85;83;208
2021-03-10;74;74;136
2021-03-09;84;83;210
2021-03-08;56;55;148
2021-03-07;21;19;37
2021-03-06;17;17;41
2021-03-05;57;57;113
2021-03-04;77;75;140
2021-03-03;78;76;205
2021-03-02;91;86;150
2021-03-01;102;101;208
2021-02-28;14;14;16
2021-02-27;15;14;21
2021-02-26;41;40;54
2021-02-25;24;19;38
2021-02-24;96;96;179
2021-02-23;166;167;303
2021-02-22;160;157;278
2021-02-21;75;74;123
2021-02-20;80;80;124
2021-02-19;142;141;281
2021-02-18;138;138;249
2021-02-17;14;13;31
2021-02-16;34;34;54
2021-02-15;63;62;107
2021-02-14;6;6;9
2021-02-13;15;14;17
2021-02-12;57;57;119
2021-02-11;87;90;209
2021-02-10;81;81;172
2021-02-09;91;88;258
2021-02-08;123;121;280
2021-02-07;47;47;99
2021-02-06;121;119;193
2021-02-05;99;99;198
2021-02-04;85;84;177
2021-02-03;17;15;32
2021-02-02;36;34;111
2021-02-01;76;73;174
2021-01-31;7;7;11
2021-01-30;9;9;19
2021-01-29;44;43;78
