﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-03-10;44;44;106
2024-03-05;1;1;1
2024-03-01;16;16;16
2024-02-29;52;52;79
2024-02-28;30;30;34
2024-02-16;69;69;85
2024-02-15;82;82;110
2024-02-14;59;59;71
2024-02-13;1;1;1
2024-02-05;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-27;1;1;1
2024-01-09;4;4;7
2024-01-08;4;4;14
2024-01-07;4;4;4
2024-01-06;4;4;4
2024-01-05;2;2;2
2024-01-04;7;7;15
2024-01-03;2;2;4
2024-01-01;4;4;5
2023-12-31;4;4;6
2023-12-30;5;5;10
2023-12-29;5;5;8
2023-12-28;3;3;4
2023-12-27;5;5;6
2023-12-26;6;6;11
2023-12-25;2;2;2
2023-12-24;6;6;11
2023-12-23;2;2;2
2023-12-22;2;2;3
2023-12-21;4;4;4
2023-12-20;5;5;9
2023-12-19;3;3;3
2023-12-18;5;5;13
2023-12-17;10;10;10
2023-12-16;9;9;12
2023-12-15;7;7;16
2023-12-14;5;5;14
2023-12-13;4;4;10
2023-12-12;5;5;10
2023-12-11;6;6;10
2023-12-10;3;3;3
2023-12-09;3;3;6
2023-12-08;1;1;2
2023-12-07;5;5;5
2023-12-06;3;3;3
2023-12-05;3;3;3
2023-12-04;2;2;14
2023-12-03;2;2;2
2023-12-02;6;6;13
2023-12-01;4;4;6
2023-11-30;4;4;4
2023-11-28;2;2;9
2023-11-27;3;3;4
2023-11-26;4;4;17
2023-11-25;6;6;8
2023-11-24;3;3;5
2023-11-23;7;7;9
2023-11-22;4;4;9
2023-11-21;5;5;11
2023-11-20;8;8;9
2023-11-19;4;4;4
2023-11-18;1;1;5
2023-11-17;1;1;1
2023-11-16;7;7;22
2023-11-15;3;3;4
2023-11-14;5;5;11
2023-11-13;4;4;7
2023-11-12;5;5;5
2023-11-11;7;7;13
2023-11-10;11;11;15
2023-11-09;1;1;2
2023-11-08;4;4;11
2023-11-07;2;2;3
2023-11-06;6;6;6
2023-11-05;8;8;12
2023-11-04;11;11;13
2023-11-03;4;4;8
2023-11-02;8;8;12
2023-11-01;9;9;17
2023-10-31;4;4;6
2023-10-30;9;9;10
2023-10-29;13;13;25
2023-10-28;11;11;16
2023-10-27;5;5;7
2023-10-26;13;13;15
2023-10-25;10;10;32
2023-10-24;8;8;11
2023-10-23;15;15;26
2023-10-22;10;10;11
2023-10-21;5;5;5
2023-10-20;7;7;8
2023-10-19;10;10;15
2023-10-18;5;5;12
2023-10-17;9;9;17
2023-10-16;4;4;8
2023-10-15;8;8;16
2023-10-14;5;5;9
2023-10-13;8;8;10
2023-10-12;10;10;18
2023-10-11;6;6;6
2023-10-10;9;9;10
2023-10-09;12;12;22
2023-10-08;9;9;16
2023-10-07;5;5;7
2023-10-06;6;6;24
2023-10-05;4;4;4
2023-10-04;5;5;12
2023-10-03;1;1;1
2023-10-02;12;12;21
2023-10-01;9;9;10
2023-09-30;5;5;5
2023-09-29;8;8;10
2023-09-28;11;11;17
2023-09-27;5;5;6
2023-09-26;5;5;6
2023-09-25;4;4;8
2023-09-24;8;8;17
2023-09-23;7;7;10
2023-09-22;10;10;14
2023-09-21;4;4;5
2023-09-20;7;7;10
2023-09-19;4;4;11
2023-09-18;8;8;22
2023-09-17;9;9;17
2023-09-16;10;10;11
2023-09-15;12;12;15
2023-09-14;9;9;17
2023-09-13;6;6;11
2023-09-12;10;10;15
2023-09-11;9;9;15
2023-09-10;7;7;14
2023-09-09;10;10;14
2023-09-08;14;14;15
2023-09-07;11;11;19
2023-09-06;10;10;16
2023-09-05;9;9;13
2023-09-04;6;6;9
2023-09-03;6;6;8
2023-09-02;7;7;13
2023-09-01;5;5;18
2023-08-31;7;7;9
2023-08-30;4;4;4
2023-08-29;8;8;16
2023-08-28;4;4;6
2023-08-27;5;5;5
2023-08-26;2;2;2
2023-08-25;6;6;11
2023-08-24;4;4;18
2023-08-23;4;4;7
2023-08-22;4;4;4
2023-08-21;6;6;6
2023-08-20;4;4;11
2023-08-19;3;3;6
2023-08-18;6;6;8
2023-08-17;10;10;14
2023-08-16;5;5;7
2023-08-15;5;5;8
2023-08-14;5;5;6
2023-08-13;6;6;13
2023-08-12;8;8;13
2023-08-11;6;6;9
2023-08-10;7;7;10
2023-08-09;4;4;4
2023-08-08;6;6;6
2023-08-07;10;10;15
2023-08-06;11;11;42
2023-08-05;4;4;8
2023-08-04;3;3;4
2023-08-03;7;7;29
2023-08-02;5;5;10
2023-08-01;8;8;12
2023-07-31;5;5;11
2023-07-30;8;8;21
2023-07-29;14;14;32
2023-07-28;6;6;12
2023-07-27;4;4;4
2023-07-26;7;7;10
2023-07-25;9;9;13
2023-07-24;9;9;11
2023-07-23;4;4;6
2023-07-22;4;4;4
2023-07-21;8;8;9
2023-07-20;10;10;14
2023-07-19;7;7;8
2023-07-18;8;8;20
2023-07-17;4;4;8
2023-07-16;6;6;8
2023-07-15;9;9;10
2023-07-14;6;6;8
2023-07-13;8;8;11
2023-07-12;9;9;13
2023-07-11;5;5;12
2023-07-10;10;10;15
2023-07-09;12;12;44
2023-07-08;6;6;9
2023-07-07;5;5;11
2023-07-06;6;6;6
2023-07-05;8;8;9
2023-07-04;12;12;21
2023-07-03;7;7;20
2023-07-02;13;13;14
2023-07-01;11;11;17
2023-06-30;6;6;9
2023-06-29;11;11;20
2023-06-28;6;6;7
2023-06-27;5;5;8
2023-06-26;12;12;25
2023-06-25;12;12;16
2023-06-24;9;9;14
2023-06-23;9;9;12
2023-06-22;9;9;17
2023-06-21;8;8;16
2023-06-20;5;5;6
2023-06-19;2;2;2
2023-06-18;14;14;54
2023-06-17;9;9;26
2023-06-16;8;8;11
2023-06-15;8;8;18
2023-06-14;11;11;24
2023-06-13;8;8;51
2023-06-12;6;6;11
2023-06-11;6;6;21
2023-06-10;5;5;17
2023-06-09;8;8;11
2023-06-08;2;2;2
2023-06-07;2;2;2
2023-06-06;8;8;16
2023-06-05;6;6;9
2023-06-04;6;6;6
2023-06-03;6;6;14
2023-06-02;5;5;6
2023-06-01;5;5;6
2023-05-31;10;10;15
2023-05-30;10;10;18
2023-05-29;13;13;25
2023-05-28;8;8;8
2023-05-27;9;9;17
2023-05-26;7;7;12
2023-05-25;13;13;23
2023-05-24;7;7;9
2023-05-23;10;10;11
2023-05-22;6;6;12
2023-05-21;4;4;8
2023-05-20;8;8;9
2023-05-19;9;9;21
2023-05-18;8;8;10
2023-05-17;7;7;14
2023-05-16;10;10;14
2023-05-15;8;8;12
2023-05-14;9;9;10
2023-05-13;8;8;15
2023-05-12;7;7;11
2023-05-11;10;10;11
2023-05-10;7;7;15
2023-05-09;14;14;31
2023-05-08;7;7;9
2023-05-07;3;3;3
2023-05-06;8;8;14
2023-05-05;7;7;15
2023-05-04;9;9;22
2023-05-03;6;6;6
2023-05-02;6;6;7
2023-05-01;11;11;18
2023-04-30;6;6;6
2023-04-29;9;9;12
2023-04-28;7;7;41
2023-04-27;4;4;155
2023-04-26;7;7;15
2023-04-25;8;8;29
2023-04-24;9;9;94
2023-04-23;6;6;19
2023-04-22;8;8;19
2023-04-21;8;8;18
2023-04-20;5;5;29
2023-04-19;11;11;27
2023-04-18;12;12;27
2023-04-17;8;8;87
2023-04-16;5;5;49
2023-04-15;7;7;44
2023-04-14;12;12;97
2023-04-13;7;7;22
2023-04-12;7;7;27
2023-04-11;12;12;36
2023-04-10;7;7;24
2023-04-09;9;9;17
2023-04-08;10;10;21
2023-04-07;3;3;15
2023-04-06;5;5;16
2023-04-05;5;5;7
2023-04-04;8;8;8
2023-04-03;7;7;20
2023-04-02;10;10;18
2023-04-01;4;4;5
2023-03-31;8;8;10
2023-03-30;5;5;18
2023-03-29;7;7;9
2023-03-28;5;5;9
2023-03-27;9;9;10
2023-03-26;7;7;11
2023-03-25;6;6;17
2023-03-24;3;3;14
2023-03-23;4;4;5
2023-03-22;7;7;9
2023-03-21;9;9;17
2023-03-20;4;4;4
2023-03-19;7;7;21
2023-03-18;13;13;82
2023-03-17;6;6;55
2023-03-16;7;7;7
2023-03-15;4;4;6
2023-03-14;6;6;7
2023-03-13;8;8;80
2023-03-12;7;7;72
2023-03-11;7;7;23
2023-03-10;4;4;7
2023-03-09;7;7;11
2023-03-08;6;6;14
2023-03-07;10;10;13
2023-03-06;9;9;61
2023-03-05;3;3;11
2023-03-04;8;8;11
2023-03-03;7;7;19
2023-03-02;11;11;25
2023-03-01;4;4;14
2023-02-28;3;3;5
2023-02-27;6;6;42
2023-02-26;9;9;103
2023-02-25;11;11;40
2023-02-24;8;8;84
2023-02-23;7;7;59
2023-02-22;4;4;9
2023-02-21;4;4;4
2023-02-20;12;12;19
2023-02-19;1;1;1
2023-02-18;6;6;7
2023-02-17;6;6;38
2023-02-16;11;11;30
2023-02-15;11;11;17
2023-02-13;6;6;7
2023-02-12;5;5;5
2023-02-11;2;2;2
2023-02-10;4;4;29
2023-02-09;5;5;17
2023-02-08;6;6;193
2023-02-07;11;11;104
2023-02-06;9;9;34
2023-02-05;9;9;112
2023-02-04;5;5;7
2023-02-03;4;4;6
2023-02-02;6;6;6
2023-02-01;9;9;10
2023-01-31;6;6;22
2023-01-30;6;6;18
2023-01-29;6;6;141
2023-01-28;7;7;24
2023-01-27;6;6;30
2023-01-26;3;3;14
2023-01-25;4;4;31
2023-01-24;7;7;66
2023-01-23;11;11;53
2023-01-22;5;5;21
2023-01-21;3;3;3
2023-01-20;2;2;4
2023-01-19;3;3;6
2023-01-18;2;2;2
2023-01-17;3;3;9
2023-01-16;3;3;5
2023-01-15;8;8;9
2023-01-14;5;5;10
2023-01-13;9;9;9
2023-01-12;9;9;14
2023-01-11;6;6;6
2023-01-10;10;10;73
2023-01-09;3;3;5
2023-01-08;6;6;39
2023-01-07;2;2;2
2023-01-06;8;8;26
2023-01-05;9;9;32
2023-01-04;4;4;5
2023-01-03;10;10;14
2023-01-02;5;5;10
2023-01-01;6;6;13
2022-12-31;6;6;11
2022-12-30;5;5;7
2022-12-29;9;9;20
2022-12-28;2;2;2
2022-12-27;6;6;21
2022-12-26;7;7;72
2022-12-25;9;9;54
2022-12-24;10;10;44
2022-12-23;7;7;100
2022-12-22;8;8;53
2022-12-21;5;5;42
2022-12-20;8;8;76
2022-12-19;8;8;42
2022-12-18;2;2;11
2022-12-17;8;8;21
2022-12-16;3;3;9
2022-12-15;9;9;23
2022-12-14;15;15;66
2022-12-13;10;10;24
2022-12-12;12;12;31
2022-12-11;8;8;16
2022-12-10;9;9;53
2022-12-09;11;11;93
2022-12-08;14;14;92
2022-12-07;11;11;46
2022-12-06;12;12;121
2022-12-05;7;7;92
2022-12-04;11;11;61
2022-12-03;17;17;112
2022-12-02;11;11;25
2022-12-01;5;5;47
2022-11-30;8;8;57
2022-11-29;12;12;26
2022-11-28;12;12;64
2022-11-27;10;10;21
2022-11-26;12;12;99
2022-11-25;8;8;18
2022-11-24;9;9;135
2022-11-23;12;12;118
2022-11-22;13;13;97
2022-11-21;9;9;180
2022-11-20;8;8;80
2022-11-19;11;11;23
2022-11-18;5;5;52
2022-11-17;11;11;107
2022-11-16;6;6;87
2022-11-15;5;5;46
2022-11-14;8;8;79
2022-11-13;10;10;54
2022-11-12;9;9;62
2022-11-11;9;9;53
2022-11-10;7;7;71
2022-11-09;14;14;103
2022-11-08;12;12;91
2022-11-07;10;10;55
2022-11-06;10;10;64
2022-11-05;14;14;35
2022-11-04;10;10;32
2022-11-03;12;12;33
2022-11-02;13;13;18
2022-11-01;10;10;20
2022-10-31;7;7;23
2022-10-30;10;10;13
2022-10-29;7;7;50
2022-10-28;18;18;32
2022-10-27;8;8;15
2022-10-26;5;5;11
2022-10-25;8;8;8
2022-10-24;5;5;10
2022-10-23;12;12;32
2022-10-22;7;7;7
2022-10-21;7;7;19
2022-10-20;10;10;31
2022-10-19;8;8;23
2022-10-18;12;12;18
2022-10-17;12;12;13
2022-10-16;7;7;8
2022-10-15;16;16;33
2022-10-14;9;9;13
2022-10-13;15;15;27
2022-10-12;10;10;13
2022-10-11;11;11;26
2022-10-10;6;6;15
2022-10-09;9;9;17
2022-10-08;8;8;10
2022-10-07;4;4;6
2022-10-06;10;10;20
2022-10-05;11;11;15
2022-10-04;6;6;15
2022-10-03;8;8;10
2022-10-02;16;16;26
2022-10-01;10;10;21
2022-09-30;5;5;9
2022-09-29;6;6;6
2022-09-28;14;14;26
2022-09-27;14;14;17
2022-09-26;14;14;27
2022-09-25;13;13;17
2022-09-24;17;17;28
2022-09-23;8;8;15
2022-09-22;9;9;34
2022-09-21;13;13;23
2022-09-20;18;18;29
2022-09-19;11;11;12
2022-09-18;3;3;3
2022-09-17;12;12;25
2022-09-16;8;8;9
2022-09-15;11;11;17
2022-09-14;11;11;12
2022-09-13;12;12;39
2022-09-12;11;11;16
2022-09-11;13;13;15
2022-09-10;9;9;9
2022-09-09;15;15;23
2022-09-08;10;10;11
2022-09-07;9;9;11
2022-09-06;8;8;8
2022-09-05;13;13;30
2022-09-04;13;13;22
2022-09-03;7;7;9
2022-09-02;18;18;36
2022-09-01;12;12;58
2022-08-31;9;9;16
2022-08-30;9;9;15
2022-08-29;10;10;10
2022-08-28;9;9;10
2022-08-27;10;10;12
2022-08-26;10;10;13
2022-08-25;8;8;8
2022-08-24;8;8;10
2022-08-23;10;10;22
2022-08-22;6;6;6
2022-08-21;4;4;4
2022-08-20;9;9;17
2022-08-19;14;14;17
2022-08-18;11;11;13
2022-08-17;6;6;6
2022-08-16;9;9;11
2022-08-15;16;16;35
2022-08-14;9;9;20
2022-08-13;8;8;18
2022-08-12;12;12;17
2022-08-11;7;7;10
2022-08-10;8;8;11
2022-08-09;13;13;24
2022-08-08;14;14;25
2022-08-07;10;10;15
2022-08-06;10;10;12
2022-08-05;10;10;14
2022-08-04;7;7;7
2022-08-03;4;4;4
2022-08-02;11;11;13
2022-08-01;11;11;16
2022-07-31;9;9;13
2022-07-30;10;10;14
2022-07-29;7;7;17
2022-07-28;10;10;23
2022-07-27;8;8;8
2022-07-26;12;12;18
2022-07-25;8;8;18
2022-07-24;8;8;8
2022-07-23;10;10;11
2022-07-22;12;12;20
2022-07-21;7;7;9
2022-07-20;12;12;13
2022-07-19;3;3;8
2022-07-18;7;7;12
2022-07-17;18;18;29
2022-07-16;14;14;18
2022-07-15;7;7;12
2022-07-14;9;9;11
2022-07-13;9;9;15
2022-07-12;8;8;9
2022-07-11;7;7;23
2022-07-10;9;9;13
2022-07-09;8;8;13
2022-07-08;4;4;5
2022-07-07;6;6;7
2022-07-06;13;13;25
2022-07-05;10;10;20
2022-07-04;7;7;16
2022-07-03;14;14;18
2022-07-02;9;9;12
2022-07-01;8;8;17
2022-06-30;3;3;3
2022-06-29;11;11;18
2022-06-28;14;14;16
2022-06-27;8;8;18
2022-06-26;10;10;12
2022-06-25;5;5;9
2022-06-24;10;10;10
2022-06-23;5;5;8
2022-06-22;7;7;8
2022-06-21;8;8;16
2022-06-20;13;13;15
2022-06-19;27;27;40
2022-06-18;27;27;46
2022-06-17;26;26;29
2022-06-16;23;23;25
2022-06-15;32;32;48
2022-06-14;35;35;42
2022-06-13;25;25;28
2022-06-12;32;32;43
2022-06-11;27;27;41
2022-06-10;22;22;34
2022-06-09;24;24;27
2022-06-08;29;29;35
2022-06-07;23;23;30
2022-06-06;31;31;33
2022-06-05;37;37;50
2022-06-04;11;11;30
2022-06-03;16;16;20
2022-06-02;11;11;20
2022-06-01;13;13;22
2022-05-31;14;14;25
2022-05-30;14;14;22
2022-05-29;16;16;25
2022-05-28;10;10;16
2022-05-27;11;11;15
2022-05-26;18;18;71
2022-05-25;7;7;14
2022-05-24;8;8;10
2022-05-23;11;11;12
2022-05-22;7;7;7
2022-05-21;15;15;17
2022-05-20;11;11;25
2022-05-19;5;5;5
2022-05-18;4;4;5
2022-05-17;12;12;26
2022-05-16;8;8;13
2022-05-15;10;10;11
2022-05-14;8;8;9
2022-05-13;10;10;16
2022-05-12;6;6;22
2022-05-11;15;15;19
2022-05-10;7;7;9
2022-05-09;6;6;10
2022-05-08;8;8;12
2022-05-07;7;7;11
2022-05-06;13;13;14
2022-05-05;12;12;12
2022-05-04;25;25;39
2022-05-03;13;13;31
2022-05-02;9;9;13
2022-05-01;15;15;21
2022-04-30;11;11;12
2022-04-29;11;11;79
2022-04-28;9;9;10
2022-04-27;5;5;17
2022-04-26;8;8;10
2022-04-25;9;9;13
2022-04-24;14;14;18
2022-04-23;7;7;8
2022-04-22;11;11;13
2022-04-21;11;11;20
2022-04-20;7;7;7
2022-04-19;7;7;10
2022-04-18;10;10;10
2022-04-17;15;15;40
2022-04-16;15;15;19
2022-04-15;8;8;9
2022-04-14;10;10;18
2022-04-13;11;11;14
2022-04-12;7;7;11
2022-04-11;11;11;16
2022-04-10;11;11;35
2022-04-09;9;9;11
2022-04-08;7;7;7
2022-04-07;7;7;12
2022-04-06;10;10;13
2022-04-05;8;8;17
2022-04-04;10;10;13
2022-04-03;7;7;9
2022-04-02;9;9;9
2022-04-01;7;7;9
2022-03-31;16;16;21
2022-03-30;9;9;23
2022-03-29;13;13;18
2022-03-28;7;7;8
2022-03-27;8;8;16
2022-03-26;12;12;13
2022-03-25;13;13;23
2022-03-24;11;11;16
2022-03-23;13;13;22
2022-03-22;12;12;17
2022-03-21;12;12;19
2022-03-20;8;8;21
2022-03-19;7;7;10
2022-03-18;10;10;17
2022-03-17;6;6;6
2022-03-16;6;6;10
2022-03-15;8;8;37
2022-03-14;5;5;12
2022-03-13;10;10;16
2022-03-12;10;10;12
2022-03-11;13;13;60
2022-03-10;11;11;19
2022-03-09;12;12;29
2022-03-08;6;6;19
2022-03-07;11;11;14
2022-03-06;5;5;15
2022-03-05;9;9;53
2022-03-04;4;4;4
2022-03-03;10;10;16
2022-03-02;9;9;12
2022-03-01;9;9;11
2022-02-28;7;7;8
2022-02-27;10;10;18
2022-02-26;7;7;11
2022-02-25;8;8;11
2022-02-24;10;10;11
2022-02-23;13;13;18
2022-02-22;6;6;7
2022-02-21;7;7;7
2022-02-20;7;7;17
2022-02-19;11;11;15
2022-02-18;5;5;6
2022-02-17;11;11;15
2022-02-16;6;6;11
2022-02-15;4;4;5
2022-02-14;9;9;11
2022-02-13;6;6;7
2022-02-12;14;14;109
2022-02-11;9;9;13
2022-02-10;3;3;15
2022-02-09;3;3;3
2022-02-08;5;5;9
2022-02-07;5;5;6
2022-02-06;13;13;35
2022-02-05;5;5;5
2022-02-04;5;5;9
2022-02-03;5;5;13
2022-02-02;8;8;10
2022-02-01;8;8;27
2022-01-31;3;3;6
2022-01-30;5;5;6
2022-01-29;6;6;10
2022-01-28;8;8;10
2022-01-27;2;2;2
2022-01-26;8;8;14
2022-01-25;9;9;10
2022-01-24;3;3;4
2022-01-23;7;7;7
2022-01-22;12;12;13
2022-01-21;6;6;14
2022-01-20;3;3;3
2022-01-19;10;10;22
2022-01-18;9;9;11
2022-01-17;12;12;12
2022-01-16;7;7;8
2022-01-15;10;10;27
2022-01-14;8;8;16
2022-01-13;6;6;10
2022-01-12;5;5;8
2022-01-11;12;12;20
2022-01-10;7;7;7
2022-01-09;6;6;12
2022-01-08;3;3;5
2022-01-07;6;6;8
2022-01-06;7;7;8
2022-01-05;8;8;13
2022-01-04;8;8;9
2022-01-03;10;10;11
2022-01-02;5;5;13
2022-01-01;8;8;44
2021-12-31;3;3;9
2021-12-30;5;5;5
2021-12-29;7;7;42
2021-12-28;5;5;17
2021-12-27;7;7;10
2021-12-26;6;6;9
2021-12-25;4;4;5
2021-12-24;5;5;5
2021-12-23;6;6;7
2021-12-22;2;2;2
2021-12-21;5;5;13
2021-12-20;7;7;13
2021-12-19;20;20;43
2021-12-18;6;6;38
2021-12-17;12;12;13
2021-12-16;9;9;17
2021-12-15;4;4;4
2021-12-14;6;6;11
2021-12-13;8;8;18
2021-12-12;7;7;8
2021-12-11;12;12;18
2021-12-10;7;7;8
2021-12-09;11;11;21
2021-12-08;7;7;20
2021-12-07;11;11;38
2021-12-06;7;7;10
2021-12-05;11;11;19
2021-12-04;9;9;12
2021-12-03;5;5;10
2021-12-02;8;8;11
2021-12-01;2;2;13
2021-11-28;7;7;8
2021-11-27;12;12;25
2021-11-26;5;5;10
2021-11-25;9;9;68
2021-11-24;16;16;38
2021-11-23;9;9;12
2021-11-22;11;11;28
2021-11-21;14;14;16
2021-11-20;9;9;10
2021-11-19;6;6;13
2021-11-18;4;4;4
2021-11-17;10;10;37
2021-11-16;4;4;4
2021-11-15;6;6;8
2021-11-14;13;13;23
2021-11-13;13;13;19
2021-11-12;9;9;11
2021-11-11;8;8;9
2021-11-10;8;8;11
2021-11-09;10;10;12
2021-11-08;12;12;63
2021-11-07;11;11;15
2021-11-06;14;14;17
2021-11-05;10;10;23
2021-11-04;11;11;16
2021-11-03;6;6;6
2021-11-02;9;9;11
2021-11-01;16;16;31
2021-10-31;13;13;21
2021-10-30;8;8;13
2021-10-29;10;10;15
2021-10-28;11;11;17
2021-10-27;14;14;21
2021-10-26;11;11;29
2021-10-25;10;10;11
2021-10-24;8;8;11
2021-10-23;5;5;9
2021-10-22;12;12;14
2021-10-21;16;16;30
2021-10-20;11;11;48
2021-10-19;11;11;12
2021-10-18;8;8;39
2021-10-17;14;14;19
2021-10-16;13;13;22
2021-10-15;12;12;32
2021-10-14;11;11;20
2021-10-13;12;12;26
2021-10-12;8;8;13
2021-10-11;13;13;29
2021-10-10;12;12;18
2021-10-09;14;14;22
2021-10-08;11;11;20
2021-10-07;12;12;19
2021-10-06;9;9;10
2021-10-05;15;15;20
2021-10-04;7;7;10
2021-10-03;9;9;20
2021-10-02;11;11;28
2021-10-01;9;9;10
2021-09-30;7;7;14
2021-09-29;10;10;11
2021-09-28;9;9;13
2021-09-27;5;5;11
2021-09-26;6;6;7
2021-09-25;6;6;8
2021-09-24;8;8;9
2021-09-23;7;7;8
2021-09-22;11;11;31
2021-09-21;10;10;12
2021-09-20;7;7;11
2021-09-19;7;7;13
2021-09-18;10;10;21
2021-09-17;6;6;6
2021-09-16;8;8;16
2021-09-15;13;13;14
2021-09-14;6;6;8
2021-09-13;2;2;3
2021-09-12;6;6;6
2021-09-11;5;5;5
2021-09-10;6;6;7
2021-09-09;5;5;7
2021-09-08;6;6;11
2021-09-07;8;8;19
2021-09-06;11;11;19
2021-09-05;12;12;15
2021-09-04;2;2;7
2021-09-03;5;5;7
2021-09-02;7;7;10
2021-09-01;6;6;6
2021-08-31;6;6;8
2021-08-30;8;8;13
2021-08-29;6;6;14
2021-08-28;6;6;8
2021-08-27;3;3;3
2021-08-26;10;10;31
2021-08-25;11;11;21
2021-08-24;13;13;21
2021-08-23;5;5;7
2021-08-22;11;11;18
2021-08-21;7;7;12
2021-08-20;9;9;11
2021-08-19;8;8;8
2021-08-18;6;6;10
2021-08-17;6;6;6
2021-08-16;5;5;16
2021-08-15;6;6;13
2021-08-14;5;5;5
2021-08-13;5;5;6
2021-08-12;6;6;10
2021-08-11;5;5;11
2021-08-10;9;9;9
2021-08-09;6;6;15
2021-08-08;4;4;4
2021-08-07;8;8;13
2021-08-06;6;6;12
2021-08-05;4;4;4
2021-08-04;8;8;11
2021-08-03;3;3;4
2021-08-02;6;6;7
2021-08-01;8;8;11
2021-07-31;8;8;10
2021-07-30;4;4;15
2021-07-29;7;7;10
2021-07-28;4;4;5
2021-07-27;8;8;20
2021-07-26;12;12;13
2021-07-25;11;11;15
2021-07-24;7;7;35
2021-07-23;6;6;10
2021-07-22;9;9;20
2021-07-21;9;9;50
2021-07-20;11;11;45
2021-07-19;5;5;9
2021-07-18;13;13;15
2021-07-17;11;11;16
2021-07-16;14;14;27
2021-07-15;7;7;26
2021-07-14;9;9;15
2021-07-13;14;14;35
2021-07-12;8;8;19
2021-07-11;12;12;12
2021-07-10;17;17;35
2021-07-09;11;11;19
2021-07-08;13;13;36
2021-07-07;12;12;22
2021-07-06;17;17;22
2021-07-05;77;77;278
2021-07-04;107;107;268
2021-07-03;91;91;310
2021-07-02;92;92;366
2021-07-01;116;116;373
2021-06-30;130;130;460
2021-06-29;134;134;369
2021-06-28;103;103;356
2021-06-27;150;150;541
2021-06-26;115;115;393
2021-06-25;118;118;408
2021-06-24;121;121;383
2021-06-23;119;119;327
2021-06-22;111;111;431
2021-06-21;104;104;319
2021-06-20;136;136;506
2021-06-19;107;107;351
2021-06-18;118;118;422
2021-06-17;100;100;290
2021-06-16;112;112;338
2021-06-15;82;82;280
2021-06-14;93;93;458
2021-06-13;107;107;311
2021-06-12;83;83;209
2021-06-11;87;87;262
2021-06-10;103;103;264
2021-06-09;70;70;233
2021-06-08;55;55;152
2021-06-07;50;50;139
2021-06-06;62;62;224
2021-06-05;58;58;154
2021-06-04;52;52;194
2021-06-03;39;39;228
2021-06-02;45;45;209
2021-06-01;39;39;202
2021-05-31;33;33;127
2021-05-30;46;46;105
2021-05-29;38;38;116
2021-05-28;38;38;123
2021-05-27;56;56;157
2021-05-26;68;68;216
2021-05-25;58;58;157
2021-05-24;60;60;154
2021-05-23;87;87;243
2021-05-22;80;80;237
2021-05-21;62;62;198
2021-05-20;50;50;122
2021-05-19;33;33;109
2021-05-18;67;67;198
2021-05-17;54;54;171
2021-05-16;52;52;177
2021-05-15;57;57;142
2021-05-14;51;51;154
2021-05-13;42;42;101
2021-05-12;20;20;89
2021-05-11;29;29;84
2021-05-10;26;26;65
2021-05-09;27;27;93
2021-05-08;26;26;95
2021-05-07;22;22;76
2021-05-06;22;22;60
2021-05-05;27;27;77
2021-05-04;25;25;68
2021-05-03;27;27;56
2021-05-02;24;24;65
2021-05-01;26;26;99
2021-04-30;21;21;45
2021-04-29;25;25;70
2021-04-28;21;21;58
2021-04-27;21;21;60
2021-04-26;10;10;22
2021-04-25;19;19;47
2021-04-24;12;12;49
2021-04-23;16;16;34
2021-04-22;10;10;26
2021-04-21;19;19;50
2021-04-20;17;17;33
2021-04-19;14;14;29
2021-04-18;11;11;17
2021-04-17;9;9;24
2021-04-16;10;10;33
2021-04-15;12;12;43
2021-04-14;10;10;28
2021-04-13;4;4;6
2021-04-12;15;15;30
2021-04-11;21;21;69
2021-04-10;44;44;113
2021-04-09;13;13;45
2021-04-08;13;13;60
2021-04-07;14;14;56
2021-04-06;10;10;41
2021-04-05;13;13;48
2021-04-04;15;15;61
2021-04-03;16;16;49
2021-04-02;15;15;116
2021-04-01;10;10;65
2021-03-31;9;9;30
2021-03-30;5;5;18
2021-03-29;18;18;70
2021-03-28;10;10;32
2021-03-27;9;9;15
2021-03-26;13;13;25
2021-03-25;13;13;31
2021-03-24;8;8;26
2021-03-23;14;14;112
2021-03-22;9;9;40
2021-03-21;11;11;43
2021-03-20;10;10;66
2021-03-19;12;12;47
2021-03-18;11;11;32
2021-03-17;3;3;10
2021-03-16;9;9;13
2021-03-15;6;6;26
2021-03-14;7;7;22
2021-03-13;8;8;33
2021-03-12;11;11;28
2021-03-11;5;5;17
2021-03-10;5;5;16
2021-03-09;3;3;7
2021-03-08;8;8;24
2021-03-07;5;5;25
2021-03-06;3;3;12
2021-03-05;7;7;22
2021-03-04;2;2;2
2021-03-02;2;2;11
2021-02-24;3;3;9
2021-02-23;3;3;6
2021-02-22;1;1;1
2021-02-16;6;6;15
2021-02-15;6;6;57
2021-02-14;6;6;9
2021-02-13;4;4;7
2021-02-12;6;6;7
2021-02-09;4;4;26
2021-02-07;1;1;3
2021-02-03;2;2;2
2021-01-31;5;5;11
2021-01-29;4;4;32
2021-01-28;5;5;24
2021-01-27;3;3;38
2021-01-26;8;8;17
2021-01-23;3;3;7
2021-01-21;3;3;9
