﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-02;2;2;2
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-03-07;1;1;1
2019-05-05;1;1;1
2019-03-13;1;1;1
2019-01-26;1;1;1
2018-10-30;4;4;4
2018-10-29;4;4;5
2018-10-28;2;2;2
2018-10-27;2;2;4
2018-10-26;4;4;11
2018-10-25;3;3;4
2018-10-24;4;4;4
2018-10-23;7;7;13
2018-10-22;2;2;2
2018-10-20;6;6;6
2018-10-18;3;3;3
2018-10-17;4;4;4
2018-10-16;4;4;4
2018-10-15;5;5;8
2018-10-14;6;6;6
2018-10-13;5;5;6
2018-10-12;2;2;2
2018-10-11;1;1;2
2018-10-10;6;6;27
2018-10-09;11;11;14
2018-10-08;3;3;3
2018-10-07;4;4;5
2018-10-05;9;9;11
2018-10-04;5;5;6
2018-10-03;8;10;12
2018-10-02;4;4;4
2018-10-01;2;2;2
2018-09-30;4;4;6
2018-09-29;9;9;9
2018-09-28;2;2;2
2018-09-27;4;4;4
2018-09-26;6;6;27
2018-09-25;2;2;2
2018-09-24;5;5;5
2018-09-23;7;10;11
2018-09-22;1;3;3
2018-09-21;2;2;2
2018-09-20;2;2;2
2018-09-19;8;6;30
2018-09-18;6;6;27
2018-09-17;7;7;19
2018-09-16;3;4;4
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-13;1;5;5
2018-09-12;2;3;3
2018-09-11;3;3;3
2018-09-10;8;10;13
2018-09-09;2;2;2
2018-09-08;4;6;7
2018-09-07;1;1;1
2018-09-06;4;9;13
2018-09-05;4;5;24
2018-09-04;4;4;4
2018-09-03;4;4;5
2018-09-02;4;7;7
2018-09-01;2;2;7
2018-08-31;5;5;7
2018-08-30;3;3;4
2018-08-29;5;5;5
2018-08-28;2;2;20
2018-08-26;2;2;4
2018-08-25;1;1;1
2018-08-24;2;2;3
2018-08-23;3;3;5
2018-08-22;4;3;13
2018-08-21;5;2;16
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-17;1;1;1
2018-08-16;3;2;4
2018-08-15;1;1;4
2018-08-14;3;3;3
2018-08-13;2;2;2
2018-08-12;1;1;2
2018-08-11;7;7;22
2018-08-10;2;1;4
2018-08-09;3;3;3
2018-08-08;1;1;2
