﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2024-03-11;2;2;2
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-06;2;2;2
2024-02-29;5;5;5
2024-02-28;2;2;2
2024-02-23;2;2;2
2024-02-22;3;3;3
2024-02-21;1;1;1
2024-02-20;1;1;1
2024-02-15;2;2;2
2024-02-14;5;5;5
2024-02-13;20;20;20
2024-02-02;24;24;24
2024-02-01;22;22;23
2024-01-31;5;5;5
2024-01-29;6;6;6
2024-01-28;6;6;6
2024-01-27;20;20;20
2024-01-26;14;14;14
2024-01-25;7;7;7
2024-01-16;2;2;2
2023-12-22;8;8;8
2023-12-21;8;8;8
2023-12-20;1;1;1
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-09-11;1;1;1
2021-12-18;2;2;3
2021-12-17;4;4;4
2021-05-17;4;4;6
2021-01-05;20;20;20
2021-01-04;24;24;24
2021-01-03;21;21;21
2021-01-02;25;25;26
2021-01-01;22;22;23
2020-12-31;28;28;30
2020-12-30;35;35;35
2020-12-29;40;40;45
2020-12-28;57;57;63
2020-12-27;64;64;69
2020-12-26;51;51;57
2020-12-25;59;59;62
2020-12-24;39;39;41
2020-12-13;10;10;271
2020-12-12;1;1;1
2020-12-11;11;11;55
2020-12-10;11;11;113
2020-12-09;11;11;140
2020-12-08;11;11;341
2020-12-07;11;11;457
2020-12-06;11;11;294
2020-12-05;10;10;187
2020-12-04;10;10;151
2020-12-03;61;61;168
2020-11-24;5;5;5
2020-11-23;1;1;1
2020-11-22;10;10;10
2020-11-21;33;33;36
2020-11-20;3;3;3
2020-11-19;7;7;8
2020-11-18;8;8;8
2020-11-17;3;3;3
2020-11-16;3;3;3
2020-11-15;7;7;7
2020-11-14;4;4;4
2020-11-13;8;8;8
2020-06-29;1;1;2
2020-06-28;6;6;8
2020-04-28;1;1;1
2020-04-26;1;1;1
2020-02-15;1;1;1
2020-02-11;1;1;1
2020-02-07;7;7;7
2020-02-06;1;1;1
2020-01-13;1;1;1
2020-01-09;1;1;1
2020-01-06;1;1;1
2019-12-07;1;1;2
2019-11-20;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-03;1;1;1
2019-11-01;1;1;1
2019-10-25;1;1;1
2019-10-18;1;1;1
2019-10-14;1;1;1
2019-10-11;2;2;2
2019-10-05;2;2;2
2019-09-28;1;1;2
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-18;1;1;1
2019-09-12;1;1;1
2019-09-09;1;1;1
2019-08-20;1;1;1
2019-08-05;1;1;1
2019-08-01;1;1;2
2019-07-30;1;1;1
2019-07-13;1;1;1
2019-07-05;1;1;3
2019-06-30;1;1;1
2019-06-26;1;1;1
2019-06-07;2;2;2
2019-06-06;7;7;14
2019-06-05;1;1;1
2019-06-04;6;6;8
2019-06-03;7;7;19
2019-06-02;9;9;46
2019-06-01;8;8;19
2019-05-27;1;1;1
2019-05-25;1;1;1
2019-05-23;1;2;8
2019-05-20;1;1;1
2019-05-17;2;2;2
2019-05-16;2;2;2
2019-05-14;1;1;1
2019-05-10;1;1;3
2019-05-09;1;1;1
2019-05-07;1;1;1
2019-05-06;8;8;15
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-10;1;1;1
2019-04-06;2;2;2
2019-04-05;2;2;8
2019-04-04;1;1;3
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-29;25;42;116
2019-03-28;112;141;437
2019-03-27;80;100;295
2019-03-26;77;99;253
2019-03-25;59;69;236
2019-03-24;67;74;197
2019-03-23;68;82;255
2019-03-22;74;83;306
2019-03-21;67;72;395
2019-03-20;74;88;290
2019-03-19;56;77;532
2019-03-18;64;79;561
2019-03-17;34;33;124
2019-03-16;46;72;318
2019-03-15;70;84;795
2019-03-14;79;99;723
2019-03-13;56;61;367
2019-03-12;52;63;362
2019-03-11;52;60;279
2019-03-10;59;67;225
2019-03-09;56;58;149
2019-03-08;49;52;158
2019-03-07;56;62;262
2019-03-06;70;77;852
2019-03-05;47;51;346
2019-03-04;58;67;364
2019-03-03;43;44;210
2019-03-02;40;44;139
2019-03-01;45;50;166
2019-02-28;70;74;419
2019-02-27;53;57;333
2019-02-26;73;79;743
2019-02-25;32;31;214
2019-02-24;49;51;225
2019-02-23;38;37;149
2019-02-22;34;34;103
2019-02-21;42;44;142
2019-02-20;40;41;160
2019-02-19;38;40;143
2019-02-18;29;33;197
2019-02-17;43;45;99
2019-02-16;49;52;204
2019-02-15;50;51;111
2019-02-14;24;29;117
2019-02-13;34;40;187
2019-02-12;30;37;360
2019-02-11;33;39;142
2019-02-10;16;16;65
2019-02-09;38;47;182
2019-02-08;40;51;228
2019-02-07;40;48;178
2019-02-06;23;39;173
2019-02-05;34;35;121
2019-02-04;22;25;271
2019-02-03;29;32;168
2019-02-02;31;35;108
2019-02-01;61;66;273
2019-01-31;48;42;202
2019-01-30;75;81;444
2019-01-29;44;54;157
2019-01-28;41;40;165
2019-01-27;39;46;132
2019-01-26;36;42;139
2019-01-25;29;34;176
2019-01-24;44;57;232
2019-01-23;35;37;207
2019-01-22;45;45;206
2019-01-21;20;23;82
2019-01-20;32;45;206
2019-01-19;14;14;60
2019-01-18;27;38;188
2019-01-17;17;24;39
2019-01-16;18;18;37
2019-01-15;34;42;216
2019-01-14;35;41;278
2019-01-13;13;34;56
2019-01-12;10;21;64
2019-01-11;19;32;138
2019-01-10;26;45;135
2019-01-09;26;37;189
2019-01-08;36;57;268
2019-01-07;38;64;251
2019-01-06;29;46;136
2019-01-05;35;63;142
2019-01-04;50;85;146
2019-01-03;47;76;214
2019-01-02;47;83;142
2019-01-01;39;111;300
2018-12-31;39;97;215
2018-12-30;42;107;256
2018-12-29;41;125;233
2018-12-28;22;146;266
2018-12-27;37;181;426
2018-12-26;19;226;364
2018-12-25;27;249;495
2018-12-24;30;278;563
2018-12-23;26;347;564
2018-12-22;18;376;593
2018-12-21;16;397;560
2018-12-20;16;431;658
2018-12-19;19;490;912
2018-12-18;17;494;712
2018-12-17;28;528;946
2018-12-16;19;497;795
2018-12-15;24;528;849
2018-12-14;20;538;859
2018-12-13;15;514;747
2018-12-12;36;529;898
2018-12-11;18;552;842
2018-12-10;40;572;1017
2018-12-09;23;542;839
2018-12-08;26;559;906
2018-12-07;23;526;878
2018-12-06;14;534;809
2018-12-05;18;503;776
2018-12-04;25;158;397
2018-12-03;26;321;719
2018-12-02;35;525;826
2018-12-01;30;466;803
2018-11-30;22;492;761
2018-11-29;18;487;738
2018-11-28;34;536;816
2018-11-27;28;541;838
2018-11-26;36;552;964
2018-11-25;20;522;749
2018-11-24;39;562;941
2018-11-23;29;501;847
2018-11-22;16;550;852
2018-11-21;20;536;856
2018-11-20;22;521;796
2018-11-19;20;537;748
2018-11-18;32;466;792
2018-11-17;39;494;776
2018-11-16;22;440;625
2018-11-15;37;441;672
2018-11-14;21;420;605
2018-11-13;30;391;626
2018-11-12;17;319;487
2018-11-11;32;262;502
2018-11-10;24;134;286
2018-11-09;29;62;200
2018-11-08;21;42;100
2018-11-07;6;33;45
2018-11-06;28;45;189
2018-11-05;13;46;218
2018-11-04;35;66;210
2018-11-03;13;34;68
2018-11-02;37;84;214
2018-11-01;21;47;76
2018-10-31;17;44;82
2018-10-30;22;55;103
2018-10-29;19;53;99
2018-10-28;14;56;88
2018-10-27;30;79;162
2018-10-26;28;52;103
2018-10-25;14;40;84
2018-10-24;19;73;111
2018-10-23;22;57;125
2018-10-22;38;86;282
2018-10-21;13;69;167
2018-10-20;45;100;569
2018-10-19;50;115;513
2018-10-18;23;96;352
2018-10-17;19;90;171
2018-10-16;32;113;253
2018-10-15;30;112;326
2018-10-14;19;100;182
2018-10-13;37;137;318
2018-10-12;43;129;385
2018-10-11;18;106;206
2018-10-10;23;145;281
2018-10-09;46;221;788
2018-10-08;49;204;489
2018-10-07;36;183;427
2018-10-06;40;209;502
2018-10-05;43;185;394
2018-10-04;52;220;515
2018-10-03;42;244;516
2018-10-02;58;247;609
2018-10-01;242;468;1279
2018-09-30;242;453;1308
2018-09-29;306;554;1622
2018-09-28;215;509;1386
2018-09-27;174;391;1019
2018-09-26;157;404;889
2018-09-25;145;361;1057
2018-09-24;190;379;1087
2018-09-23;177;435;1046
2018-09-22;165;420;895
2018-09-21;212;417;1387
2018-09-20;210;428;1715
2018-09-19;182;431;1279
2018-09-18;182;371;965
2018-09-17;205;359;1444
2018-09-16;199;364;1580
2018-09-15;199;381;1304
2018-09-14;199;357;1513
2018-09-13;183;348;1435
2018-09-12;193;359;1370
2018-09-11;194;369;1504
2018-09-10;189;336;1410
2018-09-09;172;323;1733
2018-09-08;163;297;1354
2018-09-07;181;318;1398
2018-09-06;190;317;1209
2018-09-05;206;313;1235
2018-09-04;259;381;1482
2018-09-03;226;307;1214
2018-09-02;201;290;1055
2018-09-01;207;305;1334
2018-08-31;217;290;1552
2018-08-30;229;314;1274
2018-08-29;194;253;1478
2018-08-28;166;233;1224
2018-08-27;174;240;1198
2018-08-26;175;265;1465
2018-08-25;173;252;1339
2018-08-24;182;261;1420
2018-08-23;175;233;1337
2018-08-22;198;274;1827
2018-08-21;155;217;1110
2018-08-20;212;269;1575
2018-08-19;228;291;1830
2018-08-18;208;274;1817
2018-08-17;200;269;1507
2018-08-16;226;281;1947
2018-08-15;195;266;1498
2018-08-14;201;264;1728
2018-08-13;197;265;1535
2018-08-12;201;262;1659
2018-08-11;193;267;1447
2018-08-10;188;194;1292
2018-08-09;222;215;1703
2018-08-08;241;240;1792
2018-08-07;251;242;1926
2018-08-06;175;179;1533
2018-08-05;194;237;1596
2018-08-04;226;309;1666
2018-08-03;170;182;1150
2018-08-02;169;223;1075
2018-08-01;165;228;1115
2018-07-31;180;261;1315
2018-07-30;211;274;1859
2018-07-29;187;260;1640
2018-07-28;200;287;1382
2018-07-27;254;339;1726
2018-07-26;237;301;1622
2018-07-25;258;334;1611
2018-07-24;245;313;1572
2018-07-23;235;267;1567
2018-07-22;239;238;1696
2018-07-21;234;224;1843
2018-07-20;258;258;1925
2018-07-19;257;249;2019
2018-07-18;228;225;1645
2018-07-17;312;307;2094
2018-07-16;258;248;1744
2018-07-15;252;242;1302
2018-07-14;270;262;1570
2018-07-13;337;331;1919
2018-07-12;375;369;2399
2018-07-11;311;316;1970
2018-07-10;434;439;2725
2018-07-09;301;298;1778
2018-07-08;261;252;1875
2018-07-07;264;260;1453
2018-07-06;352;351;2014
2018-07-05;324;314;2230
2018-07-04;307;298;2326
2018-07-03;306;299;1925
2018-07-02;273;273;1858
2018-07-01;301;294;2083
2018-06-30;293;277;1610
2018-06-29;351;347;1775
2018-06-28;297;296;1803
2018-06-27;321;308;2323
2018-06-26;309;302;1865
2018-06-25;301;300;2356
2018-06-24;259;240;2245
2018-06-23;282;288;2470
2018-06-22;326;311;2574
2018-06-21;303;289;1996
2018-06-20;338;326;2295
2018-06-19;325;289;2463
2018-06-18;310;296;2450
2018-06-17;269;264;2154
2018-06-16;307;288;2163
2018-06-15;338;305;2548
2018-06-14;345;311;3103
2018-06-13;408;406;2583
2018-06-12;376;402;2709
2018-06-11;521;539;3284
2018-06-10;618;649;3994
2018-06-09;561;583;3265
2018-06-08;504;569;3257
2018-06-07;558;665;3680
2018-06-06;551;584;3451
2018-06-05;516;537;3070
2018-06-04;528;560;3862
2018-06-03;543;576;4177
2018-06-02;562;587;3255
2018-06-01;561;600;3946
2018-05-31;589;622;4184
2018-05-30;623;609;3496
2018-05-29;545;542;3264
2018-05-28;547;558;4339
2018-05-27;624;635;4101
2018-05-26;661;652;3689
2018-05-25;671;657;3838
2018-05-24;362;374;3162
2018-05-23;339;347;2356
2018-05-22;438;455;3542
2018-05-21;361;390;2872
2018-05-20;372;382;2650
2018-05-19;322;354;2216
2018-05-18;353;388;2973
2018-05-17;322;350;2688
2018-05-16;356;382;3308
2018-05-15;359;365;2813
2018-05-14;392;383;3267
2018-05-13;317;339;3042
2018-05-12;388;408;2738
2018-05-11;498;517;3282
2018-05-10;496;486;3117
2018-05-09;490;495;3021
2018-05-08;438;452;3507
2018-05-07;524;507;3507
2018-05-06;430;419;3182
2018-05-05;486;488;3767
2018-05-04;510;508;3630
2018-05-03;456;424;3287
2018-05-02;386;380;3092
2018-05-01;446;418;2724
2018-04-30;421;422;3168
2018-04-29;419;429;3282
2018-04-28;443;462;3107
2018-04-27;563;571;4101
2018-04-26;513;490;4002
2018-04-25;452;473;3431
2018-04-24;510;494;3423
2018-04-23;466;461;3342
2018-04-22;532;505;3442
2018-04-21;548;560;3241
2018-04-20;639;639;4633
2018-04-19;574;532;3992
2018-04-18;446;428;3203
2018-04-17;400;404;3155
2018-04-16;477;428;3015
2018-04-15;532;511;3713
2018-04-14;417;416;3203
2018-04-13;664;659;4248
2018-04-12;673;649;4875
2018-04-11;783;751;4889
2018-04-10;724;699;4778
2018-04-09;565;550;3718
2018-04-08;715;755;5108
2018-04-07;874;878;5222
2018-04-06;905;903;5856
2018-04-05;594;552;4247
2018-04-04;509;535;3932
2018-04-03;588;632;3785
2018-04-02;460;457;4386
2018-04-01;440;457;4206
2018-03-31;456;476;3649
2018-03-30;441;447;4256
2018-03-29;515;481;4650
2018-03-28;485;460;4761
2018-03-27;463;489;4183
2018-03-26;417;474;4371
2018-03-25;432;461;3069
2018-03-24;501;531;4481
2018-03-23;440;462;3324
2018-03-22;481;497;3499
2018-03-21;484;489;3398
2018-03-20;542;522;4482
2018-03-19;598;600;4493
2018-03-18;604;634;5012
2018-03-17;601;619;4088
2018-03-16;621;636;4092
2018-03-15;714;709;4611
2018-03-14;686;624;4524
2018-03-13;608;599;4593
2018-03-12;637;671;4618
2018-03-11;572;589;3888
2018-03-10;642;666;4619
2018-03-09;696;677;5415
2018-03-08;641;629;4490
2018-03-07;709;684;5017
2018-03-06;723;740;5444
2018-03-05;688;677;5191
2018-03-04;776;761;6085
2018-03-03;837;820;7694
2018-03-02;856;808;6752
2018-03-01;986;972;7896
2018-02-28;1200;1193;8538
2018-02-27;1459;1427;9380
2018-02-26;1328;1306;8812
2018-02-25;1266;1304;9246
2018-02-24;943;945;7003
2018-02-23;1058;1096;7748
2018-02-22;1281;1323;9349
2018-02-21;1125;1102;8288
2018-02-20;1256;1290;8753
2018-02-19;1121;1128;8392
2018-02-18;1039;1059;7748
2018-02-17;1274;1299;9199
2018-02-16;1250;1280;8868
2018-02-15;1254;1251;8519
2018-02-14;1107;1136;8523
2018-02-13;1264;1301;9549
2018-02-12;1340;1391;8979
2018-02-11;1112;1118;8041
2018-02-10;1086;1122;8165
2018-02-09;1194;1200;7911
2018-02-08;1049;1059;7276
2018-02-07;1164;1161;8834
2018-02-06;1089;1025;7662
2018-02-05;1225;1187;8613
2018-02-04;1144;1136;7700
2018-02-03;1199;1218;6918
2018-02-02;1342;1324;9480
2018-02-01;1193;1204;7520
2018-01-31;1113;1142;6790
2018-01-30;790;826;5208
2018-01-29;913;868;6431
2018-01-28;960;968;6138
2018-01-27;892;911;5935
2018-01-26;475;503;3978
2018-01-25;779;769;5066
2018-01-24;683;709;5651
2018-01-23;694;665;6059
2018-01-22;687;670;5153
2018-01-21;634;640;4811
2018-01-20;625;638;4723
2018-01-19;649;625;4917
2018-01-18;667;643;5272
2018-01-17;737;798;5382
2018-01-16;711;699;4795
2018-01-15;671;692;4360
2018-01-14;652;700;4154
2018-01-13;631;663;4005
2018-01-12;640;665;4596
2018-01-11;583;625;4405
2018-01-10;605;621;3882
2018-01-09;634;628;4721
2018-01-08;564;583;3771
2018-01-07;559;597;4666
2018-01-06;653;675;4601
2018-01-05;682;674;4488
2018-01-04;669;632;4517
2018-01-03;562;600;3954
2018-01-02;455;480;3334
2018-01-01;472;515;2486
2017-12-31;477;532;3545
2017-12-30;567;616;3893
2017-12-29;640;655;4161
2017-12-28;648;655;3675
2017-12-27;646;674;4509
2017-12-26;583;548;4513
2017-12-25;766;769;4690
2017-12-24;714;719;4588
2017-12-23;731;689;4916
2017-12-22;799;790;5194
2017-12-21;804;786;4883
2017-12-20;890;909;4925
2017-12-19;861;883;4869
2017-12-18;896;908;5103
2017-12-17;699;718;4742
2017-12-16;312;356;2210
2017-12-15;564;565;3639
2017-12-14;520;539;3033
2017-12-13;546;567;3131
2017-12-12;692;684;3400
2017-12-11;675;666;3966
2017-12-10;612;604;3852
2017-12-09;623;602;3421
2017-12-08;604;601;3467
2017-12-07;521;530;2605
2017-12-06;499;520;2868
2017-12-05;568;556;2962
2017-12-04;710;680;3539
2017-12-03;535;538;2966
2017-12-02;597;609;3207
2017-12-01;525;520;2903
2017-11-30;502;532;3069
2017-11-29;391;392;2596
2017-11-28;494;508;2824
2017-11-27;492;504;3464
2017-11-26;497;512;2836
2017-11-25;463;488;2380
2017-11-24;540;576;3089
2017-11-23;555;583;3544
2017-11-22;470;536;2677
2017-11-21;609;636;2880
2017-11-20;526;576;2832
2017-11-19;520;524;3028
2017-11-18;511;510;2431
2017-11-17;562;566;2893
2017-11-16;532;535;2798
2017-11-15;509;528;2882
2017-11-14;514;543;2338
2017-11-13;624;631;3193
2017-11-12;777;795;3195
2017-11-11;492;516;2171
2017-11-10;527;548;3555
2017-11-09;749;770;3020
2017-11-08;488;491;2357
2017-11-07;444;471;2267
2017-11-06;82;130;503
2017-11-05;82;120;311
2017-11-04;90;129;455
2017-11-03;98;141;812
2017-11-02;98;141;567
2017-11-01;66;140;386
2017-10-31;79;117;547
2017-10-30;61;83;331
2017-10-29;88;150;381
2017-10-28;70;118;444
2017-10-27;97;145;568
2017-10-26;83;145;368
2017-10-25;94;193;474
2017-10-24;81;143;305
2017-10-23;76;109;330
2017-10-22;83;163;481
2017-10-21;86;176;313
2017-10-20;74;123;315
2017-10-19;99;212;588
2017-10-18;104;217;441
2017-10-17;73;171;374
2017-10-16;96;179;440
2017-10-15;82;178;448
2017-10-14;77;193;487
2017-10-13;85;172;643
2017-10-12;98;196;554
2017-10-11;82;234;460
2017-10-10;104;215;803
2017-10-09;91;198;562
2017-10-08;107;243;623
2017-10-07;113;225;963
2017-10-06;124;176;626
2017-10-05;149;286;1016
2017-10-04;96;217;590
2017-10-03;98;189;588
2017-10-02;113;162;764
2017-10-01;114;225;927
2017-09-30;105;198;654
2017-09-29;110;269;726
2017-09-28;119;183;991
2017-09-27;104;224;578
2017-09-26;105;197;724
2017-09-25;121;228;1088
2017-09-24;104;229;650
2017-09-23;117;244;708
2017-09-22;141;213;621
2017-09-21;127;250;896
2017-09-20;123;320;703
2017-09-19;99;207;502
2017-09-18;135;227;739
2017-09-17;113;246;756
2017-09-16;120;281;870
2017-09-15;119;189;497
2017-09-14;112;210;588
2017-09-13;151;275;722
2017-09-12;128;220;654
2017-09-11;123;192;525
2017-09-10;133;211;420
2017-09-09;86;197;591
2017-09-08;119;309;806
2017-09-07;120;271;925
2017-09-06;159;360;1199
2017-09-05;151;268;1072
2017-09-04;119;174;557
2017-09-03;129;279;877
2017-09-02;125;292;800
2017-09-01;176;284;843
2017-08-31;289;404;1841
2017-08-30;914;1028;6649
2017-08-29;609;695;4510
2017-08-28;853;805;5148
2017-08-27;561;539;5296
2017-08-26;578;596;5244
2017-08-25;613;717;6134
2017-08-24;639;756;5103
2017-08-23;620;770;6004
2017-08-22;564;652;5288
2017-08-21;741;706;5234
2017-08-20;711;661;4872
2017-08-19;710;725;5427
2017-08-18;600;670;5428
2017-08-17;651;771;4789
2017-08-16;705;776;5421
2017-08-15;643;740;4327
2017-08-14;685;797;4120
2017-08-13;689;761;4452
2017-08-12;666;773;4230
2017-08-11;699;769;4400
2017-08-10;682;789;4103
2017-08-09;713;811;4677
2017-08-08;605;748;3912
2017-08-07;689;783;4197
2017-08-06;700;807;4778
2017-08-05;631;709;4608
2017-08-04;619;703;3985
2017-08-03;761;855;4439
2017-08-02;750;870;4232
2017-08-01;745;766;4034
2017-07-31;694;810;4389
2017-07-30;795;896;4405
2017-07-29;728;816;3836
2017-07-28;788;878;4510
2017-07-27;803;917;5223
2017-07-26;787;981;5247
2017-07-25;863;919;4782
2017-07-24;734;744;3814
2017-07-23;919;1002;5669
2017-07-22;746;824;4005
2017-07-21;982;1048;5613
2017-07-20;1033;1112;5124
2017-07-19;1337;1420;7487
2017-07-18;987;1015;7336
2017-07-17;1038;1042;6182
2017-07-16;1058;1103;6266
2017-07-15;1057;1129;7039
2017-07-14;1027;1071;6626
2017-07-13;1162;1197;7579
2017-07-12;1104;1208;7222
2017-07-11;912;960;5959
2017-07-10;1112;1073;6177
2017-07-09;1215;1272;7652
2017-07-08;1202;1267;6706
2017-07-07;1285;1345;6991
2017-07-06;878;950;5343
2017-07-05;733;881;4090
2017-07-04;1124;1137;4886
2017-07-03;1243;1236;4525
2017-07-02;855;947;4221
2017-07-01;806;796;3782
2017-06-30;876;847;3595
2017-06-29;904;919;3722
2017-06-28;667;860;3167
2017-06-27;632;651;2905
2017-06-26;677;699;2930
2017-06-25;712;748;3238
2017-06-24;594;686;3408
2017-06-23;749;791;3429
2017-06-22;711;774;3336
2017-06-21;629;685;2858
2017-06-20;642;714;3279
2017-06-19;696;677;3017
2017-06-18;538;591;2818
2017-06-17;615;688;3473
2017-06-16;654;668;3366
2017-06-15;522;572;2763
2017-06-14;739;829;3796
2017-06-13;583;602;2879
2017-06-12;484;485;2835
2017-06-11;427;484;2675
2017-06-10;503;536;3111
2017-06-09;574;612;3148
2017-06-08;573;589;3024
2017-06-07;529;582;2826
2017-06-06;570;627;3438
2017-06-05;553;555;2972
2017-06-04;654;611;3366
2017-06-03;624;618;3422
2017-06-02;636;665;3478
2017-06-01;657;711;4125
2017-05-31;727;707;3973
2017-05-30;698;644;4228
2017-05-29;636;601;3707
2017-05-28;588;575;3005
2017-05-27;598;569;3582
2017-05-26;661;609;3779
2017-05-25;671;637;3851
2017-05-24;735;728;3690
2017-05-23;628;606;3321
2017-05-22;627;589;3973
2017-05-21;579;557;3700
2017-05-20;583;550;3491
2017-05-19;693;658;3588
2017-05-18;698;676;4187
2017-05-17;753;735;3956
2017-05-16;1;0;4
2017-05-15;623;577;3462
2017-05-14;609;583;3038
2017-05-13;553;532;3018
2017-05-12;601;566;3245
2017-05-11;783;749;4478
2017-05-10;715;695;4163
2017-05-09;677;677;3034
2017-05-08;692;678;3117
2017-05-07;814;789;3698
2017-05-06;737;722;4023
2017-05-05;795;762;3783
2017-05-04;650;624;3294
2017-05-03;868;849;4910
2017-05-02;690;663;3976
2017-05-01;638;616;3460
2017-04-30;884;854;4149
2017-04-29;1050;1026;5118
2017-04-28;1050;1020;5114
2017-04-27;1333;1301;8330
2017-04-26;1086;1068;6231
2017-04-25;931;905;5689
2017-04-24;996;966;5167
2017-04-23;784;775;3345
2017-04-22;652;640;2658
2017-04-21;457;456;2152
2017-04-20;441;438;1981
2017-04-19;384;371;1560
2017-04-18;372;358;1726
2017-04-17;457;438;2004
2017-04-16;482;476;2303
2017-04-15;760;738;3228
2017-04-14;456;452;2086
2017-04-13;636;618;2891
2017-04-12;789;788;3169
2017-04-11;207;199;861
2017-04-10;100;100;517
2017-04-09;143;140;733
2017-04-08;128;120;663
2017-04-07;120;122;799
2017-04-06;100;101;425
2017-04-05;138;140;430
2017-04-04;123;118;747
2017-04-03;143;137;700
2017-04-02;173;162;982
2017-04-01;293;276;1879
2017-03-31;1917;1816;12777
2017-03-30;2709;2628;17750
2017-03-29;2666;2556;16164
2017-03-28;2201;2147;14099
2017-03-27;1963;1890;11400
2017-03-26;1930;1845;11913
2017-03-25;2170;2101;12403
2017-03-24;2276;2246;12453
2017-03-23;2076;2041;10423
2017-03-22;1931;1902;8972
2017-03-21;128;125;659
2017-03-20;110;111;873
2017-03-19;150;145;472
2017-03-18;129;129;573
2017-03-17;93;84;301
2017-03-16;106;105;626
2017-03-15;104;102;648
2017-03-14;100;96;575
2017-03-13;108;101;651
2017-03-12;93;92;556
2017-03-11;106;108;568
2017-03-10;84;84;420
2017-03-09;101;102;477
2017-03-08;97;97;541
2017-03-07;89;88;553
2017-03-06;681;662;4924
2017-03-05;954;901;5402
2017-03-04;928;911;4767
2017-03-03;942;884;5205
2017-03-02;953;946;4982
2017-03-01;373;368;1822
2017-02-28;437;437;1911
2017-02-27;205;203;911
2017-02-26;176;175;795
2017-02-25;224;224;1102
2017-02-24;334;327;1533
2017-02-23;335;331;1364
2017-02-22;331;331;1389
2017-02-21;144;148;561
2017-02-20;132;132;498
2017-02-19;131;128;572
2017-02-18;148;146;835
2017-02-17;176;186;1009
2017-02-16;273;261;909
2017-02-15;1613;1598;5175
2017-02-14;1783;1760;5400
2017-02-13;1585;1559;4962
2017-02-12;1635;1615;4864
2017-02-11;1546;1520;4652
2017-02-10;1692;1667;5220
2017-02-09;1931;1908;5929
2017-02-08;1284;1263;3523
2017-02-07;1155;1131;3914
2017-02-06;1313;1299;4286
2017-02-05;1047;1028;3805
2017-02-04;1178;1159;3966
2017-02-03;1131;1133;3854
2017-02-02;1462;1445;4583
2017-02-01;1628;1624;5654
2017-01-31;1454;1444;4621
2017-01-30;1392;1364;4241
2017-01-29;1396;1392;4825
2017-01-28;1501;1484;5127
2017-01-27;1509;1479;5641
2017-01-26;1547;1521;9664
2017-01-25;1432;1407;9503
2017-01-24;1454;1426;10470
2017-01-23;1134;1105;8114
2017-01-22;1050;1015;6667
2017-01-21;1170;1129;7590
2017-01-20;1092;1072;7394
2017-01-19;950;929;6359
2017-01-18;998;981;6248
2017-01-17;723;688;4149
2017-01-16;654;642;4177
2017-01-15;749;736;4293
2017-01-14;733;698;4289
2017-01-13;679;671;3627
2017-01-12;598;586;3008
2017-01-11;477;470;2763
2017-01-10;672;663;3915
2017-01-09;515;503;2882
2017-01-08;529;517;3268
2017-01-07;703;672;3885
2017-01-06;638;622;4006
2017-01-05;576;558;3502
2017-01-04;692;677;3575
2017-01-03;614;595;3079
2017-01-02;566;551;3056
2017-01-01;427;413;2607
2016-12-31;520;508;2837
2016-12-30;830;806;4374
2016-12-29;762;752;4416
2016-12-28;476;475;3274
2016-12-27;453;449;2149
2016-12-26;548;550;2051
2016-12-25;390;387;2211
2016-12-24;412;398;1866
2016-12-23;570;559;2586
2016-12-22;527;513;2496
2016-12-21;432;429;2008
2016-12-20;290;284;1751
2016-12-19;188;182;1141
2016-12-18;164;162;1080
2016-12-17;161;157;968
2016-12-16;165;172;611
2016-12-15;175;169;801
2016-12-14;140;141;598
2016-12-13;127;122;633
2016-12-12;671;666;3326
2016-12-11;622;618;2852
2016-12-10;657;662;2539
2016-12-09;658;658;2318
2016-12-08;382;384;1385
2016-12-07;493;488;2031
2016-12-06;208;210;754
2016-12-05;205;209;806
2016-12-04;166;167;861
2016-12-03;216;223;995
2016-12-02;181;171;1067
2016-12-01;157;155;1002
2016-11-30;193;192;857
2016-11-29;204;219;661
2016-11-28;153;173;544
2016-11-27;179;177;720
2016-11-26;227;239;737
2016-11-25;227;235;943
2016-11-24;204;227;944
2016-11-23;186;196;793
2016-11-22;141;140;602
2016-11-21;479;488;2705
2016-11-20;553;542;2920
2016-11-19;589;566;3059
2016-11-18;486;477;2846
2016-11-17;557;546;2677
2016-11-16;510;508;2128
2016-11-15;439;434;2437
2016-11-14;320;308;1968
2016-11-13;327;328;1963
2016-11-12;333;339;2163
2016-11-11;374;366;1959
2016-11-10;408;421;1880
2016-11-09;302;303;1660
2016-11-08;285;268;1833
2016-11-07;339;331;1826
