﻿Дата;Хосты;Посетители;Хиты
2023-04-28;1;1;1
2020-12-20;1;1;1
2020-11-08;1;1;1
2020-09-21;1;1;1
2019-12-07;1;1;1
2019-09-04;1;1;1
2019-06-30;2;2;2
2019-01-07;1;1;1
2018-10-03;1;1;1
2018-09-05;1;1;1
2018-08-20;1;1;1
2018-07-31;1;1;1
2018-07-16;1;1;1
2018-04-01;1;1;1
2018-03-27;1;1;1
2018-01-27;1;1;1
2017-12-25;1;1;1
2017-11-29;1;1;1
2017-11-14;1;1;1
2017-10-21;1;1;1
2017-09-04;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-07-26;1;1;1
2017-07-07;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-06-28;1;1;1
2017-06-15;1;1;2
2017-06-11;2177;2215;3614
2017-06-10;2979;3012;4851
2017-06-09;3168;3196;4778
2017-06-08;3270;3309;5058
2017-06-07;3168;3200;4654
2017-06-06;3148;3188;4903
2017-06-05;2603;2644;4020
2017-06-04;2466;2505;3772
2017-06-03;2521;2534;3933
2017-06-02;2101;2138;3253
2017-06-01;2573;2630;3854
2017-05-31;2539;2572;4046
2017-05-30;2576;2621;3792
2017-05-29;2141;2186;3324
2017-05-28;2404;2447;3777
2017-05-27;1601;1613;2276
2017-05-26;2285;2294;3428
2017-05-25;2355;2385;3678
2017-05-24;2374;2391;3424
2017-05-23;2507;2523;3709
2017-05-22;2950;2971;4303
2017-05-21;2821;2868;4113
2017-05-20;2505;2529;3581
2017-05-19;2687;2700;3832
2017-05-18;2621;2648;3784
2017-05-17;1889;1901;2693
2017-05-16;2391;2427;3414
2017-05-15;2497;2545;3649
2017-05-14;1193;1230;1793
2017-05-13;954;987;1423
2017-05-12;1215;1266;1876
2017-05-11;881;925;1407
2017-05-10;867;903;1386
2017-05-09;395;401;580
2017-04-26;1164;1182;1691
2017-04-25;1002;1028;1453
2017-04-24;619;655;940
2017-04-23;412;415;567
2017-04-22;1060;1074;1481
2017-04-21;946;955;1378
2017-04-20;1322;1377;1939
2017-04-19;1689;1722;2427
2017-04-18;1728;1742;2326
2017-04-17;2566;2596;3470
2017-04-16;2711;2734;3694
2017-04-15;2923;2941;3816
2017-04-14;3256;3285;4462
2017-04-13;3230;3253;4465
2017-04-12;3255;3295;4520
2017-04-11;2553;2566;3422
2017-04-10;2227;2243;3060
2017-04-09;3213;3252;4437
2017-04-08;2970;2991;3933
2017-04-07;3314;3341;4710
2017-04-06;3284;3323;4436
2017-04-05;3371;3403;4666
2017-04-04;3295;3325;4561
2017-04-03;3244;3277;4487
2017-04-02;3155;3191;4314
2017-04-01;3155;3183;4352
2017-03-31;3329;3364;4537
2017-03-30;2437;2455;3249
2017-03-29;3164;3182;4270
2017-03-28;3402;3432;4631
2017-03-27;3301;3344;4598
2017-03-26;3178;3212;4499
2017-03-25;3154;3178;4423
2017-03-24;3692;3712;5130
2017-03-23;3561;3593;5079
2017-03-22;3432;3464;4870
2017-03-21;3589;3613;4909
2017-03-20;3653;3689;5076
2017-03-19;3538;3582;4936
2017-03-18;3363;3388;4596
2017-03-17;3628;3653;5078
2017-03-16;3651;3671;5044
2017-03-15;3144;3181;4243
2017-03-14;2802;2818;3824
2017-03-13;3851;3895;5304
2017-03-12;3727;3760;5171
2017-03-11;3739;3773;5116
2017-03-10;3911;3949;5420
2017-03-09;3861;3900;5278
2017-03-08;3658;3682;4871
2017-03-07;3745;3766;5005
2017-03-06;3879;3913;5207
2017-03-05;3734;3754;4932
2017-03-04;3737;3761;4936
2017-03-03;3815;3952;5144
2017-03-02;2582;2624;3597
2017-03-01;609;619;666
2017-02-28;704;722;771
2017-02-27;603;615;658
2017-02-26;334;334;359
2017-02-25;617;620;687
2017-02-24;821;827;895
2017-02-23;2223;2294;2568
2017-02-22;3464;3672;4327
2017-02-21;3545;3737;4462
2017-02-20;3164;3337;3951
2017-02-19;3166;3361;3981
2017-02-18;3144;3439;4386
2017-02-17;3762;4121;4966
2017-02-16;3979;4380;5492
2017-02-15;3832;4068;5348
2017-02-14;4202;4516;5831
2017-02-13;4318;4725;6566
2017-02-12;4090;4528;6207
2017-02-11;4057;4490;6034
2017-02-10;4142;4620;6227
2017-02-09;3865;4158;5251
2017-02-08;3488;3626;4448
2017-02-07;4017;4345;5627
2017-02-06;4325;4730;6286
2017-02-05;3950;4235;5291
2017-02-04;3738;4103;4865
2017-02-03;3733;4169;4854
2017-02-02;4210;4568;5992
2017-02-01;4114;4305;5395
2017-01-31;4091;4177;4858
2017-01-30;4000;4241;4919
2017-01-29;3082;3325;3672
2017-01-28;1526;1568;2160
2017-01-27;2450;2630;2906
2017-01-26;1398;1420;1582
2017-01-25;838;845;928
2017-01-24;3249;3489;3914
2017-01-23;2834;2930;3284
2017-01-22;3579;3917;4544
2017-01-21;3412;3652;4169
2017-01-20;3970;4475;5164
2017-01-19;2884;2993;3400
2017-01-18;2171;2185;2416
2017-01-17;2175;2267;2543
2017-01-16;2199;2244;2542
2017-01-15;3025;3320;3959
2017-01-14;3879;4691;5768
2017-01-13;4022;4447;5534
2017-01-12;3502;4463;6037
2017-01-11;2907;2981;3419
2017-01-10;2224;2292;2576
2017-01-09;3358;3756;4374
2017-01-08;3741;4840;5838
2017-01-07;3579;4323;5340
2017-01-06;3752;4575;5574
2017-01-05;3537;3902;4608
2017-01-04;3509;3836;4555
2017-01-03;3288;3490;4003
2017-01-02;3249;3610;4403
2017-01-01;2577;2703;3035
2016-12-31;3286;3582;4252
2016-12-30;3374;3643;4170
2016-12-29;3365;3513;4082
2016-12-28;3732;4080;4825
2016-12-27;3687;4050;4702
2016-12-26;3865;4310;4920
2016-12-25;3712;4202;4936
2016-12-24;3708;4094;4915
2016-12-23;3792;4126;4950
2016-12-22;3925;4435;5362
2016-12-21;4051;4435;5186
2016-12-20;3969;4321;4950
2016-12-19;4253;4772;5617
2016-12-18;4127;4797;5604
2016-12-17;3719;3973;4588
2016-12-16;3794;4080;4730
2016-12-15;3669;3904;4468
2016-12-14;4256;4639;5324
2016-12-13;4078;4513;5247
2016-12-12;4261;4799;5662
2016-12-11;4123;4704;5545
2016-12-10;4308;5218;6223
2016-12-09;2585;2987;3449
2016-12-08;3800;4066;4725
2016-12-07;4373;4879;5610
2016-12-06;4292;4761;5659
2016-12-05;4476;5283;6290
2016-12-04;4089;4860;5969
2016-12-03;4171;5212;6048
2016-12-02;4318;4987;6071
2016-12-01;4330;5261;6592
2016-11-30;3556;4075;4875
2016-11-29;1886;1898;2125
2016-11-28;1309;1310;1440
2016-11-27;1637;1657;1945
2016-11-26;735;735;796
2016-11-25;1274;1274;1388
2016-11-24;858;889;971
2016-11-23;1118;1121;1229
2016-11-22;1329;1332;1464
2016-11-21;318;318;344
2016-11-20;1214;1215;1334
2016-11-19;1472;1479;1636
2016-11-18;1190;1197;1337
2016-11-17;1530;1532;1708
2016-11-16;1545;1569;1757
2016-11-15;1303;1305;1424
2016-11-14;1308;1313;1439
2016-11-13;1133;1137;1242
2016-11-12;1204;1206;1314
2016-11-11;987;991;1108
2016-11-10;1025;1028;1154
2016-11-09;658;660;720
2016-11-08;759;759;815
2016-11-07;297;297;325
2016-11-06;605;605;647
2016-11-05;312;312;349
2016-11-04;477;477;519
2016-11-03;902;903;982
2016-11-02;1056;1057;1170
2016-11-01;895;895;986
2016-10-31;817;817;892
2016-10-30;1621;1621;1760
2016-10-29;729;729;746
2016-10-28;1002;1003;1099
2016-10-27;1050;1051;1139
2016-10-26;657;657;729
2016-10-25;927;929;1015
2016-10-24;473;473;528
2016-10-23;552;552;600
2016-10-22;774;775;850
2016-10-21;1200;1206;1340
2016-10-20;1152;1152;1291
2016-10-19;874;874;955
2016-10-18;954;954;1046
2016-10-17;1044;1045;1171
2016-10-16;1130;1131;1271
2016-10-15;762;763;842
2016-10-14;727;727;807
2016-10-13;859;860;924
2016-10-12;829;830;936
2016-10-11;480;480;514
2016-10-10;603;603;660
2016-10-09;635;635;684
2016-10-08;568;569;631
2016-10-07;590;590;648
2016-10-06;669;669;748
2016-10-05;762;762;853
2016-10-04;817;818;918
2016-10-03;864;866;957
2016-10-02;668;669;748
2016-10-01;797;799;864
2016-09-30;953;954;1053
2016-09-29;684;684;753
2016-09-28;636;636;695
2016-09-27;646;646;708
2016-09-26;776;776;861
2016-09-25;237;237;262
2016-09-24;712;713;775
2016-09-23;562;562;597
2016-09-22;553;553;609
2016-09-21;1024;1024;1147
2016-09-20;1262;1265;1398
2016-09-19;1244;1244;1375
2016-09-18;1026;1027;1146
2016-09-17;1359;1359;1490
2016-09-16;843;845;955
2016-09-15;1119;1120;1238
2016-09-14;1072;1076;1185
2016-09-13;1398;1398;1549
2016-09-12;1114;1114;1251
2016-09-11;938;938;1016
2016-09-10;752;753;842
2016-09-09;593;593;664
2016-09-08;907;908;993
2016-09-07;647;647;709
2016-09-06;170;170;182
2016-09-05;32;32;37
2016-09-04;90;90;101
2016-09-03;87;87;99
2016-09-02;336;336;394
2016-09-01;270;270;300
2016-08-31;240;240;269
2016-08-30;8;8;9
2016-08-29;41;41;47
2016-08-28;270;270;312
2016-08-27;319;319;363
2016-08-26;270;270;304
2016-08-25;356;356;398
2016-08-24;14;14;14
2016-08-23;265;265;295
2016-08-22;364;364;413
2016-08-21;302;302;349
2016-08-20;342;342;388
2016-08-19;354;354;398
2016-08-18;311;311;343
2016-08-17;396;396;456
2016-08-16;541;546;682
2016-08-15;348;349;399
2016-08-14;305;305;344
2016-08-13;405;405;468
2016-08-12;374;374;424
2016-08-11;355;355;402
2016-08-10;334;334;388
2016-08-09;21;21;24
2016-08-08;380;380;425
2016-08-07;302;302;347
2016-08-06;381;382;444
2016-08-05;381;382;445
2016-08-04;450;452;530
2016-08-03;319;319;358
2016-08-02;375;375;424
2016-08-01;318;318;372
2016-07-31;376;376;430
2016-07-30;308;309;365
2016-07-29;610;612;703
2016-07-28;1029;1033;1194
2016-07-27;1048;1051;1209
2016-07-26;956;960;1109
2016-07-25;1055;1059;1205
2016-07-24;1396;1401;1657
2016-07-23;1314;1322;1572
2016-07-22;1777;1783;2086
2016-07-21;1303;1305;1481
2016-07-20;2287;2291;2735
2016-07-19;1856;1858;2165
2016-07-18;1695;1704;2043
2016-07-17;2411;2439;2939
2016-07-16;1944;1958;2309
2016-07-15;1590;1596;1880
2016-07-14;1783;1789;2141
2016-07-13;1860;1865;2244
2016-07-12;2078;2088;2523
2016-07-11;2124;2131;2540
2016-07-10;1925;1933;2303
2016-07-09;2049;2059;2439
2016-07-08;1879;1880;2193
2016-07-07;2004;2017;2436
2016-07-06;2117;2125;2574
2016-07-05;2343;2356;2777
2016-07-04;2096;2102;2463
2016-07-03;2228;2236;2600
2016-07-02;1886;1892;2194
2016-07-01;1915;1919;2223
2016-06-30;2434;2438;2843
2016-06-29;2248;2253;2601
2016-06-28;2633;2640;3058
2016-06-27;2842;2869;3421
2016-06-26;2363;2375;2777
2016-06-25;2960;2977;3497
2016-06-24;3045;3054;3539
2016-06-23;3179;3193;3655
2016-06-22;3146;3166;3674
2016-06-21;3165;3189;3738
2016-06-20;2760;2772;3233
2016-06-19;3031;3043;3542
2016-06-18;2893;2905;3404
2016-06-17;3274;3295;3823
2016-06-16;2987;2997;3415
2016-06-15;3159;3173;3696
2016-06-14;3134;3169;3742
2016-06-13;3145;3162;3656
2016-06-12;3041;3060;3598
2016-06-11;2213;2221;2586
2016-06-10;2985;3017;3555
2016-06-09;3570;3617;4331
2016-06-08;3482;3524;4156
2016-06-07;3425;3441;4006
2016-06-06;3416;3442;4090
2016-06-05;2879;2900;4570
2016-06-04;2799;2812;3307
2016-06-03;3059;3074;3636
2016-06-02;3451;3489;4520
2016-06-01;3498;3552;5043
2016-05-31;2269;2278;2736
2016-05-30;2496;2513;3012
2016-05-29;2382;2400;3438
2016-05-28;2473;2491;2983
2016-05-27;2996;3019;3581
2016-05-26;3584;3596;4365
2016-05-25;2733;2745;3524
2016-05-24;2617;2631;3157
2016-05-23;3591;3605;4444
2016-05-22;3371;3380;4132
2016-05-21;3468;3480;4298
2016-05-20;3456;3468;4149
2016-05-19;3518;3529;4367
2016-05-18;3600;3605;4335
2016-05-17;3521;3530;4242
2016-05-16;3606;3620;4397
2016-05-15;3422;3429;4215
2016-05-14;3469;3487;4320
2016-05-13;3589;3608;4387
2016-05-12;3727;3754;4509
2016-05-11;3638;3676;4513
2016-05-10;3720;3743;4429
2016-05-09;3358;3368;3944
2016-05-08;3285;3300;3902
2016-05-07;3384;3411;4064
2016-05-06;3461;3485;4187
2016-05-05;3397;3440;4131
2016-05-04;3338;3417;4154
2016-05-03;3108;3124;3670
2016-05-02;2867;2877;3347
2016-05-01;3180;3192;3547
2016-04-30;3698;3704;4163
2016-04-29;4040;4052;4653
2016-04-28;4075;4081;4643
2016-04-27;4107;4119;4593
2016-04-26;4152;4172;4758
2016-04-25;4222;4352;5517
2016-04-24;3786;3812;4277
2016-04-23;3675;3692;4187
2016-04-22;3753;3762;4277
2016-04-21;3749;3769;4277
2016-04-20;3621;3652;4213
2016-04-19;3473;3517;4166
2016-04-18;3604;3649;4305
2016-04-17;3396;3439;4130
2016-04-16;3348;3405;4043
2016-04-15;9255;9273;10485
2016-04-14;6635;6657;7618
2016-04-13;8743;8778;10132
2016-04-12;5061;5061;5394
2016-04-11;5066;5066;5412
2016-04-10;5006;5006;5310
2016-04-09;5382;5383;5708
2016-04-08;5005;5005;5521
2016-04-07;5235;5240;5858
2016-04-06;10720;10773;12300
2016-04-05;14692;14828;17992
2016-04-04;14920;15075;18450
2016-04-03;14339;14511;17900
2016-04-02;13986;14045;16039
2016-04-01;11153;11168;12454
2016-03-31;12679;12688;14110
2016-03-30;12512;12525;14392
2016-03-29;11446;11484;13276
2016-03-28;10300;12316;14866
2016-03-27;2284;2294;2657
2016-03-26;5;5;5
2016-03-25;4994;4998;5419
2016-03-24;4907;4910;5405
2016-03-23;4939;4946;5490
2016-03-22;4717;4719;5202
2016-03-21;4882;4887;5368
2016-03-20;4939;4945;5372
2016-03-19;4743;4747;5193
2016-03-18;4653;4662;5115
2016-03-17;4697;4702;5113
2016-03-16;4865;4870;5307
2016-03-15;4973;4974;5469
2016-03-14;1;1;5
2016-03-08;1;1;1
2016-03-04;1;1;1
2016-02-28;2;2;2
2016-02-09;1;1;1
2016-02-05;1;1;1
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-15;1;1;1
2016-01-13;1;1;1
2016-01-12;2;2;2
2016-01-11;1;1;1
2016-01-09;1;1;1
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;1;1;1
2016-01-04;2;2;2
2016-01-02;1;1;1
2016-01-01;2;2;2
2015-12-31;2;2;2
2015-12-30;2;2;2
2015-12-29;3;3;3
2015-12-28;3;3;3
2015-12-27;2;2;2
2015-12-24;3;3;3
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;2;2;2
2015-12-20;1;1;1
2015-12-19;4;4;4
2015-12-18;4;4;4
2015-12-17;3;3;3
2015-12-16;2;2;2
2015-12-15;4;4;5
2015-12-14;4;4;4
2015-12-10;1;1;9
2015-12-07;1;1;1
2015-12-05;1;1;1
2015-12-01;2;2;2
2015-11-27;2;2;4
2015-11-26;1;1;1
2015-11-17;1;1;2
2015-11-07;1;1;1
2015-11-05;2;2;2
2015-11-04;2;2;2
2015-11-03;1;1;1
2015-11-01;2;2;3
2015-10-30;2;2;2
2015-10-27;2;2;2
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-23;3;3;3
2015-10-20;3;3;3
2015-10-19;2;2;2
2015-10-18;1;1;1
2015-10-17;4;4;4
2015-10-16;1;1;1
2015-10-15;4;4;4
2015-10-14;3;3;3
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;2;2;6
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-08;3;3;3
2015-10-07;3;3;3
2015-10-06;4;4;4
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-10-03;1;1;1
2015-10-02;2;2;2
2015-10-01;7;7;8
2015-09-30;4;4;4
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-27;2;2;2
2015-09-26;3;3;3
2015-09-25;2;2;2
2015-09-24;2;2;2
2015-09-22;5;5;5
2015-09-21;3;3;3
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-18;4;4;4
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-15;2;2;2
2015-09-14;3;3;3
2015-09-13;4;4;4
2015-09-11;4;4;4
2015-09-10;1;1;1
2015-09-09;2;2;2
2015-09-06;1;1;1
2015-09-05;3;3;3
2015-09-04;3;3;3
2015-09-03;4;4;4
2015-09-02;1;1;1
2015-08-31;4;4;4
2015-08-30;5;5;5
2015-08-29;3;3;3
2015-08-27;2;2;2
2015-08-26;3;3;3
2015-08-25;2;2;6
2015-08-24;3;3;4
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-19;5;5;5
2015-08-18;3;3;3
2015-08-17;1;1;1
2015-08-16;2;2;2
2015-08-14;1;1;1
2015-08-10;2;2;2
2015-08-09;3;3;3
2015-08-08;1;1;1
2015-08-05;2;2;2
2015-08-04;2;2;2
2015-08-03;2;2;2
2015-08-02;2;2;2
2015-08-01;1;1;1
2015-07-31;1;1;1
2015-07-30;2;2;5
2015-07-29;2;2;2
2015-07-28;3;3;3
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-25;4;4;4
2015-07-23;1;1;1
2015-07-22;1;1;1
2015-07-21;2;2;2
2015-07-20;2;2;2
2015-07-19;1;1;1
2015-07-17;3;3;3
2015-07-15;2;2;2
2015-07-13;1;1;1
2015-07-12;1;1;2
2015-07-11;1;1;1
2015-07-09;1;1;1
2015-07-07;2;2;2
2015-07-06;1;1;1
2015-07-05;3;3;3
2015-07-04;2;2;2
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;2;2;2
2015-06-30;2;2;2
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;2;2;2
2015-06-26;3;3;3
2015-06-25;1;1;1
2015-06-24;4;4;4
2015-06-23;1;1;1
2015-06-22;2;2;2
2015-06-21;2;2;2
2015-06-20;5;5;5
2015-06-19;3;3;3
2015-06-18;5;5;5
2015-06-17;1;1;1
2015-06-16;2;2;2
2015-06-14;1;1;1
2015-06-12;3;3;3
2015-06-11;1;1;1
2015-06-10;4;4;4
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-07;3;3;3
2015-06-06;1;1;1
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;3;3;4
2015-06-01;2;2;2
2015-05-29;4;4;4
2015-05-28;3;3;3
2015-05-27;1;1;1
2015-05-26;4;4;4
2015-05-25;2;2;2
2015-05-23;3;3;3
2015-05-22;2;2;2
2015-05-20;2;2;2
2015-05-19;2;2;2
2015-05-18;3;3;3
2015-05-17;2;2;2
2015-05-16;2;2;2
2015-05-15;1;1;1
2015-05-14;1;1;1
2015-05-13;1;1;1
2015-05-11;2;2;2
2015-05-10;2;2;2
2015-05-09;2;2;2
2015-05-08;2;2;2
2015-05-07;1;1;1
2015-05-06;2;2;2
2015-05-05;2;2;2
2015-05-03;4;4;4
2015-05-02;2;2;2
2015-05-01;3;3;3
2015-04-30;1;1;1
2015-04-28;1;1;1
2015-04-26;5;5;5
2015-04-25;4;4;4
2015-04-24;2;2;2
2015-04-23;1;1;1
2015-04-22;1;1;1
2015-04-18;7;7;7
2015-04-17;2;2;2
2015-04-16;3;3;3
2015-04-13;4;4;4
2015-04-12;1;1;1
2015-04-11;2;2;2
2015-04-10;4;4;4
2015-04-09;178;178;809
2015-04-08;1;1;1
2015-04-07;4;4;4
2015-04-06;2;2;2
2015-04-05;3;3;3
2015-04-02;8;8;8
2015-04-01;4;4;4
2015-03-31;4;4;4
2015-03-30;2;2;2
2015-03-29;2;2;2
2015-03-28;2;2;2
2015-03-27;5;5;5
2015-03-26;3;3;3
2015-03-25;5;5;5
2015-03-24;2;2;2
2015-03-22;3;3;3
2015-03-21;2;2;2
2015-03-20;2;2;30
2015-03-10;6;6;11
2015-03-09;2;2;2
2015-03-07;1;1;1
2015-03-06;6;6;6
2015-03-05;2;2;2
2015-03-04;2;2;2
2015-03-03;3;3;3
2015-03-01;10;10;11
2015-02-28;1;1;1
2015-02-27;3;3;3
2015-02-26;6;6;6
2015-02-25;3;3;3
2015-02-24;4;4;4
2015-02-23;4;4;4
2015-02-22;4;4;4
2015-02-21;5;6;19
2015-02-20;3;3;3
2015-02-19;6;6;6
2015-02-18;4;4;4
2015-02-17;3;3;3
2015-02-16;3;3;3
2015-02-15;3;3;3
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-02-12;2;2;2
2015-02-11;3;3;3
2015-02-10;5;5;5
2015-02-09;3;3;3
2015-02-08;6;6;6
2015-02-07;4;4;4
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-04;5;5;5
2015-02-03;3;3;3
2015-02-02;2;2;2
2015-02-01;3;3;3
2015-01-31;1;1;1
2015-01-26;1;1;1
2015-01-24;3;3;3
2015-01-22;1;1;1
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-16;2;2;2
2015-01-15;1;1;1
2015-01-13;1;1;1
2015-01-12;1;1;1
2015-01-02;3;3;3
2015-01-01;1;1;1
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-26;2;2;31
2014-12-25;2;2;37
2014-12-24;3;4;46
2014-12-23;25;26;137
2014-12-22;1;1;30
2014-12-21;1;1;30
2014-12-20;1;1;35
2014-12-19;2;2;42
2014-12-18;2;2;35
2014-12-17;2;2;35
2014-12-16;2;2;35
2014-12-15;2;2;36
2014-12-14;2;2;41
2014-12-13;1;1;29
2014-12-12;2;2;30
2014-12-11;2;2;24
2014-12-10;5;5;38
2014-12-09;3;3;39
2014-12-08;2;2;45
2014-12-07;1;1;36
2014-12-06;3;3;34
2014-12-05;8;8;51
2014-12-04;4;4;44
2014-12-03;3;3;37
2014-12-02;4;4;36
2014-12-01;2;2;35
2014-11-30;2;2;32
2014-11-29;6;6;48
2014-11-28;6;6;38
2014-11-27;7;7;39
2014-11-26;24;24;71
2014-11-25;16;17;63
2014-11-24;21;22;127
2014-11-23;1;1;33
2014-11-22;5;5;34
2014-11-21;2;2;36
2014-11-20;2;2;34
2014-11-19;2;2;29
2014-11-18;4;4;36
2014-11-17;2;2;36
2014-11-16;1;1;31
2014-11-15;4;4;31
2014-11-14;2;2;29
2014-11-13;2;2;28
2014-11-12;3;3;22
2014-11-11;23;23;57
2014-11-10;3;3;36
2014-11-09;5;5;28
2014-11-08;2;2;27
2014-11-07;3;3;34
2014-11-06;2;2;22
2014-11-05;3;3;45
2014-11-04;5;5;26
2014-11-03;3;3;34
2014-11-02;2;2;30
2014-11-01;2;2;23
2014-10-31;3;3;28
2014-10-30;2;2;27
2014-10-29;4;4;29
2014-10-28;2;2;26
2014-10-27;5;5;29
2014-10-26;2;2;24
2014-10-25;2;2;27
2014-10-24;4;4;27
2014-10-23;4;4;23
2014-10-22;2;2;30
2014-10-21;8;8;39
2014-10-20;3;3;32
2014-10-19;2;2;35
2014-10-18;2;2;30
2014-10-17;4;4;31
2014-10-16;12;12;42
2014-10-15;2;2;36
2014-10-14;2;2;31
2014-10-13;6;6;40
2014-10-12;1;1;25
2014-10-11;1;1;32
2014-10-10;1;1;5
2014-10-08;1;1;1
2014-10-07;1;1;1
2014-10-06;4;4;9
2014-10-05;2;2;4
2014-09-30;2;2;3
2014-09-29;17;17;63
2014-09-28;1;1;26
2014-09-27;6;6;33
2014-09-26;3;3;19
2014-09-25;4;4;29
2014-09-24;7;7;43
2014-09-23;4;4;33
2014-09-22;6;6;30
2014-09-21;1;1;30
2014-09-20;2;2;34
2014-09-19;35;35;133
2014-09-18;40;41;132
2014-09-17;77;77;356
2014-09-16;25;25;109
