﻿Дата;Хосты;Посетители;Хиты
2017-05-16;4968;4968;13421
2017-05-15;4731;4731;11151
2017-05-14;4252;4252;8330
2017-05-13;4942;4942;11999
2017-05-12;3411;3411;8628
2017-05-11;1113;1113;4732
2017-05-10;1377;1377;1685
2017-05-09;3446;3446;5743
2017-05-08;3518;3518;5670
2017-05-07;3694;3694;5954
2017-05-06;3512;3512;5841
2017-05-05;3717;3717;6276
2017-05-04;4481;4481;10349
2017-05-03;4448;4448;10777
2017-05-02;3196;3196;7754
2017-05-01;2766;2766;3893
2017-04-30;3877;3877;6026
2017-04-29;4258;4258;7032
2017-04-28;4283;4283;7790
2017-04-27;2444;2444;3255
2017-04-26;2591;2591;3599
2017-04-25;2621;2621;3594
2017-04-24;1704;1704;2045
2017-04-23;1549;1549;1902
2017-04-22;2615;2615;3599
2017-04-21;2512;2512;3492
2017-04-20;2217;2217;3030
2017-04-19;2516;2516;3600
2017-04-18;2499;2499;3598
2017-04-17;2496;2496;3598
2017-04-16;2550;2550;3600
2017-04-15;2494;2494;3600
2017-04-14;2586;2586;3590
2017-04-13;2611;2611;3584
2017-04-12;2595;2595;3600
2017-04-11;2631;2631;3590
2017-04-10;1646;1646;1992
2017-04-08;2366;2366;3124
2017-04-07;2620;2620;3599
2017-04-06;2599;2599;3592
2017-04-05;2606;2606;3590
2017-04-04;2532;2532;3590
2017-04-03;2553;2553;3594
2017-04-02;2560;2560;3600
2017-04-01;2614;2614;3600
2017-03-31;2412;2412;3570
2017-03-30;2429;2429;3554
2017-03-29;2137;2137;3948
2017-03-28;1316;1316;1598
2017-03-27;2613;2613;3580
2017-03-26;2519;2519;3450
2017-03-25;2616;2616;3600
2017-03-24;1224;1224;1430
2017-03-23;1484;1484;1701
2017-03-22;2351;2351;3140
2017-03-21;1886;1886;2351
2017-03-20;2634;2634;3600
2017-03-19;1905;1905;2350
2017-03-18;2621;2621;3557
2017-03-17;2656;2656;3603
2017-03-16;1925;1925;2365
2017-03-15;2598;2598;3525
2017-03-14;2620;2620;3590
2017-03-13;2593;2593;3488
2017-03-12;2543;2543;3439
2017-03-11;2648;2648;3595
2017-03-10;1910;1910;2350
2017-03-09;1871;1871;2571
2017-03-08;1442;1442;1655
2017-03-07;3184;3184;5922
2017-03-04;434;434;460
2017-03-03;2490;2490;3346
2017-03-02;2206;2206;2824
2017-03-01;2537;2537;3422
2017-02-28;2642;2642;3600
2017-02-27;2623;2623;3570
2017-02-26;1749;1749;2110
2017-02-25;2198;2198;2864
2017-02-24;2551;2551;3473
2017-02-23;2622;2622;3584
2017-02-22;2594;2594;3589
2017-02-21;2620;2620;3586
2017-02-20;2623;2623;3537
2017-02-19;2619;2619;3593
2017-02-18;2622;2622;3557
2017-02-17;2631;2631;3532
2017-02-16;2631;2631;3588
2017-02-15;2286;2286;2985
2017-02-14;2035;2035;2517
2017-02-13;2030;2030;2527
2017-02-12;1775;1775;2202
2017-02-11;1872;1872;3597
2017-02-10;1994;1994;3604
2017-02-09;2078;2078;3588
2017-02-08;2579;2579;3530
2017-02-07;2614;2614;3602
2017-02-06;2445;2445;3310
2017-02-05;2540;2540;3531
2017-02-04;2592;2592;3600
2017-02-03;3119;3119;4883
2017-02-02;1838;1838;2265
2017-02-01;2635;2635;3601
2017-01-31;2619;2619;3599
2017-01-30;2030;2030;2472
2017-01-29;2691;2691;3599
2017-01-28;1236;1236;1413
2017-01-27;2218;2218;2855
2017-01-26;2649;2649;3597
2017-01-25;2623;2623;3595
2017-01-24;2630;2630;3600
2017-01-23;2629;2629;3599
2017-01-22;2631;2631;3596
2017-01-21;2636;2636;3585
2017-01-20;2656;2656;3596
2017-01-19;2630;2630;3525
2017-01-18;2622;2622;3598
2017-01-17;2465;2465;3295
2017-01-16;2634;2634;3598
2017-01-15;2656;2656;3598
2017-01-14;2620;2620;3596
2017-01-13;2627;2627;3596
2017-01-12;1512;1512;1768
2017-01-11;2485;2485;3241
2017-01-10;2644;2644;3588
2017-01-09;1799;1799;2178
2017-01-08;2433;2433;3204
2017-01-07;3102;3102;4544
2017-01-06;773;773;853
2017-01-05;2590;2590;3500
2017-01-04;1078;1078;2957
2017-01-03;494;494;2622
2017-01-02;104;104;2775
2017-01-01;266;266;1912
2016-12-31;780;780;1042
2016-12-30;2349;2349;2934
2016-12-29;2460;2460;3279
2016-12-28;2595;2595;3598
2016-12-27;2618;2618;3535
2016-12-26;2611;2611;3597
2016-12-25;2640;2640;3597
2016-12-24;2661;2661;3598
2016-12-23;2639;2639;3596
2016-12-22;2614;2614;3596
2016-12-21;2960;2960;4317
2016-12-20;2785;2785;3842
2016-12-19;2231;2231;2873
2016-12-18;2201;2201;2865
2016-12-17;2153;2153;2879
2016-12-16;1412;1412;1691
2016-12-15;1860;1860;2313
2016-12-14;2219;2219;2877
2016-12-13;2776;2776;3881
2016-12-12;2236;2236;2875
2016-12-11;2248;2248;2878
2016-12-10;2252;2252;2874
2016-12-09;2234;2234;2854
2016-12-08;2251;2251;2878
2016-12-07;2227;2227;2874
2016-12-06;2202;2202;2766
2016-12-05;2844;2844;3961
2016-12-04;3213;3213;4879
2016-12-03;2208;2208;2877
2016-12-02;2259;2259;2872
2016-12-01;2775;2775;3868
2016-11-30;3648;3648;5873
2016-11-29;2243;2243;2877
2016-11-28;2206;2206;2798
2016-11-27;2230;2230;2879
2016-11-26;2261;2261;2870
2016-11-25;2250;2250;2875
2016-11-24;2942;2942;4277
2016-11-23;2580;2580;3267
2016-11-22;2312;2312;2857
2016-11-21;2313;2313;2841
