﻿Дата;Хосты;Посетители;Хиты
2020-12-01;2;2;3
2020-09-23;2;2;2
2020-07-05;1;1;1
2020-05-21;2;2;2
2019-10-06;1;1;1
2019-08-02;1;1;1
2019-06-17;1;1;1
2019-05-11;1;1;1
2019-03-27;1;1;1
2019-03-08;1;1;1
2019-02-15;2;2;2
2018-12-03;6;6;6
2018-10-02;1;1;2
2018-09-20;1;1;1
2018-08-16;1;1;1
2018-07-10;1;1;1
2018-05-17;1;1;1
2018-04-18;1;1;1
2018-03-07;2;2;2
2018-02-08;4;4;4
2018-02-07;7;7;8
2018-02-06;7;7;8
2018-02-04;2;2;2
2017-12-31;1;1;1
2017-12-20;1;1;1
2017-11-15;1;1;1
2017-11-10;1;1;1
2017-11-01;1;1;1
2017-09-06;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-03;1;1;1
2017-06-27;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-20;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-10;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-03;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-04-27;1;1;3
2017-04-20;1;1;1
2017-03-30;1;1;3
2017-03-27;1;1;3
2017-03-24;1;1;1
2017-03-18;1;1;4
2017-03-17;1;1;6
2017-03-16;2;2;7
2017-03-15;1;1;10
2017-03-14;1;1;18
2017-03-13;1;1;4
2017-03-12;1;1;14
2017-02-25;1;1;1
2017-02-17;1;1;1
2017-02-08;1;1;1
2017-02-05;1;1;1
2017-01-29;1;1;1
2017-01-25;1;1;2
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;1
2016-12-28;1;1;1
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-21;2;2;6
2016-12-20;2;1;2
2016-12-18;2;2;4
2016-12-17;3;3;4
2016-12-16;2;2;2
2016-12-14;2;2;3
2016-12-12;2;2;3
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;2;2;4
2016-12-07;557;558;671
2016-12-06;759;767;988
2016-12-05;1211;1221;1523
2016-12-04;2420;2482;3172
2016-12-03;886;897;1124
2016-12-02;1447;1470;1804
2016-12-01;1070;1071;2196
2016-11-30;1100;1113;1414
2016-11-29;3065;3162;3848
2016-11-28;1080;1091;1305
2016-11-27;544;545;686
2016-11-26;739;740;909
2016-11-25;696;693;861
2016-11-24;632;637;822
2016-11-23;744;758;963
2016-11-22;606;605;828
2016-11-21;600;597;823
2016-11-20;822;836;1007
2016-11-19;521;524;731
2016-11-18;1009;1012;1174
2016-11-17;526;527;649
2016-11-16;540;547;648
2016-11-15;475;479;598
2016-11-14;586;590;744
2016-11-13;569;569;679
2016-11-12;656;662;860
2016-11-11;624;626;784
2016-11-10;674;678;881
2016-11-09;752;755;1085
2016-11-08;1076;1090;1290
2016-11-07;655;660;807
2016-11-06;709;717;831
2016-11-05;1199;1219;1504
2016-11-04;685;691;850
2016-11-03;761;780;975
2016-11-02;508;508;639
2016-11-01;603;603;791
2016-10-31;745;753;931
2016-10-30;752;758;909
2016-10-29;672;673;808
2016-10-28;2039;2053;2411
2016-10-27;607;607;776
2016-10-26;794;800;1028
2016-10-25;677;675;862
2016-10-24;945;953;1163
2016-10-23;2025;2071;2518
2016-10-22;1452;1471;1798
2016-10-21;482;485;566
2016-10-20;727;733;904
2016-10-19;982;995;1228
2016-10-18;1078;1099;1371
2016-10-17;1289;1328;1627
2016-10-16;1087;1107;1351
2016-10-15;515;523;624
2016-10-14;393;397;536
2016-10-13;577;577;699
2016-10-12;783;795;988
2016-10-11;650;654;785
2016-10-10;659;663;843
2016-10-09;678;684;1408
2016-10-08;1881;1982;2478
2016-10-07;3400;3531;4230
2016-10-06;554;556;674
2016-10-05;553;561;681
2016-10-04;1095;1107;1328
2016-10-03;1246;1245;1499
2016-10-02;1614;1642;1959
2016-10-01;766;773;922
2016-09-30;746;769;943
2016-09-29;548;553;1357
2016-09-28;715;710;1767
2016-09-27;501;500;1460
2016-09-26;641;641;1534
2016-09-25;1033;1050;1683
2016-09-24;862;875;1577
2016-09-23;581;581;1292
2016-09-22;1386;1399;2296
2016-09-21;4160;4201;5559
2016-09-20;18095;18536;22436
2016-09-19;4492;4591;5694
2016-09-18;1873;1901;2582
2016-09-17;2263;2294;2948
2016-09-16;839;846;1560
2016-09-15;663;659;1414
2016-09-14;1050;1058;1880
2016-09-13;809;806;1543
2016-09-12;1192;1193;1962
2016-09-11;2034;2053;2524
2016-09-10;929;957;1404
2016-09-09;503;499;1256
2016-09-08;530;524;1243
2016-09-07;631;629;1330
2016-09-06;1171;1171;2028
2016-09-05;1921;1925;2840
2016-09-04;3061;3080;3620
2016-09-03;3993;4048;4829
2016-09-02;1809;1820;2566
2016-09-01;1318;1327;2078
2016-08-31;2244;2257;3125
2016-08-30;2668;2696;3138
2016-08-29;2572;2608;2909
2016-08-28;2200;2247;2563
2016-08-27;1775;1795;2087
2016-08-26;822;826;1048
2016-08-25;598;595;827
2016-08-24;974;982;1224
2016-08-23;559;553;858
2016-08-22;1047;1056;1457
2016-08-21;1343;1360;1627
2016-08-20;1999;2025;2472
2016-08-19;1168;1178;2059
2016-08-18;794;785;1475
2016-08-17;1307;1308;2401
2016-08-16;1617;1624;2747
2016-08-15;1737;1741;2858
2016-08-14;3514;3572;4603
2016-08-13;6104;6201;7893
2016-08-12;15499;16038;19679
2016-08-11;25719;26837;31997
2016-08-10;11775;12126;14512
2016-08-09;6194;6307;7659
2016-08-08;4215;4284;5217
2016-08-07;7443;7600;8873
2016-08-06;4837;4911;5818
2016-08-05;8566;8722;10349
2016-08-04;6251;6454;7809
2016-08-03;3287;3334;4211
2016-08-02;4456;4542;5380
2016-08-01;2745;2775;3491
2016-07-31;645;638;866
2016-07-30;417;415;641
2016-07-29;575;576;999
2016-07-28;1029;1022;1222
2016-07-27;1071;1076;1272
2016-07-26;1660;1663;1991
2016-07-25;1764;1766;2418
2016-07-24;3834;3894;4510
2016-07-23;3291;3307;3968
2016-07-22;5084;5162;6301
2016-07-21;10927;11171;13488
2016-07-20;24893;25764;30429
2016-07-19;17776;18391;21588
2016-07-18;13183;13532;15713
2016-07-17;20399;21142;24861
2016-07-16;30712;32054;38835
2016-07-15;8817;9053;10343
2016-07-14;3371;3424;4228
2016-07-13;9245;9347;12347
2016-07-12;13800;14020;18198
2016-07-11;1532;1545;1924
2016-07-10;531;536;671
2016-07-09;938;950;1127
2016-07-08;2316;2353;2625
2016-07-07;4892;4988;5489
2016-07-06;617;614;817
2016-07-05;1859;1868;2381
2016-07-04;2691;2727;3196
2016-07-03;8123;8308;9647
2016-07-02;574;571;800
2016-07-01;1833;1852;2861
2016-06-30;2431;2476;3365
2016-06-29;2523;2579;3481
2016-06-28;3148;3200;3764
2016-06-27;5896;5958;6866
2016-06-26;14705;14992;17621
2016-06-25;23102;23391;27790
2016-06-24;3608;3654;4177
2016-06-23;2695;2731;3364
2016-06-22;1403;1403;1624
2016-06-21;2524;2538;2920
2016-06-20;5737;5837;7003
2016-06-19;6553;6728;8322
2016-06-18;2106;2155;2714
2016-06-17;2384;2417;2739
2016-06-16;6747;6857;7749
2016-06-15;9774;10018;12283
2016-06-14;294;293;371
2016-06-13;533;534;856
2016-06-12;2157;2202;2718
2016-06-11;614;619;772
2016-06-10;1223;1242;1465
2016-06-09;746;745;1151
2016-06-08;1235;1231;1460
2016-06-07;428;432;525
2016-06-06;816;825;952
2016-06-05;1926;1959;2270
2016-06-04;586;590;698
2016-06-03;406;399;465
2016-06-02;383;383;481
2016-06-01;413;410;499
2016-05-31;356;357;438
2016-05-30;416;416;519
2016-05-29;338;332;437
2016-05-28;356;356;442
2016-05-27;747;752;891
2016-05-26;2068;2105;2392
2016-05-25;3232;3287;3760
2016-05-24;7262;7468;8489
2016-05-23;810;821;979
2016-05-22;1915;1946;2385
2016-05-21;2530;2589;3943
2016-05-20;559;567;666
2016-05-19;707;709;839
2016-05-18;446;451;560
2016-05-17;350;347;404
2016-05-16;648;657;769
2016-05-15;635;644;852
2016-05-14;828;835;1071
2016-05-13;538;532;626
2016-05-12;988;992;1126
2016-05-11;1220;1232;1455
2016-05-10;478;480;591
2016-05-09;558;562;667
2016-05-08;365;364;433
2016-05-07;410;409;550
2016-05-06;374;371;473
2016-05-05;430;428;514
2016-05-04;437;435;521
2016-05-03;833;841;1010
2016-05-02;683;687;815
2016-05-01;643;646;726
2016-04-30;374;371;441
2016-04-29;983;987;1171
2016-04-28;988;997;1166
2016-04-27;643;649;805
2016-04-26;718;717;842
2016-04-25;787;790;973
2016-04-24;1133;1136;1294
2016-04-23;503;505;611
2016-04-22;419;422;525
2016-04-21;553;559;713
2016-04-20;569;566;718
2016-04-19;1051;1066;1242
2016-04-18;603;602;703
2016-04-17;491;493;601
2016-04-16;604;612;718
2016-04-15;626;623;802
2016-04-14;531;532;650
2016-04-13;644;642;740
2016-04-12;601;598;767
2016-04-11;547;547;681
2016-04-10;704;701;836
2016-04-09;603;610;749
2016-04-08;821;829;1004
2016-04-07;787;784;1075
2016-04-06;1038;1043;1246
2016-04-05;750;745;939
2016-04-04;671;666;866
2016-04-03;1055;1060;1435
2016-04-02;920;931;1129
2016-04-01;606;606;759
2016-03-31;638;639;797
2016-03-30;685;685;889
2016-03-29;643;641;804
2016-03-28;857;863;1010
2016-03-27;644;640;781
2016-03-26;944;949;1169
2016-03-25;985;980;1157
2016-03-24;1076;1079;1317
2016-03-23;1047;1056;1244
2016-03-22;961;951;1189
2016-03-21;1072;1080;1324
2016-03-20;1315;1335;1612
2016-03-19;2086;2140;2611
2016-03-18;915;923;1155
2016-03-17;1072;1064;1351
2016-03-16;949;949;1173
2016-03-15;1090;1104;1356
2016-03-14;1353;1371;1585
2016-03-13;1605;1634;1915
2016-03-12;2043;2065;2482
2016-03-11;4312;4384;5175
2016-03-10;7264;7452;8576
2016-03-09;6600;6771;7913
2016-03-08;2284;2320;2718
2016-03-07;2897;2947;3460
2016-03-06;3955;4028;4703
2016-03-05;7972;8171;10001
2016-03-04;4398;4475;5133
2016-03-03;1950;1970;2366
2016-03-02;1711;1733;2150
2016-03-01;1907;1912;2312
2016-02-29;4429;4487;5278
2016-02-28;13344;13899;19032
2016-02-27;3059;3100;3739
2016-02-26;8713;8957;11478
2016-02-25;1251;1273;1589
2016-02-24;1827;1837;2252
2016-02-23;1452;1456;1716
2016-02-22;2860;2924;3466
2016-02-21;6729;6940;8229
2016-02-20;3861;3934;4799
2016-02-19;1704;1736;2175
2016-02-18;3816;3902;4671
2016-02-17;2852;2906;3627
2016-02-16;2359;2377;2964
2016-02-15;3962;4002;4853
2016-02-14;8564;8804;11355
2016-02-13;6225;6353;7882
2016-02-12;7461;7639;9164
2016-02-11;7362;7483;9273
2016-02-10;10744;11030;13420
2016-02-09;6641;6806;8643
2016-02-08;6205;6368;8392
2016-02-07;5897;6034;7625
2016-02-06;2582;2596;3240
2016-02-05;2287;2285;2842
2016-02-04;2904;2909;3653
2016-02-03;3974;4012;5107
2016-02-02;9513;9676;11630
2016-02-01;25139;25947;29563
2016-01-31;25160;25887;31497
2016-01-30;22628;23180;29748
2016-01-29;18837;19247;22906
2016-01-28;38663;40103;46221
2016-01-27;91007;97805;114702
2016-01-26;13896;14361;19832
2016-01-25;2815;2864;3778
2016-01-24;3849;3930;5763
2016-01-23;4479;4566;6878
2016-01-22;3842;3912;5239
2016-01-21;5141;5225;6354
2016-01-20;3104;3123;4337
2016-01-19;3891;3954;5259
2016-01-18;6400;6580;9320
2016-01-17;4257;4331;5487
2016-01-16;5119;5186;6186
2016-01-15;9933;10168;11682
2016-01-14;11104;11428;13104
2016-01-13;8766;8987;11222
2016-01-12;14814;15085;18992
2016-01-11;23354;23914;31223
2016-01-10;71623;74336;100696
2016-01-09;94665;98259;124796
2016-01-08;84170;88916;111671
2016-01-07;14920;15397;18978
2016-01-06;5717;5787;6673
2016-01-05;12608;12920;15300
2016-01-04;7686;7890;9139
2016-01-03;12625;13042;15674
2016-01-02;7650;7802;9587
2016-01-01;5090;5185;6207
2015-12-31;4639;4719;5682
2015-12-30;5427;5543;6717
2015-12-29;2828;2864;3689
2015-12-28;6437;6528;8005
2015-12-27;12031;12264;16239
2015-12-26;14059;14425;20112
2015-12-25;19560;20273;23615
2015-12-24;15552;16057;19503
2015-12-23;19496;20369;23940
2015-12-22;12953;13364;15134
2015-12-21;18227;18975;22581
2015-12-20;19058;19661;24663
2015-12-19;12781;13078;15216
2015-12-18;10009;10269;11424
2015-12-17;12277;12784;14449
2015-12-16;15436;16302;18340
2015-12-15;16220;16917;19497
2015-12-14;20302;21130;25553
2015-12-13;13670;14046;16721
2015-12-12;18410;18803;22577
2015-12-11;25338;26195;32966
2015-12-10;55324;58584;66501
2015-12-09;46260;48680;56005
2015-12-08;69785;74204;92689
2015-12-07;18240;18992;24493
2015-12-06;2683;2732;3004
