﻿Дата;Хосты;Посетители;Хиты
2023-12-19;1;1;1
2023-12-15;1;1;1
2023-12-01;1;1;1
2023-11-27;1;1;1
2023-11-25;1;1;1
2023-11-21;3;3;3
2023-11-17;1;1;1
2023-11-15;2;2;2
2023-11-14;10;10;10
2023-11-13;6;6;6
2023-11-12;3;3;3
2023-11-11;5;5;5
2023-11-10;3;3;3
2023-11-09;5;5;5
2023-11-08;4;4;4
2023-11-07;3;3;3
2023-11-06;4;4;4
2023-11-05;2;2;2
2023-11-04;8;8;8
2023-11-03;4;4;4
2023-11-02;4;4;5
2023-11-01;3;3;9
2023-10-31;9;9;9
2023-10-30;4;4;4
2023-10-29;3;3;3
2023-10-28;1;1;1
2023-10-27;6;6;6
2023-10-26;4;4;5
2023-10-25;6;6;8
2023-10-24;2;2;2
2023-10-23;4;4;6
2023-10-22;8;8;8
2023-10-21;2;2;2
2023-10-20;2;2;2
2023-10-19;7;7;14
2023-10-18;2;2;2
2023-10-17;4;4;4
2023-10-16;8;8;8
2023-10-15;2;2;2
2023-10-14;2;2;2
2023-10-13;2;2;2
2023-10-12;9;9;9
2023-10-11;9;9;13
2023-10-10;8;8;8
2023-10-09;1;1;2
2023-10-08;3;3;5
2023-10-07;2;2;2
2023-10-06;6;6;8
2023-10-05;7;7;7
2023-10-04;3;3;3
2023-10-03;1;1;1
2023-10-02;5;5;6
2023-10-01;5;5;7
2023-09-30;3;3;3
2023-09-29;8;8;8
2023-09-28;8;8;16
2023-09-27;3;3;3
2023-09-26;5;5;9
2023-09-25;1;1;2
2023-09-24;3;3;3
2023-09-21;1;1;1
2023-09-20;2;2;2
2023-09-19;2;2;2
2023-09-18;2;2;3
2023-09-17;3;3;6
2023-09-15;3;3;14
2023-09-14;1;1;10
2023-09-13;4;4;5
2023-09-12;2;2;2
2023-09-11;3;3;4
2023-09-10;5;5;10
2023-09-09;5;5;7
2023-09-08;3;3;3
2023-09-07;1;1;1
2023-09-06;1;1;1
2023-09-05;4;4;6
2023-09-04;1;1;3
2023-09-03;3;3;3
2023-09-02;3;3;3
2023-09-01;4;4;9
2023-08-31;3;3;3
2023-08-30;2;2;2
2023-08-29;1;1;1
2023-08-28;2;2;4
2023-08-27;1;1;1
2023-08-26;1;1;3
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-22;2;2;2
2023-08-21;1;1;1
2023-08-20;2;2;5
2023-08-19;2;2;2
2023-08-18;3;3;3
2023-08-17;1;1;1
2023-08-16;2;2;2
2023-08-15;2;2;2
2023-08-14;4;4;4
2023-08-13;4;4;8
2023-08-12;1;1;1
2023-08-11;3;3;8
2023-08-10;3;3;3
2023-08-09;3;3;3
2023-08-08;5;5;6
2023-08-07;3;3;4
2023-08-06;6;6;14
2023-08-05;1;1;2
2023-08-03;2;2;2
2023-08-01;1;1;1
2023-07-31;3;3;12
2023-07-30;5;5;6
2023-07-29;3;3;3
2023-07-28;8;8;9
2023-07-27;5;5;10
2023-07-26;7;7;11
2023-07-25;5;5;6
2023-07-24;4;4;5
2023-07-23;7;7;13
2023-07-22;4;4;4
2023-07-21;2;2;2
2023-07-20;7;7;9
2023-07-19;4;4;6
2023-07-18;6;6;7
2023-07-17;6;6;7
2023-07-16;7;7;12
2023-07-15;5;5;5
2023-07-14;4;4;4
2023-07-13;4;4;4
2023-07-12;5;5;5
2023-07-11;11;11;19
2023-07-10;4;4;5
2023-07-09;6;6;6
2023-07-08;5;5;5
2023-07-07;4;4;4
2023-07-06;6;6;24
2023-07-05;5;5;5
2023-07-04;4;4;4
2023-07-03;4;4;5
2023-07-02;4;4;5
2023-07-01;4;4;4
2023-06-30;3;3;3
2023-06-29;6;6;7
2023-06-28;6;6;6
2023-06-27;3;3;3
2023-06-26;4;4;5
2023-06-25;8;8;9
2023-06-24;4;4;6
2023-06-23;2;2;2
2023-06-22;5;5;5
2023-06-21;4;4;5
2023-06-20;6;6;12
2023-06-19;7;7;8
2023-06-18;5;5;5
2023-06-17;5;5;5
2023-06-16;5;5;6
2023-06-15;5;5;5
2023-06-14;3;3;3
2023-06-13;3;3;3
2023-06-12;3;3;3
2023-06-11;2;2;2
2023-06-10;2;2;2
2023-06-09;4;4;4
2023-06-08;3;3;5
2023-06-07;4;4;4
2023-06-06;7;7;9
2023-06-05;5;5;5
2023-06-04;7;7;7
2023-06-03;4;4;7
2023-06-02;6;6;8
2023-06-01;6;6;6
2023-05-31;11;11;33
2023-05-30;5;5;5
2023-05-29;7;7;10
2023-05-28;5;5;5
2023-05-27;5;5;5
2023-05-26;3;3;3
2023-05-25;5;5;6
2023-05-24;7;7;9
2023-05-23;3;3;3
2023-05-22;3;3;3
2023-05-21;4;4;5
2023-05-20;6;6;6
2023-05-19;5;5;5
2023-05-18;6;6;7
2023-05-17;5;5;5
2023-05-16;6;6;6
2023-05-15;4;4;4
2023-05-14;5;5;5
2023-05-13;5;5;5
2023-05-12;6;6;6
2023-05-11;6;6;6
2023-05-10;5;5;6
2023-05-09;7;7;7
2023-05-08;6;6;7
2023-05-07;4;4;4
2023-05-06;3;3;3
2023-05-05;6;6;8
2023-05-04;7;7;7
2023-05-03;3;3;3
2023-05-02;2;2;2
2023-05-01;7;7;14
2023-04-30;7;7;7
2023-04-29;5;5;5
2023-04-28;8;8;10
2023-04-27;8;8;8
2023-04-26;4;4;10
2023-04-25;5;5;5
2023-04-24;5;5;5
2023-04-23;5;5;5
2023-04-22;6;6;6
2023-04-21;8;8;16
2023-04-20;4;4;4
2023-04-19;5;5;5
2023-04-18;3;3;3
2023-04-17;3;3;4
2023-04-16;7;7;7
2023-04-15;4;4;4
2023-04-14;4;4;4
2023-04-13;3;3;12
2023-04-12;2;2;3
2023-04-11;5;5;5
2023-04-10;4;4;4
2023-04-09;4;4;5
2023-04-08;5;5;5
2023-04-07;6;6;6
2023-04-06;5;5;7
2023-04-05;5;5;5
2023-04-04;6;6;6
2023-04-03;7;7;11
2023-04-02;6;6;6
2023-04-01;4;4;4
2023-03-31;2;2;2
2023-03-30;4;4;5
2023-03-29;6;6;10
2023-03-28;2;2;3
2023-03-27;5;5;6
2023-03-26;4;4;4
2023-03-25;7;7;7
2023-03-24;4;4;4
2023-03-23;7;7;7
2023-03-22;4;4;6
2023-03-21;5;5;6
2023-03-20;8;8;12
2023-03-19;8;8;8
2023-03-18;4;4;4
2023-03-17;5;5;17
2023-03-16;4;4;4
2023-03-15;5;5;5
2023-03-14;7;7;9
2023-03-13;4;4;5
2023-03-12;4;4;4
2023-03-11;3;3;4
2023-03-10;9;9;20
2023-03-09;1;1;1
2023-03-08;5;5;5
2023-03-07;7;7;7
2023-03-06;6;6;10
2023-03-05;8;8;9
2023-03-04;7;7;8
2023-03-03;3;3;3
2023-03-02;5;5;6
2023-03-01;3;3;5
2023-02-28;3;3;3
2023-02-27;10;10;20
2023-02-26;8;8;8
2023-02-25;6;6;6
2023-02-24;5;5;5
2023-02-23;6;6;6
2023-02-22;7;7;7
2023-02-21;4;4;4
2023-02-20;7;7;8
2023-02-19;4;4;5
2023-02-18;3;3;3
2023-02-17;7;7;9
2023-02-16;1;1;1
2023-02-15;5;5;6
2023-02-14;7;7;9
2023-02-13;9;9;12
2023-02-12;8;8;8
2023-02-11;5;5;9
2023-02-10;4;4;4
2023-02-09;9;9;19
2023-02-08;4;4;4
2023-02-07;5;5;6
2023-02-06;7;7;11
2023-02-05;11;11;14
2023-02-04;9;9;12
2023-02-03;9;9;16
2023-02-02;5;5;8
2023-02-01;8;8;8
2023-01-31;8;8;8
2023-01-30;9;9;12
2023-01-29;7;7;14
2023-01-28;11;11;12
2023-01-27;7;7;7
2023-01-26;6;6;15
2023-01-25;4;4;10
2023-01-24;8;8;10
2023-01-23;13;13;14
2023-01-22;20;20;21
2023-01-21;11;11;12
2023-01-20;15;15;15
2023-01-19;23;23;36
2023-01-18;27;27;31
2023-01-17;12;12;12
2023-01-16;21;21;23
2023-01-15;25;25;32
2023-01-14;17;17;18
2023-01-13;14;14;15
2023-01-12;26;26;27
2023-01-11;21;21;28
2023-01-10;24;24;39
2023-01-09;14;14;22
2023-01-08;18;18;25
2023-01-07;20;20;21
2023-01-06;24;24;27
2023-01-05;23;23;25
2023-01-04;30;30;57
2023-01-03;11;11;11
2023-01-02;19;19;21
2023-01-01;17;17;17
2022-12-31;13;13;16
2022-12-30;7;7;7
2022-12-29;13;13;15
2022-12-28;11;11;14
2022-12-27;16;16;21
2022-12-26;28;28;35
2022-12-25;13;13;13
2022-12-24;9;9;10
2022-12-23;19;19;22
2022-12-22;44;44;50
2022-12-21;14;14;33
2022-12-20;13;13;34
2022-12-19;8;8;15
2022-12-18;10;10;14
2022-12-17;6;6;7
2022-12-16;9;9;11
2022-12-15;18;18;18
2022-12-14;10;10;10
2022-12-13;10;10;16
2022-12-12;14;14;15
2022-12-11;19;19;21
2022-12-10;26;26;29
2022-12-09;22;22;22
2022-12-08;6;6;7
2022-12-07;2;2;2
2022-12-06;7;7;15
2022-12-05;3;3;8
2022-12-04;7;7;13
2022-12-03;6;6;13
2022-12-02;3;3;9
2022-12-01;8;8;8
2022-11-30;3;3;3
2022-11-29;2;2;2
2022-11-28;1;1;1
2022-11-27;2;2;2
2022-11-26;1;1;2
2022-11-25;2;2;2
2022-11-24;2;2;2
2022-11-23;37;37;37
2022-11-22;2;2;2
2022-11-21;3;3;3
2022-11-20;4;4;22
2022-11-19;2;2;6
2022-11-18;3;3;3
2022-11-17;2;2;2
2022-11-16;4;4;13
2022-11-15;6;6;6
2022-11-14;5;5;8
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-10-11;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-06;1;1;1
2022-10-04;3;3;3
2022-10-03;2;2;2
2022-10-01;1;1;1
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;3;3;3
2022-09-24;1;1;1
2022-09-23;2;2;2
2022-09-22;3;3;3
2022-09-21;3;3;3
2022-09-19;1;1;1
2022-09-18;6;6;7
2022-09-17;3;3;4
2022-09-15;4;4;4
2022-09-14;4;4;5
2022-09-13;1;1;1
2022-09-12;5;5;6
2022-09-11;2;2;2
2022-09-10;6;6;6
2022-09-09;2;2;2
2022-09-08;8;8;12
2022-09-07;4;4;5
2022-09-06;7;7;9
2022-09-05;10;10;11
2022-09-04;16;16;23
2022-09-03;33;33;54
2022-09-02;21;21;45
2022-09-01;18;18;22
2022-08-31;18;18;33
2022-08-30;15;15;19
2022-08-29;40;40;57
2022-08-28;28;28;76
2022-08-27;27;27;42
2022-08-26;32;32;59
2022-08-25;29;29;76
2022-08-24;32;32;40
2022-08-23;30;30;44
2022-08-22;26;26;33
2022-08-21;31;31;53
2022-08-20;22;22;40
2022-08-19;26;26;44
2022-08-18;33;33;54
2022-08-17;24;24;27
2022-08-16;39;39;79
2022-08-15;31;31;51
2022-08-14;42;42;63
2022-08-13;30;30;51
2022-08-12;36;36;80
2022-08-11;29;29;47
2022-08-10;40;40;92
2022-08-09;37;37;74
2022-08-08;36;36;75
2022-08-07;44;44;70
2022-08-06;34;34;61
2022-08-05;59;59;191
2022-08-04;73;73;196
2022-08-03;79;79;261
2022-08-02;74;74;201
2022-08-01;733;733;3370
2022-07-31;1082;1082;5361
2022-07-30;1141;1141;5204
2022-07-29;995;995;5077
2022-07-28;913;913;4889
2022-07-27;808;808;3908
2022-07-26;777;777;3616
2022-07-25;755;755;3471
2022-07-24;815;815;3460
2022-07-23;870;870;4312
2022-07-22;780;780;3834
2022-07-21;815;815;3738
2022-07-20;813;813;3846
2022-07-19;829;829;4277
2022-07-18;750;750;3337
2022-07-17;916;916;4471
2022-07-16;872;872;4001
2022-07-15;819;819;3944
2022-07-14;794;794;3576
2022-07-13;876;876;4115
2022-07-12;825;825;3867
2022-07-11;880;880;4103
2022-07-10;803;803;3596
2022-07-09;529;529;2556
2022-07-08;666;666;2892
2022-07-07;679;679;3050
2022-07-06;554;554;2446
2022-07-05;490;490;1885
2022-07-04;556;556;2292
2022-07-03;591;591;2663
2022-07-02;569;569;2289
2022-07-01;551;551;2294
2022-06-30;625;625;2966
2022-06-29;614;614;2725
2022-06-28;578;578;2437
2022-06-27;504;504;1921
2022-06-26;568;568;2172
2022-06-25;597;597;2467
2022-06-24;523;523;2347
2022-06-23;554;554;2728
2022-06-22;608;608;2779
2022-06-21;616;616;2352
2022-06-20;602;602;2569
2022-06-19;609;609;2778
2022-06-18;621;621;2485
2022-06-17;510;510;2307
2022-06-16;538;538;2213
2022-06-15;516;516;2398
2022-06-14;485;485;2482
2022-06-13;551;551;2442
2022-06-12;565;565;2435
2022-06-11;481;481;2385
2022-06-10;455;455;2290
2022-06-09;421;421;2082
2022-06-08;411;411;1712
2022-06-07;466;466;2291
2022-06-06;431;431;1757
2022-06-05;549;549;2150
2022-06-04;578;578;2526
2022-06-03;455;455;2258
2022-06-02;444;444;1970
2022-06-01;371;371;1577
2022-05-31;411;411;1797
2022-05-30;393;393;1710
2022-05-29;370;370;1552
2022-05-28;398;398;1643
2022-05-27;338;338;1607
2022-05-26;378;378;1567
2022-05-25;331;331;1378
2022-05-24;328;328;1431
2022-05-23;320;320;1502
2022-05-22;389;389;1961
2022-05-21;322;322;1682
2022-05-20;314;314;1446
2022-05-19;327;327;1489
2022-05-18;298;298;1327
2022-05-17;346;346;1454
2022-05-16;350;350;1497
2022-05-15;427;427;1663
2022-05-14;345;345;1838
2022-05-13;340;340;1678
2022-05-12;350;350;1593
2022-05-11;358;358;1458
2022-05-10;340;340;1830
2022-05-09;318;318;1312
2022-05-08;378;378;1542
2022-05-07;389;389;1979
2022-05-06;375;375;1868
2022-05-05;403;403;1716
2022-05-04;424;424;2094
2022-05-03;359;359;1326
2022-05-02;327;327;1227
2022-05-01;229;229;743
2022-04-30;193;193;1307
2022-04-29;156;156;858
2022-04-28;155;155;1079
2022-04-27;165;165;598
2022-04-26;212;212;957
2022-04-25;242;242;1067
2022-04-24;194;194;901
2022-04-23;182;182;753
2022-04-22;145;145;719
2022-04-21;107;107;498
2022-04-20;95;95;507
2022-04-19;89;89;646
2022-04-18;87;87;360
2022-04-17;105;105;570
2022-04-16;89;89;387
2022-04-15;73;73;304
2022-04-14;77;77;373
2022-04-13;73;73;359
2022-04-12;60;60;174
2022-04-11;56;56;273
2022-04-10;57;57;343
2022-04-09;62;62;403
2022-04-08;61;61;327
2022-04-07;68;68;326
2022-04-06;54;54;332
2022-04-05;24;24;172
2022-04-04;28;28;107
2022-04-03;23;23;153
2022-04-02;13;13;55
2022-04-01;29;29;248
2022-03-31;20;20;141
2022-03-30;36;36;152
2022-03-29;43;43;340
2022-03-28;30;30;140
2022-03-27;33;33;183
2022-03-26;36;36;77
2022-03-25;24;24;132
2022-03-24;17;17;61
2022-03-23;31;31;285
2022-03-22;43;43;230
2022-03-21;33;33;107
2022-03-20;43;43;187
2022-03-19;43;43;153
2022-03-18;32;32;126
2022-03-17;32;32;75
2022-03-16;26;26;136
2022-03-15;33;33;167
2022-03-14;29;29;142
2022-03-13;32;32;118
2022-03-12;43;43;175
2022-03-11;43;43;191
2022-03-10;37;37;116
2022-03-09;35;35;126
2022-03-08;34;34;221
2022-03-07;15;15;85
2022-03-06;18;18;89
2022-03-05;9;9;75
2022-03-04;14;14;55
2022-03-03;12;12;57
2022-03-02;3;3;127
2022-03-01;3;3;22
2022-02-28;5;5;44
2022-02-27;9;9;22
2022-02-26;5;5;6
2022-02-25;8;8;34
2022-02-24;7;7;41
2022-02-23;6;6;13
2022-02-22;4;4;24
2022-02-21;3;3;50
2022-02-20;11;11;194
2022-02-19;6;6;33
2022-02-18;12;12;65
2022-02-17;7;7;27
2022-02-16;9;9;32
2022-02-15;6;6;27
2022-02-14;5;5;11
2022-02-13;5;5;11
2022-02-12;4;4;12
2022-02-11;6;6;32
2022-02-10;3;3;16
2022-02-09;12;12;98
2022-02-08;2;2;6
2022-02-07;8;8;202
2022-02-06;8;8;24
2022-02-05;5;5;104
2022-02-04;5;5;15
2022-02-03;2;2;2
2022-02-02;11;11;48
2022-02-01;1;1;16
2022-01-31;7;7;13
2022-01-30;7;7;77
2022-01-29;5;5;35
2022-01-28;6;6;43
2022-01-27;4;4;8
2022-01-26;4;4;7
2022-01-25;1;1;1
2022-01-24;3;3;9
2022-01-23;3;3;65
2022-01-22;5;5;19
2022-01-21;3;3;33
2022-01-19;3;3;5
2022-01-18;5;5;9
2022-01-17;1;1;1
2022-01-16;2;2;12
2022-01-15;2;2;17
2022-01-14;4;4;15
2022-01-12;3;3;5
2022-01-11;2;2;5
2022-01-10;3;3;3
2022-01-09;5;5;15
2022-01-08;3;3;3
2022-01-07;2;2;8
2022-01-06;2;2;2
2022-01-05;2;2;2
2022-01-04;3;3;70
2022-01-03;3;3;49
2022-01-02;1;1;8
2022-01-01;2;2;8
2021-12-30;5;5;11
2021-12-29;2;2;2
2021-12-28;4;4;5
2021-12-27;2;2;3
2021-12-26;3;3;9
2021-12-25;6;6;37
2021-12-24;4;4;41
2021-12-23;3;3;8
2021-12-19;3;3;39
2021-12-18;6;6;10
2021-12-17;4;4;4
2021-12-16;2;2;2
2021-12-15;6;6;22
2021-12-14;3;3;16
2021-12-13;5;5;15
2021-12-12;3;3;50
2021-12-11;5;5;28
2021-12-10;5;5;15
2021-12-09;1;1;10
2021-12-08;1;1;3
2021-12-07;4;4;29
2021-12-06;4;4;99
2021-12-05;3;3;5
2021-12-04;6;6;31
2021-12-03;4;4;16
2021-12-02;6;6;31
2021-12-01;4;4;7
2021-11-30;8;8;24
2021-11-29;2;2;18
2021-11-28;5;5;109
2021-11-27;4;4;7
2021-11-26;2;2;18
2021-11-25;3;3;27
2021-11-24;3;3;9
2021-11-23;6;6;146
2021-11-22;4;4;8
2021-11-21;4;4;12
2021-11-20;4;4;8
2021-11-19;6;6;36
2021-11-18;7;7;19
2021-11-17;3;3;6
2021-11-16;1;1;1
2021-11-15;4;4;23
2021-11-14;4;4;33
2021-11-13;3;3;5
2021-11-12;5;5;38
2021-11-11;1;1;4
2021-11-10;5;5;29
2021-11-09;10;10;41
2021-11-08;5;5;14
2021-11-07;7;7;21
2021-11-06;5;5;7
2021-11-05;5;5;10
2021-11-04;5;5;17
2021-11-03;5;5;11
2021-11-02;3;3;14
2021-11-01;4;4;8
2021-10-31;6;6;21
2021-10-30;2;2;16
2021-10-29;3;3;8
2021-10-28;3;3;3
2021-10-27;1;1;7
2021-10-26;3;3;3
2021-10-24;5;5;7
2021-10-23;6;6;13
2021-10-22;2;2;3
2021-10-21;2;2;8
2021-10-20;6;6;9
2021-10-19;2;2;3
2021-10-18;2;2;10
2021-10-17;4;4;10
2021-10-15;1;1;4
2021-10-14;3;3;9
2021-10-13;1;1;1
2021-10-11;1;1;13
2021-10-10;2;2;18
2021-10-09;5;5;22
2021-10-08;4;4;11
2021-10-07;5;5;8
2021-10-06;5;5;18
2021-10-05;1;1;13
2021-10-04;2;2;6
2021-10-03;3;3;42
2021-10-02;4;4;7
2021-10-01;2;2;9
2021-09-30;7;7;10
2021-09-29;2;2;11
2021-09-28;4;4;11
2021-09-27;3;3;7
2021-09-26;5;5;15
2021-09-25;5;5;15
2021-09-24;4;4;7
2021-09-22;4;4;8
2021-09-21;4;4;7
2021-09-20;4;4;11
2021-09-19;6;6;11
2021-09-18;3;3;3
2021-09-17;3;3;3
2021-09-16;4;4;12
2021-09-15;4;4;8
2021-09-14;3;3;19
2021-09-12;4;4;9
2021-09-10;1;1;1
2021-09-09;2;2;2
2021-09-08;2;2;2
2021-09-07;8;8;17
2021-09-06;6;6;7
2021-09-05;9;9;12
