﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2021-01-13;1;1;1
2020-09-29;1;1;1
2020-09-24;1;1;1
2020-05-10;1;1;10
2020-05-08;3;3;3
2020-05-06;1;1;1
2020-05-03;1;1;1
2020-05-01;2;2;6
2020-04-30;1;1;1
2020-04-28;1;1;16
2020-04-27;2;2;3
2020-04-26;2;2;6
2020-04-25;2;2;10
2020-04-24;3;3;10
2020-04-23;4;4;23
2020-04-22;1;1;9
2020-04-21;2;2;4
2020-04-20;1;1;1
2020-04-17;2;2;7
2020-04-15;1;1;1
2020-04-14;2;2;4
2020-04-10;1;1;6
2020-04-09;3;3;10
2020-04-08;3;3;4
2020-04-07;2;2;2
2020-04-06;1;1;1
2020-04-04;3;3;4
2020-04-03;3;3;3
2020-03-31;1;1;25
2020-03-29;1;1;1
2020-03-28;2;2;6
2020-03-27;2;2;3
2020-03-26;1;1;1
2020-03-24;1;1;8
2020-03-23;2;2;2
2020-03-20;2;2;5
2020-03-19;1;1;1
2020-03-18;4;4;7
2020-03-17;1;1;29
2020-03-16;2;2;6
2020-03-14;1;1;3
2020-03-12;1;1;2
2020-03-11;2;2;5
2020-03-10;1;1;6
2020-03-09;1;1;6
2020-03-08;1;1;4
2020-03-07;1;1;3
2020-03-06;1;1;4
2020-03-04;2;2;9
2020-03-03;1;1;34
2020-03-02;2;2;16
2020-02-29;2;2;5
2020-02-27;1;1;5
2020-02-26;3;3;25
2020-02-25;1;1;2
2020-02-18;1;1;41
2020-02-10;2;2;3
2020-02-09;1;3;42
2020-02-08;1;1;10
2020-02-06;1;1;2
2020-02-04;2;2;64
2020-02-03;2;2;2
2020-02-02;2;2;8
2020-02-01;1;1;8
2020-01-31;1;1;14
2020-01-29;2;2;2
2020-01-28;2;2;47
2020-01-27;1;3;5
2020-01-18;1;1;1
2020-01-17;2;2;51
2020-01-15;1;1;9
2020-01-13;1;1;1
2020-01-12;2;2;205
2020-01-11;3;3;119
2020-01-09;1;1;1
2020-01-07;3;3;4
2020-01-05;1;1;2
2020-01-04;1;1;1
2020-01-03;1;1;10
2020-01-02;1;1;1
2020-01-01;4;4;38
2019-12-26;1;1;1
2019-12-25;1;1;4
2019-12-23;2;2;4
2019-12-22;2;2;320
2019-12-21;2;2;288
2019-12-20;3;2;10
2019-12-19;1;1;1
2019-12-18;3;3;6
2019-12-14;2;2;3
2019-12-13;1;1;50
2019-12-05;1;1;6
2019-12-03;2;2;10
2019-12-02;1;1;1
2019-11-29;2;2;50
2019-11-27;2;2;58
2019-11-26;1;1;2
2019-11-24;1;1;1
2019-11-23;2;2;5
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;3;3;58
2019-11-14;1;1;3
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-07;2;2;3
2019-11-03;1;1;3
2019-11-01;1;1;50
2019-10-28;1;1;15
2019-10-27;2;2;10
2019-10-26;2;3;4
2019-10-25;1;1;4
2019-10-24;3;5;54
2019-10-23;2;1;7
2019-10-21;2;2;4
2019-10-20;2;2;26
2019-10-19;1;1;2
2019-10-18;2;2;42
2019-10-17;1;1;4
2019-10-15;2;2;24
2019-10-14;1;1;2
2019-10-13;4;4;18
2019-10-11;1;1;1
2019-10-04;1;1;7
2019-10-02;1;1;1
2019-10-01;2;1;23
2019-09-30;2;2;5
2019-09-29;2;1;20
2019-09-26;1;1;8
2019-09-20;7;8;49
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-15;1;1;1
2019-09-14;2;2;3
2019-09-12;1;1;5
2019-09-09;1;1;10
2019-09-08;2;5;25
2019-09-07;1;3;10
2019-09-06;1;1;50
2019-09-05;1;3;9
2019-09-04;2;4;15
2019-09-03;2;4;9
2019-09-02;1;3;16
2019-09-01;2;5;19
2019-08-31;3;5;22
2019-08-30;1;5;17
2019-08-29;3;6;13
2019-08-28;4;7;18
2019-08-27;2;2;2
2019-08-26;1;1;8
2019-08-24;1;4;25
2019-08-23;2;4;8
2019-08-22;1;1;41
2019-08-21;1;1;2
2019-08-20;3;1;3
2019-08-19;1;1;1
2019-08-17;1;2;6
2019-08-14;1;1;1
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;6;6;64
2019-08-07;1;1;5
2019-08-06;2;2;7
2019-08-05;2;2;2
2019-08-03;1;1;1
2019-08-02;4;4;13
2019-08-01;1;1;2
2019-07-29;1;1;1
2019-07-28;2;2;3
2019-07-27;3;3;11
2019-07-26;3;3;12
2019-07-25;2;4;61
2019-07-24;1;1;1
2019-07-23;1;1;5
2019-07-22;1;1;29
2019-07-21;2;2;2
2019-07-20;2;2;9
2019-07-19;2;2;5
2019-07-18;1;1;2
2019-07-17;2;2;8
2019-07-16;6;6;14
2019-07-15;4;4;7
2019-07-14;1;1;3
2019-07-13;2;2;51
2019-07-12;3;3;3
2019-07-11;2;2;6
2019-07-10;3;3;3
2019-07-09;3;6;11
2019-07-08;1;1;7
2019-07-07;1;1;1
2019-07-06;2;2;22
2019-07-05;5;5;40
2019-07-03;2;4;10
2019-07-02;3;6;15
2019-07-01;2;2;7
2019-06-30;4;4;68
2019-06-29;3;3;7
2019-06-28;3;3;9
2019-06-27;2;2;2
2019-06-25;2;4;7
2019-06-24;2;2;18
2019-06-23;2;2;5
2019-06-22;3;3;7
2019-06-21;5;7;57
2019-06-20;4;4;13
2019-06-19;1;1;1
2019-06-18;1;1;3
2019-06-17;7;7;12
2019-06-16;2;2;2
2019-06-14;3;3;54
2019-06-07;1;1;43
2019-06-05;1;1;2
2019-05-31;1;1;24
2019-05-30;3;3;18
2019-05-29;7;7;106
2019-05-27;7;7;10
2019-05-26;3;3;4
2019-05-25;8;8;14
2019-05-24;4;4;15
2019-05-23;5;5;29
2019-05-22;17;6;39
2019-05-21;7;7;54
2019-05-20;8;7;72
2019-05-19;8;5;64
2019-05-18;6;3;29
2019-05-17;4;4;27
2019-05-16;5;5;221
2019-05-15;5;5;25
2019-05-14;10;9;101
2019-05-13;7;7;158
2019-05-12;3;3;9
2019-05-11;3;3;10
2019-05-10;5;5;45
2019-05-09;5;5;36
2019-05-08;8;8;101
2019-05-07;8;8;117
2019-05-06;4;4;21
2019-05-05;5;5;16
2019-05-04;8;6;13
2019-05-03;4;4;39
2019-05-02;4;3;144
2019-05-01;5;5;5
2019-04-30;3;3;4
2019-04-29;8;3;20
2019-04-28;11;11;69
2019-04-27;6;6;10
2019-04-26;6;4;19
2019-04-25;6;4;19
2019-04-24;3;5;42
2019-04-23;4;4;19
2019-04-22;3;3;17
2019-04-21;5;4;44
2019-04-20;7;6;64
2019-04-19;9;9;74
2019-04-18;6;6;19
2019-04-17;5;5;15
2019-04-16;6;6;19
2019-04-15;6;6;6
2019-04-14;3;3;7
2019-04-13;3;3;6
2019-04-12;5;5;13
2019-04-11;11;11;69
2019-04-10;5;5;23
2019-04-09;6;5;19
2019-04-08;6;6;34
2019-04-07;6;6;15
2019-04-06;7;6;17
2019-04-05;8;8;77
2019-04-04;6;6;30
2019-04-03;28;28;449
2019-04-02;6;4;41
2019-04-01;14;10;74
2019-03-31;11;10;55
2019-03-30;8;7;43
2019-03-29;12;9;74
2019-03-28;6;6;15
2019-03-27;9;9;23
2019-03-26;11;10;88
2019-03-25;8;8;59
2019-03-24;9;10;44
2019-03-23;4;4;70
2019-03-22;2;2;6
2019-03-21;2;2;4
2019-03-19;7;7;59
2019-03-18;6;6;98
2019-03-17;11;9;92
2019-03-16;5;5;24
2019-03-15;3;3;46
2019-03-14;6;6;46
2019-03-13;23;22;169
2019-03-12;30;29;456
2019-03-11;27;24;138
2019-03-10;20;20;192
2019-03-09;30;31;223
2019-03-08;25;25;42
2019-03-07;22;22;230
2019-03-06;36;35;364
2019-03-05;35;28;167
2019-03-04;38;33;407
2019-03-03;39;35;160
2019-03-02;44;41;111
2019-03-01;52;49;341
2019-02-28;42;39;250
2019-02-27;51;55;285
2019-02-26;41;39;262
2019-02-25;46;46;247
2019-02-24;34;37;252
2019-02-23;40;38;282
2019-02-22;28;28;136
2019-02-21;30;32;111
2019-02-20;24;24;85
2019-02-19;44;47;220
2019-02-18;34;33;161
2019-02-17;42;39;292
2019-02-16;58;58;466
2019-02-15;65;56;265
2019-02-14;56;54;347
2019-02-13;59;61;267
2019-02-12;54;58;220
2019-02-11;58;66;261
2019-02-10;46;48;196
2019-02-09;55;57;230
2019-02-08;43;48;221
2019-02-07;38;39;165
2019-02-06;47;41;150
2019-02-05;57;51;154
2019-02-04;51;52;153
2019-02-03;39;40;166
2019-02-02;41;43;139
2019-02-01;48;50;149
2019-01-31;53;50;379
2019-01-30;43;47;133
2019-01-29;54;49;259
2019-01-28;48;46;213
2019-01-27;50;54;297
2019-01-26;53;52;358
2019-01-25;67;66;300
2019-01-24;55;57;154
2019-01-23;61;63;516
2019-01-22;49;50;363
2019-01-21;56;56;212
2019-01-20;42;40;219
2019-01-19;44;42;260
2019-01-18;56;53;466
2019-01-17;39;40;176
2019-01-16;41;37;223
2019-01-15;51;52;260
2019-01-14;56;52;200
2019-01-13;66;63;241
2019-01-12;80;79;447
2019-01-11;74;77;330
2019-01-10;76;80;325
2019-01-09;88;77;392
2019-01-08;70;70;365
2019-01-07;51;51;308
2019-01-06;79;72;408
2019-01-05;51;52;245
2019-01-04;48;52;278
2019-01-03;46;45;243
2019-01-02;64;61;220
2019-01-01;39;39;155
2018-12-31;39;35;239
2018-12-30;51;51;250
2018-12-29;51;47;240
2018-12-28;36;37;231
2018-12-27;49;51;165
2018-12-26;33;33;202
2018-12-25;44;43;164
2018-12-24;48;49;222
2018-12-23;44;41;85
2018-12-22;28;29;80
2018-12-21;25;22;482
2018-12-20;19;20;49
2018-12-19;50;62;179
2018-12-18;35;39;135
2018-12-17;27;31;269
2018-12-16;34;34;297
2018-12-15;18;15;72
2018-12-14;12;11;25
2018-12-13;27;28;119
2018-12-12;13;12;67
2018-12-11;13;12;25
2018-12-10;16;14;28
2018-12-09;10;9;64
2018-12-08;14;14;33
2018-12-07;17;17;50
2018-12-06;19;19;60
2018-12-05;15;13;36
2018-12-04;18;15;88
2018-12-03;31;26;96
2018-12-02;18;21;121
2018-12-01;12;11;31
2018-11-30;22;18;55
2018-11-29;14;11;38
2018-11-28;10;10;51
2018-11-27;9;8;33
2018-11-26;7;8;21
2018-11-25;17;17;163
2018-11-24;5;5;17
2018-11-23;7;7;7
2018-11-22;4;4;8
2018-11-21;7;5;23
2018-11-20;8;6;8
2018-11-19;3;3;3
2018-11-18;4;4;7
2018-11-17;9;8;76
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-14;4;4;4
2018-11-13;1;1;1
2018-11-12;4;6;6
2018-11-11;6;5;14
2018-11-10;8;8;57
2018-11-09;2;2;2
2018-11-08;1;1;1
2018-11-05;2;2;8
2018-11-04;3;3;3
2018-11-03;6;6;51
2018-11-02;4;4;4
2018-10-31;4;4;5
2018-10-29;2;2;2
2018-10-28;1;1;1
2018-10-27;6;6;19
2018-10-25;1;1;1
2018-10-24;4;4;4
2018-10-23;2;2;4
2018-10-21;4;4;12
2018-10-19;3;3;18
2018-10-18;2;2;2
2018-10-16;1;1;1
2018-10-14;1;1;1
2018-10-13;2;2;5
2018-10-12;3;3;15
2018-10-11;1;1;1
2018-10-09;1;1;1
2018-10-07;1;1;1
2018-10-06;2;1;2
2018-10-05;3;3;16
2018-10-04;4;4;7
2018-10-03;1;1;3
2018-10-02;1;1;1
2018-10-01;3;3;9
2018-09-29;1;1;1
2018-09-28;2;2;26
2018-09-27;2;2;2
2018-09-25;2;2;4
2018-09-22;1;1;2
2018-09-21;2;2;16
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;5;5;5
2018-09-17;3;3;5
2018-09-16;3;3;3
2018-09-15;2;2;6
2018-09-13;7;7;22
2018-09-12;2;2;2
2018-09-10;4;4;4
2018-09-09;1;1;1
2018-09-08;6;4;8
2018-09-07;2;2;14
2018-09-06;4;4;18
2018-09-05;2;2;2
2018-09-04;2;2;4
2018-09-03;1;2;4
