﻿Дата;Хосты;Посетители;Хиты
2024-06-02;3;3;3
2024-06-01;1;1;1
2024-05-30;1;1;6
2024-05-29;1;1;2
2024-05-28;2;2;2
2024-05-27;4;4;9
2024-05-26;2;2;2
2024-05-25;3;3;3
2024-05-24;6;6;7
2024-05-23;7;7;7
2024-05-22;2;2;2
2024-05-21;6;6;6
2024-05-20;2;2;4
2024-05-19;4;4;5
2024-05-18;1;1;2
2024-05-17;3;2;5
2024-05-16;1;1;1
2024-05-15;2;2;2
2024-05-14;6;6;8
2024-05-13;7;7;9
2024-05-12;4;4;5
2024-05-10;3;3;4
2024-05-09;8;8;9
2024-05-08;5;5;8
2024-05-07;5;5;9
2024-05-06;3;3;4
2024-05-05;7;7;9
2024-05-04;3;3;3
2024-05-03;3;3;3
2024-05-02;4;4;5
2024-05-01;3;3;3
2024-04-30;2;2;6
2024-04-29;2;2;2
2024-04-28;2;2;3
2024-04-27;1;2;2
2024-04-26;3;3;3
2024-04-25;3;3;3
2024-04-24;3;3;3
2024-04-23;5;6;8
2024-04-22;2;2;2
2024-04-21;7;7;9
2024-04-20;2;4;5
2024-04-19;4;4;6
2024-04-18;3;3;9
2024-04-17;7;7;8
2024-04-16;4;4;5
2024-04-15;3;3;7
2024-04-14;5;5;9
2024-04-13;3;3;4
2024-04-12;3;3;3
2024-04-11;2;2;3
2024-04-10;3;3;3
2024-04-09;1;1;1
2024-04-07;3;3;3
2024-04-05;1;1;1
2024-04-04;3;3;3
2024-04-03;1;1;2
2024-04-02;5;5;6
2024-04-01;5;5;6
2024-03-31;4;4;6
2024-03-30;3;3;3
2024-03-29;4;4;4
2024-03-28;4;4;5
2024-03-27;6;6;6
2024-03-26;3;3;5
2024-03-25;4;4;6
2024-03-24;1;1;1
2024-03-23;2;2;4
2024-03-22;5;5;5
2024-03-21;5;5;5
2024-03-20;5;5;6
2024-03-19;12;12;20
2024-03-18;4;4;5
2024-03-17;2;2;2
2024-03-16;4;4;8
2024-03-15;7;7;8
2024-03-14;5;5;5
2024-03-13;9;9;11
2024-03-12;4;4;5
2024-03-11;6;6;7
2024-03-10;3;3;7
2024-03-09;2;2;3
2024-03-08;2;2;3
2024-03-07;5;5;12
2024-03-06;10;10;11
2024-03-05;9;9;10
2024-03-04;12;12;25
2024-03-03;4;4;5
2024-03-02;2;2;2
2024-03-01;5;5;12
2024-02-29;13;13;14
2024-02-28;13;13;17
2024-02-27;16;16;29
2024-02-26;13;14;20
2024-02-25;4;4;4
2024-02-24;3;3;6
