﻿Дата;Хосты;Посетители;Хиты
2018-01-25;1;1;1
2018-01-24;1;1;1
2017-11-06;1;1;1
2017-11-01;1;1;1
2017-10-15;1;1;1
2017-10-05;1;1;1
2017-09-19;1;1;1
2017-09-13;1;1;1
2017-09-06;1;1;1
2017-08-30;1;1;1
2017-08-23;1;1;1
2017-08-15;2;2;2
2017-08-08;1;1;1
2017-03-20;1;1;1
2017-02-26;1;1;1
2017-02-24;2;2;2
2017-02-12;1;1;1
2017-02-08;2;2;2
2017-02-07;2;2;2
2017-02-02;2;2;2
2017-01-26;1;1;1
2017-01-20;1;1;1
2017-01-16;1;1;1
2017-01-09;1;1;3
2017-01-08;1;1;1
2017-01-02;1;1;1
2016-12-26;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-12;1;1;5
2016-11-14;1;1;4
2016-10-17;1;1;5
2016-09-19;1;1;4
2016-09-12;1;1;1
2016-08-22;1;1;5
2016-08-06;1;1;1
2016-08-04;1;1;1
2016-07-25;2;2;3
2016-07-20;1;1;1
2016-07-01;0;0;1
2016-06-30;1;1;2
2016-06-27;1;1;3
2016-06-06;1;1;9
2016-06-01;1;1;1
2016-05-30;1;1;4
2016-05-02;1;1;3
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-08;1;1;1
2016-04-04;1;1;2
2016-03-31;1;1;1
2016-03-24;1;1;1
2016-03-23;2;2;2
2016-03-17;1;1;1
2016-03-07;1;1;2
2016-02-17;1;1;2
2016-02-08;1;1;2
2016-02-06;1;1;1
2016-02-04;1;1;1
2016-01-30;1;1;1
2016-01-27;1;1;1
2016-01-11;1;1;3
2015-12-14;1;1;2
2015-12-11;1;1;1
2015-12-04;1;1;1
2015-12-03;1;1;2
2015-11-16;1;1;2
2015-11-04;1;1;1
2015-10-28;1;1;1
2015-10-19;1;1;2
2015-10-07;1;1;1
2015-10-04;1;1;1
2015-09-21;1;1;2
2015-08-31;1;1;1
2015-08-29;1;1;1
2015-08-26;1;1;1
2015-08-24;1;1;1
2015-08-17;2;2;2
2015-08-10;2;2;2
2015-08-09;2;2;2
2015-08-08;1;1;1
2015-07-13;1;1;2
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-07-05;1;1;1
2015-06-15;1;1;1
2015-06-01;5;5;5
2015-05-31;6;6;6
2015-05-24;6;6;6
2015-05-18;1;1;1
2015-05-17;5;5;5
2015-05-12;5;5;5
2015-05-11;1;1;2
2015-05-04;2;2;2
2015-04-28;3;3;3
2015-04-27;3;3;3
2015-04-25;4;4;4
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-14;6;6;7
2015-04-13;8;8;11
2015-04-12;9;9;14
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-05;3;3;3
2015-04-02;7;7;7
2015-03-31;8;8;8
2015-03-27;1;1;1
2015-03-26;10;10;12
2015-03-24;4;4;4
2015-03-23;5;5;5
2015-03-21;6;6;6
2015-03-16;2;2;2
2015-03-15;2;2;2
2015-03-14;1;1;1
2015-03-13;1;1;1
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-03-05;1;1;1
2015-03-04;1;1;1
2015-03-02;1;1;1
2015-03-01;1;1;1
2015-02-28;2;2;2
2015-02-27;2;2;2
2015-02-25;7;7;8
2015-02-23;1;1;1
2015-02-22;7;7;7
2015-02-21;4;4;4
2015-02-20;1;1;1
2015-02-19;9;9;10
2015-02-18;1;1;1
2015-02-17;3;3;3
2015-02-16;4;4;4
2015-02-14;6;6;6
2015-02-10;1;1;1
2015-02-09;1;1;1
2015-02-08;225;224;409
2015-02-07;576;576;998
2015-02-06;1;1;1
2015-02-03;2;2;2
2015-02-02;6;6;6
2015-01-28;1;1;1
2015-01-27;1;1;1
2015-01-26;1;1;1
2015-01-21;1;1;1
2015-01-20;2;2;2
2015-01-18;1;1;1
2015-01-17;1;1;2
2015-01-16;10;10;17
2015-01-15;860;852;1546
2015-01-14;810;797;1431
2015-01-13;832;827;1539
2015-01-12;710;701;1391
2015-01-11;500;497;994
2015-01-10;838;828;1666
2015-01-09;714;708;1408
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-26;1;1;1
2014-12-21;1;1;1
2014-12-13;1;1;1
2014-12-07;1;1;1
2014-11-26;1;1;1
2014-11-23;1;1;1
2014-11-17;1;1;1
2014-11-15;1;1;1
2014-10-25;1;1;1
2014-10-10;1;1;1
2014-09-15;1;1;1
2014-08-26;1;1;1
2014-08-21;1;1;1
2014-08-17;1;1;2
2014-08-16;1;1;1
2014-08-05;1;1;1
2014-07-16;1;1;1
2014-07-14;1;1;1
2014-07-13;1;1;1
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-06-10;1;1;1
2014-05-26;1;1;1
2014-05-22;1;1;1
2014-05-18;1;1;1
2014-05-17;1;1;1
2014-05-16;1;1;1
2014-05-14;2;2;3
2014-05-08;1;1;1
2014-05-06;1;1;1
2014-05-02;1;1;1
2014-04-27;1;1;1
2014-04-17;1;1;1
2014-04-16;2;2;2
2014-04-15;1;1;2
2014-04-12;2;2;2
2014-04-08;2;2;2
2014-04-05;1;1;1
2014-04-03;1;1;1
2014-04-01;1;1;1
2014-03-26;1;1;2
2014-03-25;2;2;2
2014-03-24;2;2;2
2014-03-22;1;1;1
2014-03-20;1;1;1
2014-03-19;2;2;5
2014-03-18;1;1;2
2014-03-17;1;1;1
2014-03-13;1;1;1
2014-03-11;2;2;2
2014-03-08;1;1;1
2014-03-06;1;1;1
2014-03-05;1;1;1
2014-03-04;2;2;3
2014-03-02;1;1;1
2014-02-25;1;1;1
2014-02-20;1;1;1
2014-02-19;1;1;2
2014-02-18;1;1;1
2014-02-12;1;1;1
2014-02-11;1;1;1
2014-02-07;2;2;2
2014-02-04;2;2;2
2014-01-29;1;1;2
2014-01-22;1;1;2
2014-01-20;1;1;1
2014-01-18;1;1;1
2014-01-15;3;3;3
2014-01-12;1;1;1
2014-01-10;1;1;2
2014-01-08;2;2;2
2014-01-07;1;1;1
2014-01-06;2;2;2
2014-01-02;1;1;1
2013-12-31;1;1;1
2013-12-30;1;1;1
2013-12-28;1;1;1
2013-12-27;1;1;1
2013-12-25;4;4;6
2013-12-24;1;1;1
2013-12-22;1;1;1
2013-12-19;1;1;1
2013-12-18;1;1;1
2013-12-16;2;2;3
2013-12-13;1;1;1
2013-12-12;1;1;1
2013-12-10;1;1;1
2013-12-07;1;1;1
2013-12-06;2;2;3
2013-12-04;2;2;2
2013-12-03;1;1;2
2013-12-01;1;1;1
2013-11-27;1;1;1
2013-11-24;1;1;1
2013-11-20;1;1;1
2013-11-19;1;1;1
2013-11-18;1;1;2
2013-11-12;1;1;1
2013-11-07;1;1;1
2013-11-06;1;1;1
2013-11-01;1;1;3
2013-10-30;1;1;2
2013-10-29;1;1;2
2013-10-28;1;1;1
2013-10-23;1;1;1
2013-10-22;2;2;2
2013-10-19;1;1;1
2013-10-17;1;1;2
2013-10-13;1;1;1
2013-10-09;2;2;2
2013-10-08;1;1;1
2013-10-07;1;1;1
2013-10-05;1;1;2
2013-10-02;1;1;2
2013-10-01;1;1;1
2013-09-24;1;1;2
2013-09-19;1;1;1
2013-09-18;1;1;1
2013-09-17;2;2;2
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-09-07;1;1;1
2013-09-04;2;2;2
2013-09-03;1;1;1
2013-09-01;1;1;2
2013-08-30;1;1;1
2013-08-27;2;2;3
2013-08-26;1;1;1
2013-08-25;1;1;1
2013-08-21;1;1;1
2013-08-20;1;1;1
2013-08-18;1;1;1
2013-08-14;1;1;1
2013-08-13;2;2;2
2013-08-11;1;1;1
2013-08-10;2;2;2
2013-08-07;4;4;6
2013-08-06;2;2;2
2013-08-05;1;1;1
2013-07-31;1;1;2
2013-07-30;1;1;1
2013-07-26;1;1;1
2013-07-24;2;2;2
2013-07-22;1;1;1
2013-07-21;1;1;1
2013-07-17;2;2;2
2013-07-16;1;1;1
2013-07-15;1;1;1
2013-07-10;2;2;5
2013-07-04;2;2;2
2013-06-27;3;3;3
2013-06-26;4;4;4
2013-06-24;2;2;3
2013-06-19;2;2;2
2013-06-18;1;1;1
2013-06-15;1;1;1
2013-06-13;1;1;3
2013-06-12;2;2;3
2013-06-09;1;1;1
2013-06-07;1;1;1
2013-06-04;1;1;1
2013-06-03;1;1;1
2013-06-02;1;1;1
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-24;1;1;1
2013-05-23;1;1;1
2013-05-22;1;1;1
2013-05-20;1;1;2
2013-05-15;2;2;5
2013-05-14;1;1;1
2013-05-08;1;1;1
2013-05-06;2;2;2
2013-05-04;1;1;1
2013-05-01;1;1;1
2013-04-30;1;1;1
2013-04-29;1;1;1
2013-04-25;1;1;1
2013-04-24;1;1;1
2013-04-17;2;2;3
2013-04-16;1;1;1
2013-04-15;2;2;2
2013-04-14;2;2;3
2013-04-11;1;1;1
2013-04-10;1;1;1
2013-04-08;1;1;1
2013-04-07;1;1;1
2013-04-06;2;2;3
2013-04-04;3;3;3
2013-04-03;1;1;1
2013-04-02;1;1;1
2013-03-28;1;1;1
2013-03-27;1;1;1
2013-03-26;1;1;1
2013-03-24;1;1;1
2013-03-23;1;2;2
2013-03-22;1;1;1
2013-03-21;3;2;3
2013-03-20;2;2;3
2013-03-16;1;1;2
2013-03-14;1;1;1
2013-03-13;1;1;1
2013-03-12;2;2;2
2013-03-06;2;2;3
2013-03-05;1;1;1
2013-03-03;2;3;3
2013-02-28;1;1;1
2013-02-27;1;1;1
2013-02-22;2;2;2
2013-02-20;3;3;4
2013-02-19;1;1;1
2013-02-14;1;1;2
2013-02-13;2;2;2
2013-02-12;1;1;1
2013-02-11;2;2;2
2013-02-09;1;1;3
2013-02-08;1;1;1
2013-02-06;1;1;1
2013-02-05;1;1;1
2013-02-03;2;2;2
2013-02-02;2;2;2
2013-02-01;3;3;3
2013-01-31;2;2;4
2013-01-30;1;1;1
2013-01-29;1;1;2
2013-01-28;2;2;2
2013-01-27;1;1;2
2013-01-26;1;1;1
2013-01-25;1;1;1
2013-01-24;2;2;2
2013-01-23;2;2;2
2013-01-22;4;4;7
2013-01-21;3;3;4
2013-01-19;2;2;2
2013-01-18;5;5;5
2013-01-16;1;1;2
2013-01-15;2;2;4
2013-01-14;1;1;1
2013-01-12;1;1;1
2013-01-11;2;2;3
2013-01-10;1;1;1
2013-01-09;1;1;1
2013-01-08;2;2;3
2013-01-07;1;1;1
2013-01-04;1;1;1
2013-01-03;2;2;2
2013-01-01;2;2;2
2012-12-29;1;1;8
2012-12-27;1;2;2
2012-12-26;2;2;6
2012-12-25;5;6;9
2012-12-23;1;1;1
2012-12-22;5;5;6
2012-12-21;2;2;3
2012-12-20;2;2;2
2012-12-19;1;1;1
2012-12-18;2;2;7
2012-12-17;5;5;27
2012-12-15;1;2;2
2012-12-12;2;2;2
2012-12-11;4;4;4
2012-12-10;1;1;1
2012-12-09;2;4;18
2012-12-08;2;2;2
2012-12-07;3;3;9
2012-12-05;3;3;3
2012-12-04;2;2;2
2012-12-03;1;1;1
2012-12-02;2;3;6
2012-12-01;2;2;2
2012-11-30;6;6;15
2012-11-29;1;1;2
2012-11-28;4;5;15
2012-11-27;8;9;30
