﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-03-12;18;18;28
2018-03-11;7;7;7
2018-03-10;5;5;7
2018-03-09;4;4;6
2018-03-08;3;3;3
2018-03-07;3;3;4
2018-03-06;5;5;7
2018-03-05;7;7;7
2018-03-04;2;2;2
2018-03-03;7;7;8
2018-03-02;11;10;15
2018-03-01;5;5;6
2018-02-28;17;17;26
2018-02-27;8;8;12
2018-02-26;4;4;5
2018-02-25;8;8;10
2018-02-24;6;6;6
2018-02-23;7;7;11
2018-02-22;1;1;1
2018-02-21;4;4;4
2018-02-20;5;5;5
2018-02-19;5;5;6
2018-02-18;3;3;3
2018-02-17;4;4;5
2018-02-16;3;3;3
2018-02-15;5;5;5
2018-02-14;21;23;30
2018-02-13;5;5;5
2018-02-12;7;8;11
2018-02-11;4;4;4
2018-02-10;2;2;3
2018-02-09;24;25;35
2018-02-08;25;28;49
2018-02-07;12;12;13
2018-02-06;6;8;9
2018-02-05;5;6;9
2018-02-04;5;5;8
2018-02-03;2;2;2
2018-02-02;6;6;8
2018-02-01;4;4;4
2018-01-31;6;6;6
2018-01-30;3;3;4
2018-01-29;6;5;6
2018-01-28;3;3;3
2018-01-27;6;5;7
2018-01-26;9;9;15
2018-01-25;3;4;10
2018-01-24;15;16;16
2018-01-23;8;8;8
2018-01-22;10;11;16
2018-01-21;5;5;6
2018-01-20;16;18;21
2018-01-19;4;5;8
2018-01-18;12;13;17
2018-01-17;5;5;5
2018-01-16;8;8;10
2018-01-15;14;14;28
2018-01-14;2;2;3
2018-01-13;9;10;10
2018-01-12;7;7;10
2018-01-11;11;11;17
2018-01-10;10;12;21
2018-01-09;11;11;14
2018-01-08;6;6;8
2018-01-07;4;4;4
2018-01-06;1;1;1
2018-01-05;7;7;7
2018-01-04;4;4;4
2018-01-03;4;4;4
2018-01-02;3;3;7
2018-01-01;3;3;4
2017-12-31;3;3;5
2017-12-30;2;2;2
2017-12-29;5;5;5
2017-12-28;6;6;6
2017-12-27;4;4;6
2017-12-26;3;3;3
2017-12-25;11;11;15
2017-12-24;4;4;4
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;5;5;5
2017-12-20;6;6;9
2017-12-19;5;5;7
2017-12-18;11;10;13
2017-12-17;4;4;7
2017-12-16;3;3;9
2017-12-15;8;8;10
2017-12-14;9;9;10
2017-12-13;7;7;10
2017-12-12;6;6;7
2017-12-11;7;7;17
2017-12-10;7;7;10
2017-12-09;9;9;15
2017-12-08;11;11;16
2017-12-07;12;11;17
2017-12-06;14;14;16
2017-12-05;7;7;8
2017-12-04;18;18;19
2017-12-03;6;6;6
2017-12-02;7;7;9
2017-12-01;12;13;19
2017-11-30;6;6;9
2017-11-29;8;8;11
2017-11-28;15;15;25
2017-11-27;12;13;16
2017-11-26;9;9;9
2017-11-25;6;6;8
2017-11-24;8;8;8
2017-11-23;10;10;10
2017-11-22;3;3;3
2017-11-21;9;9;11
2017-11-20;7;7;8
2017-11-19;6;6;8
2017-11-18;5;5;5
2017-11-17;5;6;7
2017-11-16;7;7;10
2017-11-15;12;12;15
2017-11-14;13;13;20
2017-11-13;16;16;24
2017-11-12;5;5;5
2017-11-11;7;7;13
2017-11-10;14;14;23
2017-11-09;12;12;14
2017-11-08;8;8;9
2017-11-07;5;5;8
2017-11-06;15;15;24
2017-11-05;8;8;8
2017-11-04;6;6;8
2017-11-03;5;5;10
2017-11-02;8;8;9
2017-11-01;14;14;22
2017-10-31;6;6;7
2017-10-30;12;15;22
2017-10-29;4;4;8
2017-10-28;7;6;11
2017-10-27;9;10;11
2017-10-26;6;6;7
2017-10-25;5;5;5
2017-10-24;8;8;8
2017-10-23;11;11;11
2017-10-22;4;4;4
2017-10-21;5;4;5
2017-10-20;9;9;14
2017-10-19;12;12;17
2017-10-18;17;17;30
2017-10-17;10;10;14
2017-10-16;10;11;13
2017-10-15;8;8;11
2017-10-14;3;3;4
2017-10-13;12;13;35
2017-10-12;11;11;13
2017-10-11;12;12;13
2017-10-10;10;10;12
2017-10-09;8;8;8
2017-10-08;5;5;5
2017-10-07;5;5;6
2017-10-06;12;12;15
2017-10-05;9;8;12
2017-10-04;7;7;8
2017-10-03;9;10;10
2017-10-02;8;8;9
2017-10-01;7;7;7
2017-09-30;2;2;2
2017-09-29;8;8;9
2017-09-28;13;14;15
2017-09-27;13;12;22
2017-09-26;4;5;6
2017-09-25;8;8;11
2017-09-24;7;6;9
2017-09-23;5;5;5
2017-09-22;7;7;11
2017-09-21;6;6;7
2017-09-20;10;10;11
2017-09-19;11;11;13
2017-09-18;8;8;10
2017-09-17;5;5;5
2017-09-16;7;6;7
2017-09-15;5;5;7
2017-09-14;15;14;19
2017-09-13;5;5;7
2017-09-12;6;6;11
2017-09-11;10;10;11
2017-09-10;4;4;4
2017-09-09;5;5;6
2017-09-08;8;9;12
2017-09-07;3;3;4
2017-09-06;9;9;9
2017-09-05;16;16;23
2017-09-04;15;15;18
2017-09-03;4;4;4
2017-09-02;4;4;4
2017-09-01;8;8;11
2017-08-31;8;8;8
2017-08-30;6;6;6
2017-08-29;5;5;7
2017-08-28;11;11;15
2017-08-27;7;7;8
2017-08-26;2;2;2
2017-08-25;5;5;6
2017-08-24;2;2;2
2017-08-23;6;7;10
2017-08-22;9;10;13
2017-08-21;8;9;12
2017-08-20;3;3;3
2017-08-19;2;2;2
2017-08-18;5;5;5
2017-08-17;8;8;10
2017-08-16;9;10;12
2017-08-15;10;11;13
2017-08-14;6;7;12
2017-08-12;2;2;3
2017-08-11;7;7;10
2017-08-10;6;6;6
2017-08-09;12;12;15
2017-08-08;12;12;14
2017-08-07;11;10;13
2017-08-06;1;1;1
2017-08-05;5;5;6
2017-08-04;3;3;3
2017-08-03;6;6;8
2017-08-02;3;3;3
2017-08-01;4;4;7
2017-07-31;4;4;6
2017-07-30;3;3;5
2017-07-29;3;3;4
2017-07-28;4;4;4
2017-07-27;8;8;8
2017-07-26;4;4;4
2017-07-25;5;5;5
2017-07-24;7;7;7
2017-07-23;1;1;1
2017-07-22;3;3;3
2017-07-21;8;8;8
2017-07-20;5;5;8
2017-07-19;6;6;6
2017-07-18;11;12;13
2017-07-17;7;7;7
2017-07-16;2;2;2
2017-07-15;2;2;2
2017-07-14;5;5;6
2017-07-13;5;5;5
2017-07-12;12;11;23
2017-07-11;13;13;15
2017-07-10;16;16;26
2017-07-09;3;3;5
2017-07-08;4;4;14
2017-07-07;7;6;8
2017-07-06;6;6;6
2017-07-05;7;7;8
2017-07-04;12;12;15
2017-07-03;11;11;11
2017-07-02;4;4;4
2017-07-01;7;7;7
2017-06-30;5;7;9
2017-06-29;5;5;6
2017-06-28;10;10;15
2017-06-27;10;10;12
2017-06-26;8;8;11
2017-06-25;4;4;4
2017-06-24;2;2;2
2017-06-23;10;10;15
2017-06-22;8;8;11
2017-06-21;12;14;17
2017-06-20;11;11;12
2017-06-19;10;10;17
2017-06-18;1;1;1
2017-06-17;4;4;7
2017-06-16;13;13;15
2017-06-15;8;8;12
2017-06-14;6;6;7
2017-06-13;8;7;9
2017-06-12;5;5;6
2017-06-11;2;2;3
2017-06-10;2;2;2
2017-06-09;12;13;21
2017-06-08;13;13;14
2017-06-07;11;13;24
2017-06-06;7;8;12
2017-06-05;11;10;16
2017-06-04;3;3;3
2017-06-03;4;4;5
2017-06-02;10;13;18
2017-06-01;4;4;4
2017-05-31;6;7;8
2017-05-30;7;7;7
2017-05-29;10;11;31
2017-05-28;3;3;3
2017-05-27;5;5;6
2017-05-26;8;8;16
2017-05-25;4;4;5
2017-05-24;8;8;33
2017-05-23;7;8;8
2017-05-22;10;9;15
2017-05-21;4;4;4
2017-05-20;2;2;2
2017-05-19;5;6;17
2017-05-18;5;5;6
2017-05-17;3;3;3
2017-05-16;4;4;4
2017-05-15;6;6;7
2017-05-14;4;4;4
2017-05-13;1;1;1
2017-05-12;5;6;8
2017-05-11;7;7;12
2017-05-10;8;8;11
2017-05-09;10;10;13
2017-05-08;12;10;17
2017-05-07;1;1;1
2017-05-06;3;3;5
2017-05-05;9;9;15
2017-05-04;8;9;16
2017-05-03;6;7;20
2017-05-02;7;7;8
2017-05-01;5;5;6
2017-04-30;3;3;5
2017-04-29;3;3;3
2017-04-28;10;10;13
2017-04-27;10;11;13
2017-04-26;11;11;16
2017-04-25;8;8;15
2017-04-24;6;6;7
2017-04-23;3;3;3
2017-04-22;3;3;5
2017-04-21;7;11;18
2017-04-20;6;6;7
2017-04-19;11;11;15
2017-04-18;11;11;12
2017-04-17;6;6;7
2017-04-16;2;2;2
2017-04-15;6;6;6
2017-04-14;6;6;8
2017-04-13;9;9;11
2017-04-12;8;8;17
2017-04-11;8;8;41
2017-04-10;12;13;30
2017-04-09;5;5;5
2017-04-08;7;7;8
2017-04-07;10;10;13
2017-04-06;9;10;11
2017-04-05;5;5;6
2017-04-04;4;5;10
2017-04-03;10;10;12
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;8;8;9
2017-03-30;6;7;15
2017-03-29;7;7;10
2017-03-28;10;13;22
2017-03-27;13;14;17
2017-03-26;8;8;12
2017-03-25;7;7;7
2017-03-24;15;16;23
2017-03-23;10;10;14
2017-03-22;9;11;18
2017-03-21;9;10;16
2017-03-20;15;15;22
2017-03-19;10;10;17
2017-03-18;8;8;10
2017-03-17;8;8;22
2017-03-16;7;8;12
2017-03-15;10;11;19
2017-03-14;8;9;14
2017-03-13;18;18;37
2017-03-12;6;6;7
2017-03-11;7;6;8
2017-03-10;14;14;17
2017-03-09;13;12;18
2017-03-08;5;5;6
2017-03-07;12;13;18
2017-03-06;10;10;11
2017-03-05;6;6;11
2017-03-04;6;5;6
2017-03-03;10;10;13
2017-03-02;8;8;10
2017-03-01;9;10;14
2017-02-28;12;13;19
2017-02-27;13;13;17
2017-02-26;10;10;15
2017-02-25;6;5;8
2017-02-24;9;11;13
2017-02-23;15;15;30
2017-02-22;10;11;12
2017-02-21;15;17;21
2017-02-20;12;14;17
2017-02-19;6;6;6
2017-02-18;3;3;5
2017-02-17;16;18;28
2017-02-16;16;16;21
2017-02-15;9;9;10
2017-02-14;16;18;31
2017-02-13;10;10;12
2017-02-12;6;6;10
2017-02-11;8;7;19
2017-02-10;14;17;24
2017-02-09;15;15;23
2017-02-08;11;11;12
2017-02-07;9;9;11
2017-02-06;7;8;13
2017-02-05;4;4;4
2017-02-04;9;9;11
2017-02-03;12;12;13
2017-02-02;8;8;12
2017-02-01;17;18;28
2017-01-31;14;15;20
2017-01-30;14;15;28
2017-01-29;14;14;19
2017-01-28;6;6;6
2017-01-27;11;14;18
2017-01-26;9;9;12
2017-01-25;10;10;15
2017-01-24;14;14;21
2017-01-23;12;14;24
2017-01-22;7;7;8
2017-01-21;3;3;5
2017-01-20;15;15;24
2017-01-19;10;13;18
2017-01-18;19;21;30
2017-01-17;21;21;34
2017-01-16;18;22;37
2017-01-15;9;9;11
2017-01-14;10;10;12
2017-01-13;10;10;10
2017-01-12;21;23;33
2017-01-11;21;23;43
