﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-03-14;1;1;1
2021-03-13;2;2;2
2021-03-12;71;71;100
2021-03-11;75;75;102
2021-03-10;102;103;207
2021-03-09;72;72;96
2021-03-08;71;70;114
2021-03-07;83;82;129
2021-03-06;80;80;114
2021-03-05;77;78;143
2021-03-04;65;65;133
2021-03-03;82;83;119
2021-03-02;77;76;140
2021-03-01;80;82;207
2021-02-28;74;74;102
2021-02-27;60;60;87
2021-02-26;61;61;81
2021-02-25;65;65;78
2021-02-24;70;70;93
2021-02-23;78;78;133
2021-02-22;74;74;96
2021-02-21;67;67;74
2021-02-20;81;81;125
2021-02-19;63;64;91
2021-02-18;6;7;14
