﻿Дата;Хосты;Посетители;Хиты
2021-03-05;2;2;3
2017-05-12;1;1;1
2017-05-11;1;1;4
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-05;1;1;1
2017-05-04;1;1;2
2017-05-03;2;2;2
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;3
2017-04-25;1;1;2
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-18;2;2;5
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-11;2;2;2
2017-04-08;1;1;1
2017-04-05;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;2
2017-03-27;3;3;3
2017-03-25;1;1;1
2017-03-22;4;4;4
2017-03-21;4;4;4
2017-03-18;1;1;20
2017-03-16;5;5;5
2017-03-15;8;8;9
2017-03-11;1;1;1
2017-03-10;2;2;4
2017-03-09;3;3;3
2017-03-05;1;1;1
2017-03-03;1;1;2
2017-03-01;1;1;1
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-21;4;4;6
2017-02-19;1;1;1
2017-02-15;2;2;3
2017-02-14;3;3;3
2017-02-13;3;3;3
2017-02-12;2;2;2
2017-02-10;1;1;10
2017-02-09;1;1;1
2017-02-08;4;4;4
2017-02-07;5;5;5
2017-02-05;2;2;2
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;8;8;8
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;6;6;6
2017-01-25;1;1;1
2017-01-23;2;2;3
2017-01-22;3;3;3
2017-01-21;1;1;1
2017-01-20;10;10;11
2017-01-19;1;1;1
2017-01-18;3;3;3
2017-01-17;4;4;5
2017-01-16;10;10;11
2017-01-15;1;1;1
2017-01-14;2;2;3
2017-01-13;1;1;3
2017-01-12;2;2;5
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-09;6;6;8
2017-01-08;5;5;5
2017-01-07;1;1;1
2017-01-06;3;3;3
2017-01-05;2;2;2
2017-01-03;1;1;1
2017-01-02;7;6;7
2017-01-01;1;1;1
2016-12-31;5;5;6
2016-12-30;1;1;1
2016-12-29;4;4;4
2016-12-28;1;1;2
2016-12-27;2;2;3
2016-12-26;6;4;6
2016-12-25;10;10;11
2016-12-24;1;1;1
2016-12-23;3;3;5
2016-12-22;4;4;4
2016-12-21;2;2;2
2016-12-20;4;4;4
2016-12-19;8;8;8
2016-12-18;3;3;3
2016-12-17;3;3;4
2016-12-16;4;4;5
2016-12-15;8;8;12
2016-12-14;1;1;1
2016-12-13;3;3;4
2016-12-12;1;1;1
2016-12-11;4;4;4
2016-12-10;3;3;3
2016-12-09;4;4;4
2016-12-08;1;1;1
2016-12-07;9;9;12
2016-12-06;12;12;12
2016-12-05;5;5;10
2016-12-04;2;2;2
2016-12-03;5;5;6
2016-12-02;1;1;1
2016-12-01;2;2;4
2016-11-30;5;5;6
2016-11-29;7;7;13
2016-11-28;2;2;3
2016-11-27;1;1;1
2016-11-26;3;3;3
2016-11-25;4;4;4
2016-11-24;2;2;2
2016-11-23;2;2;5
2016-11-22;1;1;1
2016-11-21;5;5;8
2016-11-20;5;5;6
2016-11-19;8;8;9
2016-11-18;3;3;3
2016-11-17;7;6;10
2016-11-16;8;8;12
2016-11-15;13;12;20
2016-11-14;6;6;22
2016-11-13;10;10;11
2016-11-12;12;11;30
2016-11-11;14;10;31
2016-11-10;17;13;88
2016-11-09;9;6;114
2016-11-08;10;7;67
2016-11-07;7;4;73
2016-11-06;6;4;40
2016-11-05;16;12;147
2016-11-04;8;6;120
2016-11-03;8;8;9
2016-11-02;7;7;122
2016-11-01;11;6;122
2016-10-31;6;5;199
2016-10-30;11;9;99
2016-10-29;15;12;49
2016-10-28;12;11;60
2016-10-27;13;12;52
2016-10-26;12;9;77
2016-10-25;10;10;65
2016-10-24;7;7;37
2016-10-23;14;12;98
2016-10-22;12;11;149
2016-10-21;6;6;6
2016-10-20;19;18;57
2016-10-19;17;16;312
2016-10-18;15;14;145
2016-10-17;12;12;30
2016-10-16;5;5;10
2016-10-15;8;8;9
2016-10-14;10;10;34
2016-10-13;7;7;10
2016-10-12;9;9;14
2016-10-11;10;10;14
2016-10-10;13;13;16
2016-10-09;4;4;4
2016-10-08;20;21;22
2016-10-07;13;13;16
2016-10-06;12;12;19
2016-10-05;8;8;11
2016-10-04;12;12;15
2016-10-03;18;18;21
2016-10-02;3;3;3
2016-10-01;1;1;1
2016-09-30;13;13;13
2016-09-29;9;9;9
2016-09-28;6;6;6
2016-09-27;6;6;9
2016-09-26;5;5;6
2016-09-25;4;4;4
2016-09-24;5;5;5
2016-09-23;5;5;6
2016-09-22;8;8;15
2016-09-21;8;8;8
2016-09-20;5;5;9
2016-09-19;6;6;6
2016-09-18;11;11;14
2016-09-17;6;6;10
2016-09-16;17;17;21
2016-09-15;3;3;4
2016-09-14;4;4;20
2016-09-13;7;7;29
2016-09-12;8;8;10
2016-09-11;2;2;2
2016-09-10;4;3;14
2016-09-09;11;11;13
2016-09-08;8;8;8
2016-09-07;3;3;5
2016-09-06;10;10;23
2016-09-05;8;8;12
2016-09-04;11;11;14
2016-09-03;19;18;25
2016-09-02;21;21;26
2016-09-01;15;15;15
2016-08-31;9;9;9
2016-08-30;4;4;4
2016-08-29;10;10;12
2016-08-28;9;9;14
2016-08-27;3;3;17
