﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-04-25;1;1;1
2019-03-12;2;1;2
2019-03-11;3;3;9
2019-02-26;2;2;2
2019-02-25;3;3;3
2019-02-24;5;5;8
2019-02-23;2;2;2
2019-02-22;4;4;5
2019-02-21;4;4;4
2019-02-20;3;3;4
2019-02-19;2;2;2
2019-02-18;2;2;4
2019-02-17;4;4;7
2019-02-16;3;3;4
2019-02-15;2;2;5
2019-02-14;6;6;6
2019-02-13;2;2;3
2019-02-12;7;6;12
2019-02-11;5;5;10
2019-02-10;2;2;3
2019-02-09;2;2;2
2019-02-08;5;5;7
2019-02-07;4;3;5
2019-02-06;4;4;5
2019-02-05;5;4;6
2019-02-04;2;2;3
2019-02-03;1;1;2
2019-02-02;1;1;1
2019-02-01;2;2;4
2019-01-31;6;8;14
2019-01-30;1;1;2
2019-01-29;3;3;4
2019-01-28;1;1;1
2019-01-27;4;4;5
2019-01-26;2;2;3
2019-01-25;4;4;4
2019-01-24;3;3;4
2019-01-23;2;2;4
2019-01-22;5;5;6
2019-01-21;2;2;2
2019-01-20;3;3;5
2019-01-19;2;2;3
2019-01-18;1;1;1
2019-01-17;1;1;2
2019-01-16;2;2;3
2019-01-15;3;3;6
2019-01-12;2;2;2
2019-01-09;2;2;3
2019-01-08;4;4;8
2019-01-07;2;2;2
2019-01-05;1;1;1
2019-01-04;4;4;4
2019-01-03;2;2;3
2019-01-02;2;2;2
2018-12-30;1;1;2
2018-12-29;1;1;1
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-26;6;6;13
2018-12-25;1;1;2
2018-12-24;1;1;1
2018-12-23;2;2;3
2018-12-22;4;4;6
2018-12-21;2;2;2
2018-12-20;2;2;5
2018-12-19;3;3;3
2018-12-18;2;2;2
2018-12-17;3;3;3
2018-12-16;1;1;2
2018-12-15;2;2;2
2018-12-14;4;4;7
2018-12-13;2;2;2
2018-12-12;3;3;10
2018-12-11;2;2;4
2018-12-10;2;2;3
2018-12-09;1;1;2
2018-12-08;3;3;3
2018-12-07;2;2;3
2018-12-06;2;2;3
2018-12-05;4;4;5
2018-12-04;4;4;5
2018-12-03;1;1;1
2018-12-02;2;2;3
2018-12-01;1;1;2
2018-11-30;3;3;3
2018-11-29;2;2;3
2018-11-28;5;5;5
2018-11-27;3;3;6
2018-11-26;7;7;8
2018-11-25;3;3;4
2018-11-24;2;2;3
2018-11-23;2;2;3
2018-11-22;5;5;5
2018-11-21;4;3;7
2018-11-20;2;2;3
2018-11-19;3;3;5
2018-11-18;6;6;9
2018-11-17;4;4;6
2018-11-16;3;3;4
2018-11-15;2;2;3
2018-11-14;5;5;7
2018-11-13;3;3;4
2018-11-12;3;3;4
2018-11-11;3;3;4
2018-11-10;2;2;3
2018-11-09;3;3;4
2018-11-08;3;3;3
2018-11-07;8;8;12
2018-11-06;2;2;3
2018-11-05;3;3;3
2018-11-04;3;3;4
2018-11-03;1;1;1
2018-11-02;5;5;6
2018-11-01;4;4;5
2018-10-31;5;5;8
2018-10-30;5;5;11
2018-10-29;5;5;16
2018-10-28;1;1;2
2018-10-27;3;3;3
2018-10-26;3;3;5
2018-10-25;3;3;4
2018-10-24;5;5;6
2018-10-23;1;1;1
2018-10-22;4;4;14
2018-10-20;1;1;3
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;4;4;6
2018-10-14;1;1;1
2018-10-11;2;2;3
2018-10-09;4;4;5
2018-10-07;1;1;1
2018-10-05;3;3;3
2018-10-04;1;1;3
2018-10-03;2;2;2
2018-10-02;1;1;1
2018-10-01;2;2;3
2018-09-30;1;1;1
2018-09-29;4;4;5
2018-09-28;1;1;1
2018-09-27;5;5;5
2018-09-26;2;2;3
2018-09-25;4;4;4
2018-09-24;4;3;9
2018-09-23;1;1;1
2018-09-22;3;3;4
2018-09-21;3;3;3
2018-09-20;1;1;1
2018-09-19;2;2;4
2018-09-18;3;3;3
2018-09-17;1;1;2
2018-09-15;1;1;1
2018-09-14;3;3;4
2018-09-12;4;4;5
2018-09-11;2;2;2
2018-09-09;2;2;3
2018-09-07;2;2;2
2018-09-06;4;4;4
2018-09-05;5;5;8
2018-09-04;3;3;3
2018-09-03;6;6;15
2018-09-02;1;1;2
2018-09-01;2;2;2
2018-08-31;1;1;1
2018-08-30;5;5;8
2018-08-29;7;7;8
2018-08-28;5;5;6
2018-08-27;1;1;14
2018-08-26;1;1;1
2018-08-23;2;2;2
2018-08-22;5;5;12
2018-08-21;2;2;2
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-17;3;3;3
2018-08-16;3;3;3
2018-08-15;2;2;3
2018-08-14;3;3;3
2018-08-13;4;4;14
2018-08-12;1;1;1
2018-08-10;3;3;6
2018-08-09;1;1;2
2018-08-08;3;3;6
2018-08-07;2;2;3
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-03;2;2;4
2018-08-02;2;2;5
2018-08-01;1;1;2
2018-07-31;14;14;32
2018-07-30;1;1;1
2018-07-29;2;2;2
2018-07-28;1;1;6
2018-07-27;2;2;2
2018-07-26;1;2;2
2018-07-25;2;2;2
2018-07-24;4;4;5
2018-07-21;1;1;1
2018-07-19;3;3;3
2018-07-18;3;3;3
2018-07-17;2;2;2
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-12;3;3;3
2018-07-11;1;1;1
2018-07-10;3;3;4
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;2;2;4
2018-07-04;4;4;4
2018-07-03;3;3;3
2018-07-02;4;4;4
2018-07-01;3;3;3
2018-06-30;2;2;3
2018-06-29;3;3;3
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-26;4;4;5
2018-06-25;2;2;2
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-20;3;3;3
2018-06-19;2;2;2
2018-06-18;4;4;4
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-15;3;3;3
2018-06-14;2;2;2
2018-06-13;4;4;5
2018-06-12;5;5;24
2018-06-11;2;2;2
2018-06-10;2;2;2
2018-06-08;1;1;1
2018-06-07;3;3;3
2018-06-06;9;9;10
2018-06-05;3;3;3
2018-06-04;3;3;3
2018-06-03;1;1;2
2018-06-02;1;1;1
2018-06-01;9;9;16
2018-05-31;3;3;3
2018-05-30;6;6;6
2018-05-29;5;6;7
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-26;2;2;2
2018-05-25;7;4;9
2018-05-24;4;4;14
2018-05-23;9;8;29
2018-05-22;3;3;3
2018-05-21;2;2;3
2018-05-20;3;3;4
2018-05-18;4;4;4
2018-05-17;2;2;2
2018-05-16;7;7;7
2018-05-15;7;7;9
2018-05-14;1;1;2
2018-05-13;2;2;3
2018-05-12;1;1;1
2018-05-11;4;4;4
2018-05-10;1;1;2
2018-05-09;2;2;2
2018-05-08;3;3;3
2018-05-07;1;1;1
2018-05-05;5;5;7
2018-05-04;4;4;4
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;3;3;3
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;4;4;4
2018-04-26;4;4;11
2018-04-25;6;6;6
2018-04-24;5;5;7
2018-04-23;8;8;8
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;3;3;3
2018-04-19;3;3;4
2018-04-18;2;4;12
2018-04-17;3;3;4
2018-04-16;4;4;5
2018-04-15;2;2;2
2018-04-14;1;1;3
2018-04-13;3;3;3
2018-04-12;2;2;2
2018-04-11;6;6;10
2018-04-10;1;1;1
2018-04-09;3;3;3
2018-04-08;1;1;2
2018-04-07;1;1;1
2018-04-06;2;2;4
2018-04-05;3;3;5
2018-04-04;2;2;3
2018-04-03;1;1;1
2018-04-02;7;7;9
2018-04-01;5;5;31
2018-03-31;1;1;2
2018-03-30;4;4;5
2018-03-29;4;4;7
2018-03-28;3;3;15
2018-03-27;3;4;11
2018-03-26;6;6;7
2018-03-24;1;1;1
2018-03-23;4;4;7
2018-03-22;5;5;5
2018-03-21;4;4;5
2018-03-20;3;3;4
2018-03-19;1;1;1
2018-03-18;3;3;3
2018-03-17;1;2;7
2018-03-16;3;3;3
2018-03-15;3;3;7
2018-03-14;2;2;2
2018-03-13;5;5;6
2018-03-12;3;3;4
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;6;6;6
2018-03-08;1;1;1
2018-03-07;3;3;4
2018-03-06;2;2;3
2018-03-05;3;3;4
2018-03-04;3;3;3
2018-03-03;4;4;4
2018-03-02;4;4;4
2018-03-01;6;7;10
2018-02-28;3;3;4
2018-02-26;4;4;4
2018-02-25;1;1;1
2018-02-24;4;4;4
2018-02-23;1;1;1
2018-02-22;6;6;16
2018-02-21;4;4;11
2018-02-20;3;3;3
2018-02-19;3;3;3
2018-02-18;2;2;2
2018-02-17;1;1;4
2018-02-16;1;1;1
2018-02-15;6;6;6
2018-02-14;6;7;33
2018-02-13;6;6;6
2018-02-12;6;6;6
2018-02-11;2;2;2
2018-02-10;3;3;4
2018-02-09;4;4;4
2018-02-08;5;5;6
2018-02-07;3;3;3
2018-02-06;3;3;4
2018-02-05;5;5;13
2018-02-04;5;5;5
2018-02-03;1;1;1
2018-02-02;5;5;18
2018-02-01;7;7;11
2018-01-30;5;5;12
2018-01-29;4;4;6
2018-01-28;4;4;5
2018-01-27;5;5;9
2018-01-26;5;5;9
2018-01-25;2;2;3
2018-01-24;5;5;5
2018-01-23;5;5;16
2018-01-22;3;3;6
2018-01-21;1;1;1
2018-01-20;5;5;6
2018-01-19;4;4;4
2018-01-18;4;4;4
2018-01-17;2;2;3
2018-01-16;3;3;3
2018-01-15;3;3;12
2018-01-14;1;1;1
2018-01-13;2;2;2
2018-01-12;2;2;3
2018-01-11;3;3;3
2018-01-10;3;3;5
2018-01-09;5;5;8
2018-01-08;2;2;2
2018-01-07;2;2;3
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;1;1;9
2018-01-03;2;2;2
2018-01-02;4;4;5
2018-01-01;2;2;2
2017-12-31;3;3;3
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;3;3;4
2017-12-26;3;3;4
2017-12-25;5;5;6
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;3;3;14
2017-12-21;2;2;3
2017-12-20;5;5;7
2017-12-19;3;3;5
2017-12-18;4;4;11
2017-12-17;1;1;1
2017-12-16;2;2;5
2017-12-15;2;2;2
2017-12-14;4;4;4
2017-12-13;6;6;7
2017-12-12;5;5;5
2017-12-11;6;6;6
2017-12-10;4;4;6
2017-12-09;1;1;7
2017-12-08;3;3;7
2017-12-07;3;3;7
2017-12-06;2;2;2
2017-12-05;4;3;5
2017-12-04;1;1;1
2017-12-03;2;2;3
2017-12-02;1;1;1
2017-12-01;6;6;6
2017-11-29;8;8;8
2017-11-28;2;2;2
2017-11-27;2;2;2
2017-11-26;1;1;1
2017-11-25;6;6;7
2017-11-24;3;3;3
2017-11-23;3;3;3
2017-11-22;4;4;5
2017-11-21;4;4;7
2017-11-20;6;6;6
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-16;6;6;8
2017-11-14;3;3;9
2017-11-13;2;2;2
2017-11-12;4;4;5
2017-11-10;3;4;7
2017-11-09;2;2;2
2017-11-08;4;4;4
2017-11-07;3;3;4
2017-11-06;4;4;8
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;8;8;20
2017-11-02;8;8;12
2017-11-01;7;7;7
2017-10-31;6;6;7
2017-10-30;5;5;6
2017-10-29;2;2;2
2017-10-28;3;3;3
2017-10-27;3;3;3
2017-10-26;6;6;7
2017-10-25;6;6;11
2017-10-24;6;6;9
2017-10-23;9;10;21
2017-10-21;4;4;8
2017-10-20;6;6;38
2017-10-19;6;6;21
2017-10-18;11;11;20
2017-10-17;4;4;7
2017-10-16;3;3;3
2017-10-15;1;1;1
2017-10-13;4;4;6
2017-10-12;8;8;24
2017-10-11;5;5;6
2017-10-10;4;4;4
2017-10-09;4;4;4
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;3;3;3
2017-10-05;5;5;5
2017-10-04;6;6;6
2017-10-03;5;5;5
2017-10-02;6;6;7
2017-10-01;2;2;2
2017-09-30;2;2;2
2017-09-29;4;4;5
2017-09-28;6;6;11
2017-09-27;5;5;33
2017-09-26;3;3;3
2017-09-25;5;5;5
2017-09-24;3;3;3
2017-09-23;1;1;1
2017-09-22;10;10;14
2017-09-21;11;11;17
2017-09-20;6;6;8
2017-09-19;5;5;11
2017-09-18;7;7;12
2017-09-17;2;1;5
2017-09-16;4;4;4
2017-09-15;4;4;4
2017-09-14;7;7;10
2017-09-13;4;4;4
2017-09-12;3;3;4
2017-09-11;3;3;3
2017-09-10;1;1;11
2017-09-09;3;3;4
2017-09-08;3;3;3
2017-09-07;7;7;8
2017-09-06;7;7;9
2017-09-05;5;5;6
2017-09-04;5;5;5
2017-09-03;1;1;1
2017-09-02;3;3;3
2017-09-01;4;4;4
2017-08-31;4;4;4
2017-08-30;2;2;2
2017-08-29;3;3;3
2017-08-28;4;4;5
2017-08-27;2;2;2
2017-08-26;3;3;3
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;3;3;3
2017-08-22;4;4;6
2017-08-21;3;3;3
2017-08-20;3;3;3
2017-08-19;1;1;1
2017-08-18;6;6;7
2017-08-17;2;2;2
2017-08-16;5;5;5
2017-08-15;6;6;7
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;2;2;3
2017-08-11;5;5;6
2017-08-10;7;7;7
2017-08-09;4;4;4
2017-08-08;3;3;3
2017-08-07;5;5;7
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;4;4;4
2017-08-02;3;3;3
2017-08-01;3;3;3
2017-07-31;5;5;8
2017-07-30;3;3;5
2017-07-29;4;4;8
2017-07-28;6;6;10
2017-07-27;6;6;9
2017-07-26;2;2;2
2017-07-25;5;5;9
2017-07-24;4;4;4
2017-07-23;2;2;3
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-19;5;5;10
2017-07-18;4;4;4
2017-07-17;3;3;3
2017-07-16;1;1;2
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;6;6;13
2017-07-11;5;5;5
2017-07-10;2;2;2
2017-07-09;2;2;2
2017-07-08;2;2;3
2017-07-07;2;2;2
2017-07-06;2;2;2
2017-07-05;6;6;6
2017-07-04;6;6;8
2017-07-03;7;8;11
2017-07-02;8;8;8
2017-07-01;4;4;4
2017-06-30;6;6;6
2017-06-29;5;5;5
2017-06-28;4;4;13
2017-06-27;3;3;3
2017-06-26;3;3;3
2017-06-25;6;6;6
2017-06-24;3;3;3
2017-06-23;4;4;5
2017-06-22;2;2;3
2017-06-21;4;4;4
2017-06-20;4;4;7
2017-06-19;4;4;5
2017-06-18;1;1;1
2017-06-17;3;3;4
2017-06-16;3;3;3
2017-06-15;6;6;6
2017-06-14;5;5;6
2017-06-13;7;7;11
2017-06-12;4;4;4
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;3;4;7
2017-06-08;5;5;12
2017-06-07;4;4;4
2017-06-06;6;6;8
2017-06-05;2;2;3
2017-06-04;5;5;7
2017-06-03;2;2;2
2017-06-02;3;3;4
2017-06-01;3;3;3
2017-05-31;2;2;3
2017-05-30;3;3;3
2017-05-29;11;11;13
2017-05-28;3;3;5
2017-05-27;1;1;1
2017-05-26;4;4;10
2017-05-25;4;4;5
2017-05-24;6;6;10
2017-05-23;2;2;2
2017-05-22;5;5;6
2017-05-21;4;4;4
2017-05-20;3;3;3
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-17;5;5;6
2017-05-16;5;5;5
2017-05-15;3;3;3
2017-05-14;4;4;6
2017-05-13;4;4;6
2017-05-12;2;2;5
2017-05-11;5;5;6
2017-05-10;4;4;4
2017-05-09;4;4;4
2017-05-08;2;2;2
2017-05-07;3;3;6
2017-05-06;2;2;2
2017-05-05;3;3;4
2017-05-04;4;4;4
2017-05-03;4;4;4
2017-05-02;7;7;28
2017-05-01;2;2;8
2017-04-30;3;3;3
2017-04-29;5;5;6
2017-04-28;5;5;5
2017-04-27;1;1;1
2017-04-26;3;3;3
2017-04-25;6;6;8
2017-04-24;5;3;5
2017-04-22;2;2;2
2017-04-21;3;3;8
2017-04-20;5;5;6
2017-04-19;6;6;9
2017-04-18;2;2;5
2017-04-17;2;2;2
2017-04-16;2;2;3
2017-04-15;2;2;5
2017-04-14;4;4;8
2017-04-13;3;3;5
2017-04-12;3;3;3
2017-04-11;10;10;12
2017-04-10;7;7;9
2017-04-09;3;3;4
2017-04-08;1;1;1
2017-04-07;6;6;8
2017-04-06;5;5;8
2017-04-05;3;3;3
2017-04-04;8;8;9
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;5;5;6
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;2;2;4
2017-03-28;10;10;23
2017-03-27;5;5;10
2017-03-25;5;5;5
2017-03-24;9;9;9
2017-03-23;5;5;5
2017-03-22;11;11;12
2017-03-21;3;3;10
2017-03-20;3;3;3
2017-03-19;3;3;3
2017-03-18;4;4;4
2017-03-17;7;7;9
2017-03-16;4;4;4
2017-03-15;8;8;11
2017-03-14;3;3;3
2017-03-13;3;4;8
2017-03-12;2;2;5
2017-03-11;5;5;6
2017-03-10;12;12;18
2017-03-09;4;5;7
2017-03-08;4;4;6
2017-03-07;5;5;7
2017-03-06;7;7;10
2017-03-05;4;4;4
2017-03-04;4;4;6
2017-03-03;2;3;11
2017-03-02;3;3;13
2017-03-01;2;3;5
2017-02-28;8;11;20
2017-02-27;6;6;11
2017-02-26;1;1;1
2017-02-25;8;8;9
2017-02-24;4;4;11
2017-02-23;5;5;5
2017-02-22;4;4;4
2017-02-21;4;4;8
2017-02-20;8;8;9
2017-02-19;3;3;6
2017-02-18;6;6;6
2017-02-17;10;10;14
2017-02-16;12;12;29
2017-02-15;4;4;11
2017-02-14;11;11;12
2017-02-13;6;6;10
2017-02-12;2;2;3
2017-02-11;1;1;1
2017-02-10;5;5;9
2017-02-09;7;7;8
2017-02-08;10;10;11
2017-02-07;6;6;10
2017-02-06;6;6;9
2017-02-05;5;6;9
2017-02-04;2;2;2
2017-02-03;9;9;9
2017-02-02;10;10;23
2017-02-01;5;5;5
2017-01-31;5;5;20
2017-01-30;6;6;6
2017-01-29;7;7;17
2017-01-28;5;5;6
2017-01-27;12;12;12
2017-01-26;4;4;4
2017-01-25;4;4;5
2017-01-24;2;2;2
2017-01-23;8;10;12
2017-01-22;1;1;1
2017-01-21;9;9;9
2017-01-20;6;6;15
2017-01-19;2;2;33
2017-01-18;6;6;16
2017-01-17;6;7;21
2017-01-16;10;10;11
2017-01-15;3;3;3
2017-01-14;3;3;3
2017-01-13;10;10;17
2017-01-12;3;4;10
2017-01-11;16;16;44
2017-01-10;14;14;17
2017-01-09;11;11;13
2017-01-08;7;7;7
2017-01-07;5;5;8
2017-01-06;5;5;5
2017-01-05;4;4;5
2017-01-04;9;9;11
2017-01-03;11;11;12
2017-01-02;9;9;10
2017-01-01;4;4;7
2016-12-31;7;7;9
2016-12-30;2;2;2
2016-12-29;10;10;14
2016-12-28;13;14;39
2016-12-27;13;14;28
2016-12-26;17;18;34
2016-12-25;7;7;7
2016-12-24;3;3;3
2016-12-23;10;10;12
2016-12-22;12;12;16
2016-12-21;13;13;15
2016-12-20;11;11;13
2016-12-19;12;13;19
2016-12-18;7;7;7
2016-12-17;7;7;8
2016-12-16;26;26;51
2016-12-15;24;25;51
2016-12-14;5;5;6
2016-12-13;7;7;8
2016-12-12;8;8;14
2016-12-11;3;3;4
2016-12-10;4;4;4
2016-12-09;8;8;16
2016-12-08;7;8;14
2016-12-07;10;10;25
2016-12-06;10;11;23
2016-12-05;8;9;17
2016-12-04;5;5;5
2016-12-03;8;8;9
2016-12-02;11;13;20
2016-12-01;15;18;49
2016-11-30;20;22;31
2016-11-29;43;47;88
2016-11-28;45;47;70
2016-11-27;10;10;13
2016-11-26;68;68;87
2016-11-25;68;69;109
2016-11-24;67;69;114
2016-11-23;67;68;111
2016-11-22;71;71;126
2016-11-21;20;20;50
2016-11-20;2;2;3
2016-11-19;22;23;45
2016-11-18;69;70;122
2016-11-17;63;63;144
2016-11-16;55;56;129
2016-11-15;46;48;102
2016-11-14;50;51;110
2016-11-13;52;51;103
2016-11-12;50;47;69
2016-11-11;53;53;103
2016-11-10;50;50;106
2016-11-09;58;57;98
2016-11-08;40;42;90
2016-11-07;49;49;78
2016-11-06;11;11;21
2016-11-05;13;14;19
2016-11-04;29;29;64
2016-11-03;49;51;107
2016-11-02;42;44;81
2016-11-01;11;8;12
2016-10-31;7;8;13
2016-10-30;7;7;8
2016-10-29;8;8;9
2016-10-28;4;4;5
2016-10-27;30;30;57
2016-10-26;50;51;88
2016-10-25;46;46;89
2016-10-24;12;13;21
2016-10-23;9;9;13
2016-10-22;10;10;14
2016-10-21;4;4;9
2016-10-20;10;10;23
2016-10-19;17;17;33
2016-10-18;26;28;46
2016-10-17;50;49;72
2016-10-16;49;48;78
2016-10-15;52;47;74
2016-10-14;34;33;47
2016-10-13;42;43;77
2016-10-12;48;49;76
2016-10-11;33;33;64
2016-10-10;27;28;60
2016-10-09;36;36;45
2016-10-08;37;37;55
2016-10-07;32;31;57
2016-10-06;30;30;70
2016-10-05;42;42;54
2016-10-04;37;39;57
2016-10-03;28;28;42
2016-10-02;59;59;80
2016-10-01;36;36;57
2016-09-30;59;59;97
2016-09-29;74;75;128
2016-09-28;71;71;145
2016-09-27;51;51;83
2016-09-26;41;44;94
2016-09-25;50;49;105
2016-09-24;34;34;37
2016-09-23;45;46;86
2016-09-22;44;44;78
2016-09-21;67;66;97
2016-09-20;49;49;71
2016-09-19;55;56;125
2016-09-18;44;44;67
2016-09-17;43;43;61
2016-09-16;70;68;112
2016-09-15;74;76;107
2016-09-14;79;79;110
2016-09-13;82;81;124
2016-09-12;60;61;96
2016-09-11;66;66;106
2016-09-10;42;42;57
2016-09-09;17;17;31
2016-09-08;23;24;39
2016-09-07;25;27;40
2016-09-06;28;29;48
2016-09-05;34;33;58
2016-09-04;21;21;33
2016-09-03;12;12;24
2016-09-02;20;20;36
2016-09-01;28;27;52
2016-08-31;16;17;45
2016-08-30;23;25;67
2016-08-29;21;23;79
2016-08-28;7;7;9
2016-08-27;7;7;9
2016-08-26;24;28;66
2016-08-25;21;22;45
2016-08-24;15;15;20
2016-08-23;7;10;22
2016-08-22;9;12;16
2016-08-21;4;4;5
2016-08-20;6;6;8
2016-08-19;9;8;15
2016-08-18;3;8;20
2016-08-17;7;11;56
2016-08-16;7;8;16
2016-08-15;12;13;23
2016-08-14;10;10;14
2016-08-13;9;9;15
2016-08-12;9;9;17
2016-08-11;9;9;10
2016-08-10;15;16;23
2016-08-09;5;5;10
2016-08-08;12;12;12
2016-08-07;7;7;8
2016-08-06;4;4;4
2016-08-05;8;8;10
2016-08-04;8;9;11
2016-08-03;11;12;21
2016-08-02;14;15;27
2016-08-01;15;16;42
2016-07-31;7;7;8
2016-07-30;7;7;10
2016-07-29;24;24;30
2016-07-28;29;29;51
2016-07-27;28;30;58
2016-07-26;27;29;50
2016-07-25;28;31;83
2016-07-24;4;4;5
2016-07-23;6;6;7
2016-07-22;27;30;61
2016-07-21;34;35;45
2016-07-20;40;41;73
2016-07-19;31;33;64
2016-07-18;32;34;54
2016-07-17;5;5;8
2016-07-16;14;14;15
2016-07-15;24;27;55
2016-07-14;40;42;75
2016-07-13;101;103;179
2016-07-12;60;61;92
2016-07-11;88;90;142
2016-07-10;10;10;28
2016-07-09;9;9;26
2016-07-08;64;64;103
2016-07-07;73;74;126
2016-07-06;71;72;113
2016-07-05;72;72;117
2016-07-04;59;61;108
2016-07-03;6;6;10
2016-07-02;8;8;10
2016-07-01;57;58;100
2016-06-30;69;71;122
2016-06-29;78;79;121
2016-06-28;63;63;108
2016-06-27;59;60;97
2016-06-26;8;8;12
2016-06-25;8;8;12
2016-06-24;63;64;79
2016-06-23;73;74;103
2016-06-22;99;101;153
2016-06-21;76;75;115
2016-06-20;76;77;133
2016-06-19;5;5;7
2016-06-18;12;12;15
2016-06-17;48;50;88
2016-06-16;61;61;88
2016-06-15;86;86;138
2016-06-14;96;99;140
2016-06-13;88;87;136
2016-06-12;3;3;6
2016-06-11;6;6;6
2016-06-10;61;62;95
2016-06-09;73;74;90
2016-06-08;68;71;107
2016-06-07;84;85;113
2016-06-06;92;93;140
2016-06-05;2;2;2
2016-06-04;4;4;4
2016-06-03;61;63;91
2016-06-02;73;73;114
2016-06-01;49;49;77
2016-05-31;65;66;101
2016-05-30;71;74;115
2016-05-29;18;17;22
2016-05-28;11;11;13
2016-05-27;65;66;109
2016-05-26;76;75;109
2016-05-25;62;62;85
2016-05-24;62;62;135
2016-05-23;50;51;97
2016-05-22;7;7;11
2016-05-21;5;5;8
2016-05-20;4;5;12
2016-05-19;10;10;31
2016-05-18;7;7;18
2016-05-17;10;11;42
2016-05-16;8;9;9
2016-05-15;7;7;15
2016-05-14;9;9;12
2016-05-13;5;6;10
2016-05-12;14;14;96
2016-05-11;12;15;91
2016-05-10;11;13;71
2016-05-09;8;9;49
2016-05-08;10;10;26
2016-05-07;4;5;13
2016-05-06;8;9;72
2016-05-05;15;16;47
2016-05-04;8;10;56
2016-05-03;4;4;21
2016-05-02;2;2;4
2016-05-01;3;3;10
2016-04-30;5;5;13
2016-04-29;6;7;13
2016-04-28;8;8;12
2016-04-27;10;12;57
2016-04-26;12;15;53
2016-04-25;9;11;54
2016-04-24;4;4;23
2016-04-23;5;6;15
2016-04-22;10;11;38
2016-04-21;11;17;215
2016-04-20;7;11;137
2016-04-19;9;13;107
2016-04-18;12;17;199
2016-04-17;6;6;79
2016-04-16;4;4;10
2016-04-15;4;5;56
2016-04-14;7;11;55
2016-04-13;5;7;27
2016-04-12;6;8;62
2016-04-11;6;9;104
2016-04-10;2;2;11
2016-04-09;5;5;6
2016-04-08;6;9;26
2016-04-07;6;12;66
2016-04-06;6;10;229
2016-04-05;10;11;247
2016-04-04;5;10;107
2016-04-03;2;3;27
2016-04-02;4;6;11
2016-04-01;6;8;46
2016-03-31;6;10;60
2016-03-30;5;8;54
2016-03-29;7;11;71
2016-03-28;7;11;44
2016-03-27;6;6;26
2016-03-26;9;9;125
2016-03-25;12;17;229
2016-03-24;8;12;143
2016-03-23;8;11;105
2016-03-22;4;4;39
2016-03-21;3;4;89
2016-03-20;3;3;17
2016-03-19;10;10;20
2016-03-18;6;8;61
2016-03-17;6;8;27
2016-03-16;4;5;16
2016-03-15;4;5;20
2016-03-14;8;8;17
2016-03-13;2;2;27
2016-03-12;4;4;23
2016-03-11;4;4;14
2016-03-10;1;1;5
2016-03-09;3;3;6
2016-03-08;1;1;1
2016-03-07;3;3;5
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-03-01;6;5;13
2016-02-29;7;7;7
2016-02-28;5;6;8
2016-02-27;7;9;41
