﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-01-22;1;1;1
2020-01-15;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2019-12-27;1;1;1
2019-12-24;1;1;1
2019-12-18;1;1;1
2019-12-14;1;1;2
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-11-30;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-11;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-24;1;1;1
2019-10-15;1;1;1
2019-10-09;1;1;1
2019-10-05;1;1;1
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;2;1;3
2019-09-17;1;1;1
2019-09-13;1;1;1
2019-09-08;1;1;1
2019-09-06;1;1;1
2019-08-20;2;2;2
2019-08-12;1;1;1
2019-08-10;1;1;1
2019-08-08;1;1;1
2019-08-03;1;1;1
2019-07-28;1;1;1
2019-07-18;2;2;2
2019-07-09;4;2;5
2019-07-08;3;2;7
