﻿Дата;Хосты;Посетители;Хиты
2017-04-27;1;1;2
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-12;3;3;6
2017-04-11;1;1;5
2017-04-10;1;1;1
2017-04-08;2;2;2
2017-04-06;1;1;1
2017-04-05;1;1;3
2017-04-01;1;1;2
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-24;1;1;2
2017-03-22;1;1;2
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-07;1;1;3
2017-02-27;1;1;2
2017-02-26;5;5;7
2017-02-25;3;3;3
2017-02-24;2;2;2
2017-02-22;1;1;5
2017-02-20;1;1;1
2017-02-18;1;1;1
2017-02-16;1;1;1
2017-02-13;2;2;3
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;4
2017-02-09;2;2;18
2017-02-07;1;1;2
2017-02-05;2;2;2
2017-02-01;2;2;2
2017-01-31;4;4;15
2017-01-30;2;2;5
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;1;1;3
2017-01-26;2;2;2
2017-01-25;1;1;4
2017-01-22;1;1;1
2017-01-21;2;2;4
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-16;1;1;1
2017-01-14;1;1;2
2017-01-12;1;1;3
2017-01-08;3;3;3
2017-01-05;1;1;1
2017-01-03;1;1;1
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-26;1;1;1
2016-12-22;3;3;10
2016-12-20;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-08;1;1;2
2016-12-07;2;2;2
2016-12-06;2;2;4
2016-12-05;2;2;4
2016-12-04;1;1;4
2016-12-03;3;3;5
2016-12-02;1;1;3
2016-11-30;1;1;5
2016-11-28;1;1;2
2016-11-24;2;2;2
2016-11-23;2;2;5
2016-11-21;1;1;1
2016-11-18;1;1;4
2016-11-16;1;1;1
2016-11-10;2;2;4
2016-11-09;2;2;3
2016-11-07;1;1;1
2016-10-31;1;1;1
2016-10-30;2;2;2
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;2;2;3
2016-10-24;2;2;2
2016-10-18;1;1;1
2016-10-16;1;1;3
2016-10-15;1;1;2
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-08;1;1;1
2016-10-07;2;2;5
2016-10-06;1;1;1
2016-10-05;1;1;5
2016-10-04;1;1;1
2016-09-29;3;3;5
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-23;1;1;3
2016-09-21;2;2;5
2016-09-20;2;2;2
2016-09-18;1;1;11
2016-09-17;1;1;1
2016-09-16;1;1;2
2016-09-13;1;1;1
2016-09-10;3;3;3
2016-09-08;1;1;3
2016-09-06;2;2;2
2016-09-05;2;2;2
2016-09-04;1;1;4
2016-09-01;3;3;3
2016-08-30;1;1;1
2016-08-24;1;1;2
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-21;1;1;2
2016-08-18;1;1;1
2016-08-14;1;1;2
2016-08-12;1;1;1
2016-08-11;3;3;4
2016-08-10;2;2;4
2016-08-09;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-02;1;1;2
2016-07-30;2;2;2
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-22;2;2;4
2016-07-21;1;1;1
2016-07-20;3;3;7
2016-07-19;1;1;6
2016-07-18;1;1;1
2016-07-14;3;3;10
2016-07-11;1;1;1
2016-07-09;1;1;3
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-04;1;1;1
2016-07-02;2;2;2
2016-07-01;2;2;2
2016-06-29;2;2;2
2016-06-27;1;1;1
2016-06-26;3;3;3
2016-06-24;1;1;1
2016-06-22;1;1;2
2016-06-21;1;1;1
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-17;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;3
2016-06-13;2;2;10
2016-06-12;1;1;1
2016-06-10;3;3;4
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-07;2;2;2
2016-06-03;2;2;2
2016-05-29;2;2;2
2016-05-28;1;1;1
2016-05-25;2;2;2
2016-05-21;1;1;1
2016-05-20;2;2;2
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-16;3;3;11
2016-05-15;1;1;1
2016-05-14;3;3;4
2016-05-13;1;1;3
2016-05-12;3;3;3
2016-05-11;3;3;3
2016-05-10;3;3;7
2016-05-09;1;1;1
2016-05-07;1;1;2
2016-05-06;1;1;10
2016-05-05;2;2;4
2016-05-04;2;2;3
2016-05-03;4;4;6
2016-05-02;2;2;2
2016-04-30;1;1;1
2016-04-27;1;1;1
2016-04-26;3;3;6
2016-04-25;1;1;1
2016-04-22;1;1;1
2016-04-21;2;2;4
2016-04-20;1;1;1
2016-04-18;2;2;2
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-14;2;2;2
2016-04-13;5;5;5
2016-04-12;1;1;1
2016-04-11;2;2;3
2016-04-10;2;2;2
2016-04-09;1;1;2
2016-04-06;3;3;4
2016-04-05;2;1;8
2016-04-04;2;2;3
2016-04-03;1;1;3
2016-04-02;2;2;2
2016-04-01;1;1;1
2016-03-30;1;1;1
2016-03-29;1;1;2
2016-03-28;1;1;1
2016-03-25;1;1;3
2016-03-24;1;1;1
2016-03-23;4;4;5
2016-03-22;3;3;3
2016-03-21;3;3;3
2016-03-20;4;4;6
2016-03-19;3;3;5
2016-03-18;2;2;2
2016-03-17;4;4;5
2016-03-16;2;2;2
2016-03-15;6;6;7
2016-03-14;1;1;1
2016-03-13;4;4;4
2016-03-12;1;1;1
2016-03-11;1;1;2
2016-03-10;2;2;2
2016-03-09;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-04;6;6;23
2016-03-03;4;4;8
2016-03-02;7;7;9
2016-03-01;7;7;10
2016-02-29;2;2;2
2016-02-27;1;1;1
2016-02-26;2;2;4
2016-02-25;6;6;6
2016-02-23;4;3;7
2016-02-19;3;3;3
2016-02-18;1;1;1
2016-02-17;2;2;2
2016-02-16;7;8;20
2016-02-15;7;7;13
2016-02-14;2;2;4
2016-02-13;4;4;28
2016-02-12;3;3;4
2016-02-11;5;4;15
2016-02-10;1;1;1
2016-02-09;3;4;4
2016-02-08;3;4;63
2016-02-07;6;4;20
2016-02-06;2;2;2
2016-02-05;3;3;3
2016-02-04;2;2;2
2016-02-02;1;1;1
2016-02-01;5;5;6
2016-01-30;1;1;3
2016-01-28;9;10;15
2016-01-26;2;2;2
2016-01-23;1;1;1
2016-01-21;1;1;1
2016-01-20;3;3;3
2016-01-17;2;2;4
2016-01-16;1;1;4
2016-01-13;4;2;10
2016-01-12;4;4;4
2016-01-11;3;3;4
2016-01-10;1;1;1
2016-01-08;2;2;19
2016-01-07;2;2;15
2016-01-06;3;3;3
2016-01-05;2;2;2
2016-01-04;2;2;7
2016-01-02;2;2;14
2015-12-31;5;5;14
2015-12-30;6;6;22
2015-12-29;3;1;58
2015-12-28;3;4;33
2015-12-27;1;1;3
2015-12-26;2;1;5
2015-12-25;5;4;5
2015-12-24;6;5;6
2015-12-23;2;2;3
2015-12-22;3;1;6
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-19;6;6;6
2015-12-16;2;2;3
2015-12-14;2;2;2
2015-12-13;2;2;7
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;4;4;5
2015-12-08;4;4;6
2015-12-06;1;1;86
2015-12-05;3;2;3
2015-12-04;5;4;6
2015-12-03;12;11;15
2015-12-02;2;4;18
2015-11-30;1;1;1
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-27;1;1;3
