﻿Дата;Хосты;Посетители;Хиты
2024-04-18;5;5;27
2024-04-17;9;9;38
2024-04-16;4;4;27
2024-04-15;5;5;41
2024-04-14;5;5;57
2024-04-13;5;5;43
2024-04-12;5;5;35
2024-04-11;4;4;30
2024-04-10;5;5;27
2024-04-09;6;6;46
2024-04-08;4;4;57
2024-04-07;7;7;40
2024-04-06;13;13;99
2024-04-05;8;8;23
2024-04-04;9;9;36
2024-04-03;7;7;32
2024-04-02;8;8;32
2024-04-01;9;9;60
2024-03-31;9;9;43
2024-03-30;7;7;28
2024-03-29;7;7;28
2024-03-28;8;8;35
2024-03-27;9;9;59
2024-03-26;5;5;32
2024-03-25;5;5;42
2024-03-24;7;7;29
2024-03-23;3;3;5
2024-03-22;3;3;5
2024-03-21;1;1;3
2024-03-20;12;12;32
2024-03-19;15;15;96
2024-03-18;5;5;92
2024-03-17;6;6;35
2024-03-16;5;5;29
2024-03-15;5;5;30
2024-03-14;12;12;51
2024-03-13;8;8;42
2024-03-12;7;7;28
2024-03-11;6;6;34
2024-03-10;8;8;35
2024-03-09;6;6;44
2024-03-08;5;5;17
2024-03-07;4;4;20
2024-03-06;12;12;52
2024-03-05;7;7;36
2024-03-04;10;10;61
2024-03-03;6;6;54
2024-03-02;7;7;41
2024-03-01;8;8;49
2024-02-29;5;5;48
2024-02-28;4;4;30
2024-02-27;7;7;43
2024-02-26;5;5;31
2024-02-25;5;5;21
2024-02-24;5;5;31
2024-02-23;7;7;62
2024-02-22;12;12;58
2024-02-21;9;9;31
2024-02-20;6;6;61
2024-02-19;9;9;38
2024-02-18;9;9;34
2024-02-17;10;10;63
2024-02-16;5;5;26
2024-02-15;9;9;29
2024-02-14;7;7;32
2024-02-13;14;14;45
2024-02-12;5;5;47
2024-02-11;6;6;55
2024-02-10;3;3;48
2024-02-09;3;3;51
2024-02-08;3;3;31
2024-02-07;3;3;19
2024-02-06;2;2;7
2024-02-05;4;4;18
2024-02-04;3;3;13
2024-02-03;2;2;16
2024-02-02;10;10;55
2024-02-01;4;4;27
2024-01-31;5;5;23
2024-01-30;6;6;31
2024-01-29;4;4;34
2024-01-28;4;4;39
2024-01-27;9;9;33
2024-01-26;13;13;44
2024-01-25;11;11;41
2024-01-24;6;6;36
2024-01-23;3;3;5
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-20;1;1;10
2024-01-19;5;5;45
2024-01-18;6;6;44
2024-01-17;4;4;43
2024-01-16;3;3;50
2024-01-15;4;4;48
2024-01-14;3;3;31
2024-01-13;4;4;29
2024-01-12;1;1;5
2024-01-11;2;2;16
2024-01-10;1;1;9
2024-01-09;3;3;19
2024-01-08;3;3;38
2024-01-07;4;4;29
2024-01-06;5;5;32
2024-01-05;3;3;25
2024-01-04;4;4;51
2024-01-03;4;4;32
2024-01-02;8;8;60
2024-01-01;7;7;46
2023-12-31;3;3;42
2023-12-30;3;3;51
2023-12-29;4;4;49
2023-12-28;3;3;36
2023-12-27;10;10;53
2023-12-26;3;3;39
2023-12-25;6;6;46
2023-12-24;4;4;53
2023-12-23;2;2;16
2023-12-22;10;10;59
2023-12-21;6;6;40
2023-12-20;4;4;60
2023-12-19;5;5;42
2023-12-18;3;3;26
2023-12-17;4;4;14
2023-12-16;7;7;29
2023-12-15;4;4;45
2023-12-14;3;3;49
2023-12-13;3;3;43
2023-12-12;4;4;52
2023-12-11;9;9;57
2023-12-10;4;4;16
2023-12-09;4;4;10
2023-12-08;3;3;31
2023-12-07;3;3;22
2023-12-06;3;3;7
2023-12-03;1;1;1
2023-12-02;2;2;2
2023-12-01;1;1;1
2023-11-30;7;7;26
2023-11-29;6;6;26
2023-11-28;4;4;25
2023-11-27;7;7;32
2023-11-26;6;6;23
2023-11-25;5;5;28
2023-11-24;8;8;27
2023-11-23;6;6;34
2023-11-22;2;2;4
2023-11-19;5;5;18
2023-11-18;9;9;22
2023-11-17;7;7;25
2023-11-16;9;9;37
2023-11-15;10;10;33
2023-11-14;10;10;53
2023-11-13;11;11;54
2023-11-12;9;9;39
2023-11-11;13;13;42
2023-11-10;8;8;46
2023-11-09;11;11;44
2023-11-08;9;9;45
2023-11-07;7;7;38
2023-11-06;8;8;30
2023-11-05;10;10;54
2023-11-04;10;10;27
2023-11-03;13;13;63
2023-11-02;9;9;29
2023-11-01;8;8;35
2023-10-31;13;13;70
2023-10-30;6;6;25
2023-10-29;12;12;50
2023-10-28;9;9;28
2023-10-27;13;13;55
2023-10-26;10;10;28
2023-10-25;10;10;33
2023-10-24;11;11;59
2023-10-23;8;8;33
2023-10-22;11;11;56
2023-10-21;13;13;41
2023-10-20;10;10;34
2023-10-19;16;16;65
2023-10-18;9;9;31
2023-10-17;11;11;54
2023-10-16;9;9;40
2023-10-15;7;7;26
2023-10-14;13;13;49
2023-10-13;14;14;32
2023-10-12;8;8;27
2023-10-11;10;10;35
2023-10-10;10;10;41
2023-10-09;7;7;24
2023-10-08;10;10;41
2023-10-07;9;9;30
2023-10-06;4;4;25
2023-10-05;10;10;46
2023-10-04;10;10;43
2023-10-03;10;10;74
2023-10-02;10;10;27
2023-10-01;12;12;38
2023-09-30;11;11;36
2023-09-29;9;9;32
2023-09-28;11;11;40
2023-09-27;10;10;36
2023-09-26;11;11;54
2023-09-25;8;8;47
2023-09-24;8;8;51
2023-09-23;7;7;45
2023-09-22;8;8;89
2023-09-21;8;8;86
2023-09-20;12;12;95
2023-09-19;14;14;74
2023-09-18;10;10;43
2023-09-17;10;10;53
2023-09-16;9;9;42
2023-09-15;9;9;24
2023-09-14;7;7;36
2023-09-13;6;6;34
2023-09-12;7;7;47
2023-09-11;6;6;35
2023-09-10;6;6;48
2023-09-09;7;7;25
2023-09-08;4;4;7
2023-09-04;5;5;9
2023-09-03;7;7;38
2023-09-02;7;7;42
2023-09-01;7;7;48
2023-08-31;7;7;49
2023-08-30;6;6;46
2023-08-29;5;5;33
2023-08-28;7;7;51
2023-08-27;11;11;49
2023-08-26;9;9;32
2023-08-25;5;5;37
2023-08-24;5;5;45
2023-08-23;6;6;50
2023-08-22;6;6;41
2023-08-21;6;6;26
2023-08-20;7;7;45
2023-08-19;13;13;44
2023-08-18;21;21;41
2023-08-17;8;8;28
2023-08-16;7;7;37
2023-08-15;8;8;22
2023-08-14;7;7;18
2023-08-13;7;7;34
2023-08-12;6;6;33
2023-08-11;10;10;44
2023-08-10;10;10;28
2023-08-09;11;11;49
2023-08-08;10;10;56
2023-08-07;5;5;38
2023-08-06;4;4;39
2023-08-05;5;5;54
2023-08-04;6;6;51
2023-08-03;4;4;30
2023-08-02;5;5;51
2023-08-01;5;5;37
2023-07-31;3;3;29
2023-07-30;5;5;46
2023-07-29;10;10;30
2023-07-28;13;13;33
2023-07-27;4;4;48
2023-07-26;4;4;45
2023-07-25;6;6;30
2023-07-24;4;4;50
2023-07-23;4;4;52
2023-07-22;3;3;33
2023-07-21;8;8;40
2023-07-20;3;3;34
2023-07-19;3;3;19
2023-07-18;15;15;47
2023-07-17;10;10;36
2023-07-16;4;4;44
2023-07-15;4;4;38
2023-07-14;6;6;22
2023-07-13;8;8;47
2023-07-12;6;6;22
2023-07-11;3;3;42
2023-07-10;6;6;51
2023-07-09;11;11;38
2023-07-08;12;12;43
2023-07-07;2;2;44
2023-07-06;6;6;27
2023-07-05;6;6;35
2023-07-04;5;5;46
2023-07-03;8;8;33
2023-07-02;10;10;44
2023-07-01;5;5;46
2023-06-30;4;4;32
2023-06-29;5;5;39
2023-06-28;4;4;32
2023-06-27;5;5;28
2023-06-26;6;6;42
2023-06-25;4;4;34
2023-06-24;4;4;5
2023-06-23;3;3;8
2023-06-22;3;3;9
2023-06-21;5;5;19
2023-06-20;5;5;17
2023-06-19;9;9;45
2023-06-18;4;4;29
2023-06-17;4;4;33
2023-06-16;4;4;54
2023-06-15;7;7;51
2023-06-14;5;5;27
2023-06-13;8;8;42
2023-06-12;6;6;33
2023-06-11;4;4;34
2023-06-10;6;6;31
2023-06-09;3;3;26
2023-06-08;6;6;36
2023-06-07;7;7;21
2023-06-06;9;9;51
2023-06-05;9;9;39
2023-06-04;8;8;39
2023-06-03;8;8;51
2023-06-02;10;10;50
2023-06-01;10;10;28
2023-05-31;10;10;51
2023-05-30;9;9;38
2023-05-29;8;8;37
2023-05-28;8;8;56
2023-05-27;7;7;39
2023-05-26;8;8;39
2023-05-25;5;5;39
2023-05-24;9;9;38
2023-05-23;9;9;39
2023-05-22;6;6;42
2023-05-21;7;7;36
2023-05-20;12;12;48
2023-05-19;8;8;31
2023-05-18;9;9;26
2023-05-17;7;7;40
2023-05-16;6;6;42
2023-05-15;7;7;45
2023-05-14;8;8;49
2023-05-13;8;8;40
2023-05-12;8;8;40
2023-05-11;10;10;52
2023-05-10;8;8;44
2023-05-09;8;8;44
2023-05-08;8;8;60
2023-05-07;8;8;35
2023-05-06;8;8;38
2023-05-05;9;9;52
2023-05-04;7;7;51
2023-05-03;7;7;33
2023-05-02;9;9;45
2023-05-01;9;9;57
2023-04-30;6;6;39
2023-04-29;7;7;42
2023-04-28;8;8;42
2023-04-27;7;7;35
2023-04-26;9;9;41
2023-04-25;8;8;33
2023-04-24;9;9;43
2023-04-23;7;7;32
2023-04-22;9;9;39
2023-04-21;9;9;52
2023-04-20;8;8;43
2023-04-19;7;7;38
2023-04-18;8;8;49
2023-04-17;7;7;40
2023-04-16;6;6;34
2023-04-15;9;9;42
2023-04-14;7;7;44
2023-04-13;6;6;20
2023-04-12;7;7;27
2023-04-11;10;10;49
2023-04-10;10;10;42
2023-04-09;9;9;39
2023-04-08;10;10;37
2023-04-07;9;9;39
2023-04-06;8;8;27
2023-04-05;7;7;29
2023-04-04;9;9;39
2023-04-03;9;9;41
2023-04-02;8;8;39
2023-04-01;9;9;40
2023-03-31;9;9;39
2023-03-30;8;8;45
2023-03-29;9;9;33
2023-03-28;8;8;20
2023-03-27;7;7;33
2023-03-26;9;9;38
2023-03-25;8;8;27
2023-03-24;11;11;45
2023-03-23;10;10;47
2023-03-22;7;7;26
2023-03-21;10;10;32
2023-03-20;11;11;47
2023-03-19;13;13;44
2023-03-18;10;10;39
2023-03-17;9;9;44
2023-03-16;9;9;42
2023-03-15;6;6;31
2023-03-14;6;6;39
2023-03-13;8;8;43
2023-03-12;5;5;25
2023-03-11;8;8;42
2023-03-10;12;12;40
2023-03-09;7;7;35
2023-03-08;6;6;34
2023-03-07;8;8;42
2023-03-06;10;10;42
2023-03-05;6;6;29
2023-03-04;7;7;39
2023-03-03;5;5;32
2023-03-02;7;7;36
2023-03-01;4;4;24
2023-02-28;4;4;10
2023-02-27;5;5;34
2023-02-26;9;9;44
2023-02-25;8;8;34
2023-02-24;8;8;30
2023-02-23;10;10;39
2023-02-22;8;8;40
2023-02-21;6;6;23
2023-02-20;7;7;39
2023-02-19;11;11;37
2023-02-18;6;6;26
2023-02-17;7;7;47
2023-02-16;14;14;37
2023-02-15;6;6;29
2023-02-14;14;14;43
2023-02-13;9;9;45
2023-02-12;6;6;25
2023-02-11;12;12;38
2023-02-10;11;11;44
2023-02-09;4;4;15
2023-02-08;9;9;34
2023-02-07;15;15;43
2023-02-06;6;6;26
2023-02-05;12;12;41
2023-02-04;12;12;36
2023-02-03;10;10;33
2023-02-02;7;7;28
2023-02-01;10;10;45
2023-01-31;4;4;24
2023-01-30;11;11;40
2023-01-29;10;10;31
2023-01-28;9;9;32
2023-01-27;15;15;41
2023-01-26;13;13;42
2023-01-25;14;14;24
2023-01-24;16;16;53
2023-01-23;24;24;47
2023-01-22;7;7;20
2023-01-21;14;14;41
2023-01-20;17;17;48
2023-01-19;14;14;31
2023-01-18;15;15;26
2023-01-17;20;20;47
2023-01-16;17;17;38
2023-01-15;7;7;21
2023-01-14;9;9;21
2023-01-13;11;11;31
2023-01-12;9;9;31
2023-01-11;9;9;26
2023-01-10;13;13;37
2023-01-09;12;12;36
2023-01-08;10;10;32
2023-01-07;9;9;28
2023-01-06;12;12;47
2023-01-05;10;10;34
2023-01-04;7;7;36
2023-01-03;10;10;44
2023-01-02;6;6;30
2023-01-01;9;9;37
2022-12-31;13;13;39
2022-12-30;9;9;43
2022-12-29;6;6;23
2022-12-28;16;16;44
2022-12-27;10;10;41
2022-12-26;5;5;29
2022-12-25;10;10;35
2022-12-24;14;14;40
2022-12-23;12;12;36
2022-12-22;10;10;44
2022-12-21;9;9;32
2022-12-20;10;10;32
2022-12-19;10;10;44
2022-12-18;10;10;39
2022-12-17;7;7;29
2022-12-16;2;2;3
2022-12-12;1;1;5
2022-12-11;2;2;40
2022-12-10;3;3;30
2022-12-09;3;3;35
2022-12-08;4;4;73
2022-12-07;4;4;53
2022-12-06;3;3;17
2022-12-05;4;4;27
2022-12-04;3;3;33
2022-12-03;3;3;32
2022-12-02;2;2;35
2022-12-01;5;5;38
2022-11-30;4;4;28
2022-11-29;5;5;39
2022-11-28;4;4;46
2022-11-27;4;4;42
2022-11-26;4;4;43
2022-11-25;4;4;36
2022-11-24;4;4;30
2022-11-23;4;4;42
2022-11-22;4;4;35
2022-11-21;4;4;27
2022-11-20;3;3;31
2022-11-19;4;4;48
2022-11-18;3;3;25
2022-11-17;3;3;31
2022-11-16;4;4;18
2022-11-15;3;3;30
2022-11-14;2;2;24
2022-11-13;2;2;21
2022-11-12;5;5;36
2022-11-11;5;5;28
2022-11-10;3;3;25
2022-11-09;5;5;49
2022-11-08;4;4;40
2022-11-07;4;4;20
2022-11-06;4;4;27
2022-11-05;2;2;25
2022-11-04;3;3;14
2022-11-03;4;4;29
2022-11-02;5;5;27
2022-11-01;5;5;24
2022-10-31;4;4;20
2022-10-30;7;7;24
2022-10-29;7;7;25
2022-10-28;4;4;17
2022-10-27;8;8;27
2022-10-26;5;5;36
2022-10-25;3;3;13
2022-10-24;7;7;23
2022-10-23;1;1;12
2022-10-22;3;3;15
2022-10-21;4;4;28
2022-10-20;2;2;26
2022-10-19;2;2;13
2022-10-18;4;4;24
2022-10-17;2;2;24
2022-10-16;2;2;15
2022-10-15;2;2;24
2022-10-14;2;2;21
2022-10-13;3;3;19
2022-10-12;1;1;14
2022-10-11;1;1;5
2022-10-10;1;1;2
2022-10-09;1;1;9
2022-10-08;5;5;10
2022-10-07;1;1;7
2022-10-06;1;1;4
2022-10-05;7;7;29
2022-10-04;10;10;17
2022-10-03;4;4;9
2022-10-02;6;6;11
2022-10-01;5;5;10
2022-09-30;5;5;9
2022-09-29;10;10;26
2022-09-28;3;3;9
2022-09-27;7;7;24
2022-09-26;4;4;13
2022-09-25;4;4;12
2022-09-24;6;6;16
2022-09-23;5;5;20
2022-09-22;4;4;9
2022-09-21;5;5;16
2022-09-20;7;7;14
2022-09-19;5;5;14
2022-09-18;7;7;14
2022-09-17;6;6;16
2022-09-16;7;7;17
2022-09-15;3;3;11
2022-09-14;6;6;18
2022-09-13;4;4;10
2022-09-12;9;9;15
2022-09-11;3;3;11
2022-09-10;7;7;18
2022-09-09;4;4;14
2022-09-08;2;2;17
2022-09-07;4;4;16
2022-09-06;5;5;11
2022-09-05;4;4;17
2022-09-04;6;6;13
2022-09-03;4;4;7
2022-09-02;5;5;10
2022-09-01;3;3;6
2022-08-31;2;2;3
2022-08-30;3;3;6
2022-08-29;2;2;2
2022-08-28;1;1;2
2022-08-27;2;2;2
2022-08-26;2;2;2
2022-08-25;2;2;3
2022-08-24;4;4;4
2022-08-23;6;6;11
2022-08-22;5;5;13
2022-08-21;3;3;4
2022-08-20;3;3;11
2022-08-19;2;2;5
2022-08-18;5;5;9
2022-08-17;5;5;9
2022-08-16;5;5;14
2022-08-15;4;4;10
2022-08-14;6;6;20
2022-08-13;6;6;16
2022-08-12;5;5;10
2022-08-11;4;4;15
2022-08-10;6;6;19
2022-08-09;5;5;17
2022-08-08;3;3;11
2022-08-07;6;6;14
2022-08-06;4;4;19
2022-08-05;7;7;21
2022-08-04;4;4;16
2022-08-03;2;2;14
2022-08-02;5;5;23
2022-08-01;4;4;11
2022-07-31;6;6;23
2022-07-30;4;4;13
2022-07-29;5;5;17
2022-07-28;2;2;21
2022-07-27;2;2;4
2022-07-26;2;2;7
2022-07-25;2;2;40
2022-07-24;4;4;34
2022-07-23;3;3;44
2022-07-22;5;5;40
2022-07-21;6;6;43
2022-07-20;8;8;40
2022-07-19;4;4;33
2022-07-18;4;4;38
2022-07-17;7;7;43
2022-07-16;4;4;18
2022-07-15;5;5;16
2022-07-14;6;6;30
2022-07-13;5;5;38
2022-07-12;4;4;21
2022-07-11;1;1;13
2022-07-10;4;4;20
2022-07-09;4;4;22
2022-07-08;5;5;46
2022-07-07;5;5;40
2022-07-06;7;7;38
2022-07-05;8;8;44
2022-07-04;6;6;34
2022-07-03;7;7;33
2022-07-02;8;8;40
2022-07-01;6;6;16
2022-06-30;6;6;30
2022-06-29;6;6;41
2022-06-28;6;6;32
2022-06-27;7;7;36
2022-06-26;6;6;15
2022-06-25;10;10;32
2022-06-24;6;6;26
2022-06-23;6;6;21
2022-06-22;5;5;36
2022-06-21;8;8;39
2022-06-20;5;5;28
2022-06-19;5;5;19
2022-06-18;6;6;27
2022-06-17;7;7;27
2022-06-16;7;7;28
2022-06-15;7;7;40
2022-06-14;5;5;17
2022-06-13;5;5;28
2022-06-12;5;5;28
2022-06-11;6;6;15
2022-06-10;5;5;9
2022-06-09;6;6;12
2022-06-08;4;4;9
2022-06-07;2;2;8
2022-06-06;5;5;6
2022-06-05;2;2;2
2022-06-04;2;2;2
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-05-31;3;3;9
2022-05-30;7;7;20
2022-05-29;7;7;45
2022-05-28;6;6;22
2022-05-27;3;3;29
2022-05-26;3;3;40
2022-05-25;4;4;56
2022-05-24;4;4;49
2022-05-23;3;3;116
2022-05-22;4;4;132
2022-05-21;5;5;187
2022-05-20;2;2;89
2022-05-19;3;3;47
2022-05-18;3;3;45
2022-05-17;2;2;19
2022-05-16;1;1;17
2022-05-15;3;3;34
2022-05-14;6;6;56
2022-05-13;3;3;22
2022-05-12;3;3;45
2022-05-11;4;4;30
2022-05-10;2;2;46
2022-05-09;1;1;43
2022-05-08;1;1;26
2022-05-07;3;3;33
2022-05-06;3;3;15
2022-05-05;3;3;12
2022-05-04;3;3;16
2022-05-03;4;4;11
2022-05-02;6;6;22
2022-05-01;60;60;135
2022-04-30;121;121;204
2022-04-29;128;128;150
2022-04-28;109;109;140
2022-04-27;113;113;208
2022-04-26;148;148;194
2022-04-25;139;139;254
2022-04-24;138;138;269
2022-04-23;145;145;175
2022-04-22;144;144;174
2022-04-21;133;133;211
2022-04-20;144;144;163
2022-04-19;113;113;134
2022-04-18;142;142;215
2022-04-17;158;158;207
2022-04-16;149;149;349
2022-04-15;114;114;194
2022-04-14;121;121;151
2022-04-13;116;116;148
2022-04-12;155;155;226
2022-04-11;159;159;200
2022-04-10;161;161;194
2022-04-09;149;149;288
2022-04-08;165;165;251
2022-04-07;141;141;180
2022-04-06;152;152;217
2022-04-05;170;170;190
2022-04-04;157;157;199
2022-04-03;183;183;391
2022-04-02;157;157;318
2022-04-01;160;160;193
2022-03-31;160;160;236
2022-03-30;160;160;200
2022-03-29;156;156;208
2022-03-28;162;162;295
2022-03-27;156;156;221
2022-03-26;167;167;281
2022-03-25;186;186;359
2022-03-24;148;148;255
2022-03-23;161;161;308
2022-03-22;187;187;344
2022-03-21;152;152;222
2022-03-20;177;177;304
2022-03-19;174;174;391
2022-03-18;175;175;261
2022-03-17;158;158;274
2022-03-16;164;164;303
2022-03-15;147;147;182
2022-03-14;162;162;201
2022-03-13;177;177;295
2022-03-12;139;139;178
2022-03-11;155;155;192
2022-03-10;187;187;289
2022-03-09;145;145;181
2022-03-08;143;143;190
2022-03-07;152;152;269
2022-03-06;175;175;215
2022-03-05;151;151;217
2022-03-04;6;6;55
2022-03-03;134;134;239
2022-03-02;114;114;250
2022-03-01;102;102;320
2022-02-28;84;84;255
2022-02-27;61;61;288
2022-02-26;49;49;289
2022-02-25;56;56;338
2022-02-24;54;54;291
2022-02-23;117;117;435
2022-02-22;119;119;318
2022-02-21;116;116;316
2022-02-20;121;120;357
2022-02-19;124;124;351
2022-02-18;107;107;282
2022-02-17;124;124;355
2022-02-16;139;139;302
2022-02-15;122;122;266
2022-02-14;111;111;346
2022-02-13;127;127;288
2022-02-12;157;157;366
2022-02-11;126;126;355
2022-02-10;121;121;347
2022-02-09;123;123;397
2022-02-08;132;132;383
2022-02-07;126;126;480
2022-02-06;132;132;351
2022-02-05;155;155;543
2022-02-04;161;161;423
2022-02-03;203;203;529
2022-02-02;139;139;429
2022-02-01;139;139;521
2022-01-31;143;143;288
2022-01-30;198;198;485
2022-01-29;138;138;208
2022-01-28;162;162;207
2022-01-27;136;136;214
2022-01-26;145;145;190
2022-01-25;146;146;162
2022-01-24;171;171;255
2022-01-23;172;172;207
2022-01-22;164;164;289
2022-01-21;160;160;318
2022-01-20;155;155;220
2022-01-19;169;169;217
2022-01-18;169;169;231
2022-01-17;182;182;219
2022-01-16;216;216;252
2022-01-15;173;173;322
2022-01-14;190;190;278
2022-01-13;142;142;326
2022-01-12;173;173;384
2022-01-11;162;162;205
2022-01-10;165;165;241
2022-01-09;153;153;437
2022-01-08;195;195;254
2022-01-07;196;196;227
2022-01-06;169;169;653
2022-01-05;157;157;396
2022-01-04;182;182;513
2022-01-03;188;188;545
2022-01-02;150;150;501
2022-01-01;130;130;558
2021-12-31;151;151;460
2021-12-30;133;133;462
2021-12-29;163;163;392
2021-12-28;152;152;555
2021-12-27;176;176;608
2021-12-26;158;158;527
2021-12-25;143;143;547
2021-12-24;148;148;598
2021-12-23;156;156;381
2021-12-22;170;170;667
2021-12-21;180;180;598
2021-12-20;149;149;352
2021-12-19;155;155;347
2021-12-18;145;145;174
2021-12-17;158;158;248
2021-12-16;162;162;360
2021-12-15;147;148;173
2021-12-14;152;152;167
2021-12-13;181;181;258
2021-12-12;188;188;206
2021-12-11;180;180;224
2021-12-10;167;167;349
2021-12-09;173;173;665
2021-12-08;174;174;755
2021-12-07;179;179;1008
2021-12-06;165;165;1020
2021-12-05;205;205;1042
2021-12-04;157;157;917
2021-12-03;152;152;820
2021-12-02;182;182;1017
2021-12-01;204;204;966
2021-11-30;202;202;857
2021-11-29;177;177;898
2021-11-28;213;213;1022
2021-11-27;181;181;953
2021-11-26;193;193;840
2021-11-25;196;196;993
2021-11-24;175;175;857
2021-11-23;171;171;925
2021-11-22;184;184;1038
2021-11-21;221;221;991
2021-11-20;176;176;737
2021-11-19;188;188;1033
2021-11-18;214;214;1209
2021-11-17;149;149;873
2021-11-16;138;138;902
2021-11-15;148;148;1069
2021-11-14;135;135;768
2021-11-13;140;140;899
2021-11-12;169;169;1079
2021-11-11;169;169;881
2021-11-10;160;160;825
2021-11-09;144;144;989
2021-11-08;150;150;842
2021-11-07;173;173;827
2021-11-06;134;134;832
2021-11-05;151;151;630
2021-11-04;144;144;444
2021-11-03;159;159;363
2021-11-02;168;168;406
2021-11-01;182;182;467
2021-10-31;156;156;271
2021-10-30;137;137;249
2021-10-29;152;152;847
2021-10-28;133;133;959
2021-10-27;151;151;679
2021-10-26;175;175;877
2021-10-25;146;145;821
2021-10-24;168;168;968
2021-10-23;129;129;685
2021-10-22;153;153;886
2021-10-21;134;134;824
2021-10-20;134;134;807
2021-10-19;150;150;1354
2021-10-18;152;152;944
2021-10-17;178;178;969
2021-10-16;161;161;1049
2021-10-15;158;158;791
2021-10-14;172;173;974
2021-10-13;149;149;748
2021-10-12;161;161;993
2021-10-11;151;151;1001
2021-10-10;155;155;727
2021-10-09;130;130;949
2021-10-08;145;145;1038
2021-10-07;153;153;853
2021-10-06;154;154;680
2021-10-05;228;228;1130
2021-10-04;248;248;966
2021-10-03;246;246;901
2021-10-02;246;246;1171
2021-10-01;206;206;962
2021-09-30;239;239;571
2021-09-29;271;271;746
2021-09-28;279;279;837
2021-09-27;276;275;706
2021-09-26;279;279;662
2021-09-25;262;262;918
2021-09-24;279;279;1057
2021-09-23;265;265;811
2021-09-22;273;273;1024
2021-09-21;276;276;877
2021-09-20;283;283;639
2021-09-19;320;320;557
2021-09-18;285;284;548
2021-09-17;273;271;453
2021-09-16;226;225;292
2021-09-15;227;225;267
2021-09-14;265;265;350
2021-09-13;258;258;368
2021-09-12;268;268;302
2021-09-11;242;242;379
2021-09-10;272;272;321
2021-09-09;206;206;237
2021-09-08;233;232;316
2021-09-07;236;236;263
2021-09-06;224;224;264
2021-09-05;256;256;379
2021-09-04;223;223;255
2021-09-03;217;217;260
2021-09-02;247;247;332
2021-09-01;210;210;247
2021-08-31;220;220;253
2021-08-30;263;263;349
2021-08-29;293;293;383
2021-08-28;265;265;306
2021-08-27;262;261;348
2021-08-26;264;262;307
2021-08-25;235;234;283
2021-08-24;254;254;347
2021-08-23;232;232;306
2021-08-22;238;238;311
2021-08-21;257;257;440
2021-08-20;262;262;613
2021-08-19;264;264;509
2021-08-18;268;268;559
2021-08-17;267;266;844
2021-08-16;230;230;752
2021-08-15;272;272;862
2021-08-14;256;256;950
2021-08-13;289;289;811
2021-08-12;273;273;876
2021-08-11;260;260;859
2021-08-10;227;227;865
2021-08-09;245;244;818
2021-08-08;235;234;791
2021-08-07;241;241;947
2021-08-06;234;234;791
2021-08-05;250;250;991
2021-08-04;261;261;707
2021-08-03;244;244;949
2021-08-02;230;230;596
2021-08-01;244;244;827
2021-07-31;235;235;686
2021-07-30;229;229;734
2021-07-29;233;232;714
2021-07-28;233;232;733
2021-07-27;224;224;574
2021-07-26;220;218;630
2021-07-25;260;260;617
2021-07-24;235;235;522
2021-07-23;258;258;510
2021-07-22;257;257;483
2021-07-21;296;296;684
2021-07-20;281;282;566
2021-07-19;254;254;584
2021-07-18;248;248;493
2021-07-17;241;241;546
2021-07-16;277;277;621
2021-07-15;251;251;488
2021-07-14;259;259;483
2021-07-13;244;244;576
2021-07-12;233;233;504
2021-07-11;254;254;503
2021-07-10;230;230;606
2021-07-09;244;244;593
2021-07-08;291;291;741
2021-07-07;295;295;697
2021-07-06;276;276;784
2021-07-05;308;307;525
2021-07-04;340;339;817
2021-07-03;279;279;680
2021-07-02;274;274;780
2021-07-01;359;359;823
2021-06-30;319;319;839
2021-06-29;316;316;836
2021-06-28;281;281;903
2021-06-27;298;298;1102
2021-06-26;276;276;927
2021-06-25;264;264;1224
2021-06-24;244;244;982
2021-06-23;253;253;1048
2021-06-22;249;249;914
2021-06-21;269;268;708
2021-06-20;267;267;1160
2021-06-19;209;209;907
2021-06-18;263;262;912
2021-06-17;271;271;1460
2021-06-16;291;291;1421
2021-06-15;299;299;1545
2021-06-14;340;340;1832
2021-06-13;357;357;1409
2021-06-12;281;281;1799
2021-06-11;248;248;1268
2021-06-10;306;306;1815
2021-06-09;305;305;1320
2021-06-08;304;304;1638
2021-06-07;344;344;1508
2021-06-06;347;347;1209
2021-06-05;266;266;1658
2021-06-04;279;279;1503
2021-06-03;283;284;1302
2021-06-02;292;292;1758
2021-06-01;290;291;1283
2021-05-31;278;278;1418
2021-05-30;343;341;1726
2021-05-29;246;246;1422
2021-05-28;286;286;1331
2021-05-27;248;248;1539
2021-05-26;283;280;1506
2021-05-25;274;273;1380
2021-05-24;273;273;1107
2021-05-23;284;284;1653
2021-05-22;290;290;1667
2021-05-21;282;281;868
2021-05-20;318;318;1690
2021-05-19;363;363;1511
2021-05-18;281;281;1046
2021-05-17;329;329;1359
2021-05-16;353;353;1308
2021-05-15;360;360;1211
2021-05-14;328;328;1031
2021-05-13;339;339;1262
2021-05-12;327;327;957
2021-05-11;320;320;746
2021-05-10;337;337;997
2021-05-09;358;358;1346
2021-05-08;378;376;1069
2021-05-07;376;376;1474
2021-05-06;350;350;1151
2021-05-05;328;329;1211
2021-05-04;390;390;1252
