﻿Дата;Хосты;Посетители;Хиты
2023-03-20;1;1;1
2023-01-10;1;1;1
2023-01-06;1;1;1
2023-01-01;1;1;1
2022-12-30;1;1;1
2022-12-28;1;1;1
2022-12-27;4;4;5
2022-12-26;5;6;36
2022-12-24;3;3;4
2022-12-23;8;8;18
2022-12-22;9;9;23
2022-12-21;7;7;10
2022-12-20;10;11;16
2022-12-19;13;13;57
2022-12-18;6;7;23
2022-12-17;6;7;51
2022-12-16;10;10;44
2022-12-15;12;12;61
2022-12-14;9;9;248
2022-12-13;15;16;172
2022-12-12;9;9;21
2022-12-11;4;4;14
2022-12-10;2;2;2
2022-12-09;8;8;23
2022-12-08;11;12;37
2022-12-07;18;20;56
2022-12-06;18;20;194
2022-12-05;13;13;80
2022-12-04;2;2;5
2022-12-03;2;2;5
2022-12-02;14;13;59
2022-12-01;18;16;51
2022-11-30;11;12;39
2022-11-29;12;12;29
2022-11-28;10;10;26
2022-11-27;5;6;17
2022-11-26;7;7;10
2022-11-25;7;7;32
2022-11-24;11;11;34
2022-11-23;10;11;19
2022-11-22;8;9;42
2022-11-21;13;15;68
2022-11-20;9;9;36
2022-11-19;4;4;5
2022-11-18;11;11;18
2022-11-17;15;14;49
2022-11-16;14;14;23
2022-11-15;13;13;46
2022-11-14;13;14;53
2022-11-13;10;10;24
2022-11-12;14;12;64
2022-11-11;6;6;19
2022-11-10;17;17;41
2022-11-09;22;22;37
2022-11-08;12;12;32
2022-11-07;17;17;48
2022-11-06;11;11;41
2022-11-05;9;9;18
2022-11-04;5;5;13
2022-11-03;12;12;32
2022-11-02;17;17;53
2022-11-01;8;9;42
2022-10-31;14;14;37
2022-10-30;3;3;4
2022-10-29;9;9;21
2022-10-28;13;13;32
2022-10-27;17;18;52
2022-10-26;10;10;21
2022-10-25;15;15;41
2022-10-24;18;19;56
2022-10-23;9;9;16
2022-10-22;8;8;12
2022-10-21;18;17;38
2022-10-20;12;12;27
2022-10-19;13;13;39
2022-10-18;14;15;62
2022-10-17;15;14;121
2022-10-16;4;4;6
2022-10-15;5;5;23
2022-10-14;12;12;37
2022-10-13;14;14;24
2022-10-12;11;11;30
2022-10-11;8;8;19
2022-10-10;21;21;69
2022-10-09;7;7;13
2022-10-08;10;10;15
2022-10-07;20;20;47
2022-10-06;7;6;34
2022-10-05;22;22;44
2022-10-04;23;23;84
2022-10-03;14;14;28
2022-10-02;12;12;29
2022-10-01;9;9;19
2022-09-30;16;16;34
2022-09-29;19;20;55
2022-09-28;19;20;66
2022-09-27;12;12;40
2022-09-26;9;9;22
2022-09-25;3;3;4
2022-09-24;9;9;19
2022-09-23;12;12;15
2022-09-22;16;17;44
2022-09-21;12;12;53
2022-09-20;13;14;52
2022-09-19;16;16;58
2022-09-18;2;2;2
2022-09-17;6;6;6
2022-09-16;18;20;88
2022-09-15;14;14;42
2022-09-14;19;17;54
2022-09-13;15;15;42
2022-09-12;17;18;103
2022-09-11;3;3;4
2022-09-10;3;3;12
2022-09-09;5;5;45
2022-09-08;17;17;73
2022-09-07;11;11;27
2022-09-06;11;11;41
2022-09-05;9;9;25
2022-09-04;6;6;22
2022-09-03;5;4;13
2022-09-02;9;9;23
2022-09-01;11;11;51
2022-08-31;16;17;42
2022-08-30;13;14;71
2022-08-29;19;19;69
2022-08-28;2;2;2
2022-08-27;10;10;33
2022-08-26;8;8;15
2022-08-25;10;10;54
2022-08-24;10;9;33
2022-08-23;11;11;26
2022-08-22;6;6;14
2022-08-21;3;3;7
2022-08-20;2;2;4
2022-08-19;5;5;7
2022-08-18;11;11;17
2022-08-17;11;11;36
2022-08-16;11;10;20
2022-08-15;13;13;31
2022-08-14;3;3;3
2022-08-13;9;9;16
2022-08-12;16;16;43
2022-08-11;14;16;65
2022-08-10;8;8;33
2022-08-09;7;8;25
2022-08-08;6;6;22
2022-08-07;3;3;7
2022-08-06;1;1;5
2022-08-05;4;5;20
2022-08-04;9;9;27
2022-08-03;8;8;27
2022-08-02;9;9;48
2022-08-01;6;5;40
2022-07-31;5;5;8
2022-07-30;6;6;30
2022-07-29;6;6;29
2022-07-28;10;11;42
2022-07-27;18;18;70
2022-07-26;34;34;90
2022-07-25;10;10;37
2022-07-24;3;3;16
2022-07-23;3;3;5
2022-07-22;9;9;30
2022-07-21;18;20;44
2022-07-20;5;5;18
2022-07-19;9;9;13
2022-07-18;13;13;40
2022-07-17;3;3;4
2022-07-16;1;1;1
2022-07-15;14;15;61
2022-07-14;6;6;18
2022-07-13;9;9;23
2022-07-12;8;9;24
2022-07-11;8;8;18
2022-07-10;7;7;18
2022-07-09;2;2;3
2022-07-08;15;15;38
2022-07-07;6;6;16
2022-07-06;15;15;35
2022-07-05;5;5;14
2022-07-04;1;1;5
2022-07-03;4;4;8
2022-07-02;5;5;14
2022-07-01;9;9;24
2022-06-30;5;6;14
2022-06-29;4;4;12
2022-06-28;7;7;21
2022-06-27;9;9;38
2022-06-26;1;1;2
2022-06-25;1;1;1
2022-06-24;7;7;21
2022-06-23;6;6;9
2022-06-22;5;6;13
2022-06-21;14;14;64
2022-06-20;5;5;31
2022-06-19;2;2;13
2022-06-18;4;4;9
2022-06-17;9;9;17
2022-06-16;5;5;32
2022-06-15;4;4;10
2022-06-14;9;10;23
2022-06-13;7;7;22
2022-06-12;4;4;5
2022-06-11;5;5;8
2022-06-10;10;10;21
2022-06-09;9;9;38
2022-06-08;8;8;17
2022-06-07;6;10;32
2022-06-06;6;6;28
2022-06-05;1;1;10
2022-06-04;3;3;16
2022-06-03;10;10;46
2022-06-02;13;13;34
2022-06-01;13;13;38
2022-05-31;18;18;63
2022-05-30;7;7;48
2022-05-29;3;3;10
2022-05-28;1;1;2
2022-05-27;6;6;22
2022-05-26;9;9;57
2022-05-25;10;10;25
2022-05-24;8;9;32
2022-05-23;4;5;6
2022-05-22;5;4;14
2022-05-21;6;6;10
2022-05-20;5;5;23
2022-05-19;7;7;31
2022-05-18;8;8;18
2022-05-17;10;10;19
2022-05-16;8;8;23
2022-05-15;3;3;13
2022-05-14;1;1;3
2022-05-13;14;14;37
2022-05-12;10;10;44
2022-05-11;15;15;61
2022-05-10;5;5;10
2022-05-09;4;4;4
2022-05-07;5;5;5
2022-05-06;7;7;23
2022-05-05;9;9;17
2022-05-04;9;9;28
2022-05-03;2;2;7
2022-05-02;4;4;7
2022-05-01;3;3;4
2022-04-30;8;8;19
2022-04-29;6;7;24
2022-04-28;12;12;29
2022-04-27;17;18;96
2022-04-26;4;4;14
2022-04-25;10;11;43
2022-04-24;6;6;14
2022-04-23;2;2;5
2022-04-22;3;3;13
2022-04-21;9;9;17
2022-04-20;17;14;29
2022-04-19;5;5;12
2022-04-18;6;6;20
2022-04-17;1;1;1
2022-04-16;2;2;8
2022-04-15;8;8;17
2022-04-14;10;10;36
2022-04-13;7;7;11
2022-04-12;10;10;46
2022-04-11;11;12;30
2022-04-10;4;4;4
2022-04-09;2;2;2
2022-04-08;6;6;14
2022-04-07;11;11;33
2022-04-06;7;7;23
2022-04-05;12;12;51
2022-04-04;13;15;224
2022-04-03;2;2;8
2022-04-02;4;4;43
2022-04-01;13;12;74
2022-03-31;9;9;24
2022-03-30;15;15;64
2022-03-29;15;15;44
2022-03-28;8;9;23
2022-03-27;8;8;30
2022-03-26;5;5;14
2022-03-25;13;12;32
2022-03-24;18;14;56
2022-03-23;13;13;36
2022-03-22;11;11;49
2022-03-21;15;15;39
2022-03-20;11;11;44
2022-03-19;5;5;5
2022-03-18;11;11;29
2022-03-17;20;21;52
2022-03-16;19;19;142
2022-03-15;20;21;72
2022-03-14;22;22;53
2022-03-13;11;11;40
2022-03-12;5;5;23
2022-03-11;9;9;17
2022-03-10;14;14;34
2022-03-09;18;18;73
2022-03-08;10;10;17
2022-03-07;8;9;20
2022-03-06;7;7;22
2022-03-05;10;11;32
2022-03-04;13;13;27
2022-03-03;17;16;43
2022-03-02;26;27;69
2022-03-01;18;18;62
2022-02-28;204;205;443
2022-02-27;134;134;317
2022-02-26;72;72;198
2022-02-25;137;137;394
2022-02-24;107;107;250
2022-02-23;113;117;264
2022-02-22;82;82;224
2022-02-21;131;131;284
2022-02-20;179;179;388
2022-02-19;94;94;213
2022-02-18;159;161;416
2022-02-17;112;111;255
2022-02-16;156;157;317
2022-02-15;71;70;186
2022-02-14;142;142;327
2022-02-13;109;109;266
2022-02-12;78;77;229
2022-02-11;116;116;302
2022-02-10;96;96;209
2022-02-09;125;126;312
2022-02-08;104;105;330
2022-02-07;116;116;266
2022-02-06;36;36;97
2022-02-05;98;98;225
2022-02-04;172;175;430
2022-02-03;131;130;298
2022-02-02;82;82;182
2022-02-01;41;41;157
2022-01-31;121;121;304
2022-01-30;86;87;209
2022-01-29;52;52;131
2022-01-28;114;114;339
2022-01-27;140;141;391
2022-01-26;48;55;201
2022-01-25;45;53;122
2022-01-24;181;180;418
2022-01-23;190;191;401
2022-01-22;150;150;337
2022-01-21;77;77;202
2022-01-20;154;156;337
2022-01-19;91;91;327
2022-01-18;174;175;471
2022-01-17;148;148;413
2022-01-16;114;113;295
2022-01-15;177;174;489
2022-01-14;177;176;502
2022-01-13;173;175;454
2022-01-12;163;161;388
2022-01-11;90;90;233
2022-01-10;226;225;580
2022-01-09;142;143;398
2022-01-08;208;209;561
2022-01-07;223;223;587
2022-01-06;131;130;365
2022-01-05;287;288;856
2022-01-04;155;155;485
2022-01-03;258;258;742
2022-01-02;132;131;377
2022-01-01;147;147;391
2021-12-31;119;119;376
2021-12-30;121;123;455
2021-12-29;210;210;667
2021-12-28;134;134;344
2021-12-27;223;222;572
2021-12-26;12;12;54
2021-12-25;180;180;496
2021-12-24;167;167;468
2021-12-23;21;22;91
2021-12-22;50;54;151
2021-12-21;43;43;152
2021-12-20;65;65;256
2021-12-19;54;54;157
2021-12-18;49;49;118
2021-12-17;79;79;287
2021-12-16;112;114;406
2021-12-15;69;71;250
2021-10-22;1;1;1
