﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-04-25;1;1;1
2020-02-21;12;12;12
2019-03-08;1;1;1
2018-09-12;1;1;1
2018-01-16;2;2;2
2017-11-13;1;1;1
2017-11-09;1512;1621;2567
2017-11-08;2977;3115;4933
2017-11-07;3446;3580;5142
2017-11-06;4362;4541;6606
2017-11-05;4215;4448;6241
2017-11-04;3463;3662;5263
2017-11-03;3210;3367;4885
2017-11-02;3519;3695;5293
2017-11-01;3594;3791;5637
2017-10-31;2875;3030;4262
2017-10-30;2990;3106;4807
2017-10-29;3425;3574;5539
2017-10-28;3237;3392;5216
2017-10-27;2704;2806;4574
2017-10-26;2509;2600;3822
2017-10-25;2337;2426;3868
2017-10-24;2333;2420;3808
2017-10-23;2288;2384;3708
2017-10-22;3087;3229;4690
2017-10-21;3074;3215;4590
2017-10-20;2855;2966;4298
2017-10-19;2879;3014;4356
2017-10-18;2266;2358;3477
2017-10-17;2209;2314;3344
2017-10-16;2600;2708;3960
2017-10-15;2938;3075;4490
2017-10-14;2951;3069;4336
2017-10-13;2571;2678;3953
2017-10-12;2338;2440;3591
2017-10-11;2289;2386;3372
2017-10-10;2514;2591;3583
2017-10-09;2652;2737;3881
2017-10-08;3613;3735;5496
2017-10-07;3584;3732;5231
2017-10-06;3504;3628;4982
2017-10-05;3496;3606;4978
2017-10-04;4535;4712;6480
2017-10-03;2846;2929;4034
2017-10-02;2801;2884;3935
2017-10-01;3625;3724;5160
2017-09-30;3553;3657;4876
2017-09-29;4658;4802;6568
2017-09-28;4248;4366;6036
2017-09-27;2261;2305;3300
2017-09-26;1940;1987;2858
2017-09-25;1771;1812;2853
2017-09-24;2081;2146;3020
2017-09-23;1954;2001;2706
2017-09-22;1706;1753;2465
2017-09-21;1818;1878;2601
2017-09-20;1615;1656;2378
2017-09-19;1738;1786;2538
2017-09-18;1650;1691;2361
2017-09-17;2129;2207;3224
2017-09-16;1999;2053;2773
2017-09-15;1862;1908;2596
2017-09-14;1611;1658;2108
2017-09-13;1663;1701;2308
2017-09-12;1517;1564;2038
2017-09-11;1509;1565;1964
2017-09-10;1952;2018;2770
2017-09-09;1870;1946;2683
2017-09-08;1835;1891;2517
2017-09-07;1733;1788;2290
2017-09-06;1748;1803;2355
2017-09-05;1592;1647;2179
2017-09-04;1656;1708;2366
2017-09-03;1907;1946;2473
2017-09-02;1772;1820;2372
2017-09-01;1682;1719;2307
2017-08-31;1461;1492;2011
2017-08-30;1333;1368;1866
2017-08-29;1108;1131;1575
2017-08-28;1544;1577;2237
2017-08-27;1878;1933;2421
2017-08-26;2017;2074;2915
2017-08-25;1951;1998;2622
2017-08-24;1973;2045;2619
2017-08-23;2086;2152;2990
2017-08-22;1368;1408;1851
2017-08-21;1102;1125;1701
2017-08-20;1317;1354;2069
2017-08-19;1444;1481;1885
2017-08-18;2341;2406;3096
2017-08-17;947;966;1296
2017-08-16;1063;1085;1448
2017-08-15;1047;1067;1500
2017-08-14;842;868;1261
2017-08-13;1021;1040;1583
2017-08-12;793;828;1342
2017-08-11;800;829;1296
2017-08-10;892;918;1210
2017-08-09;788;792;1051
2017-08-08;803;822;1239
2017-08-07;774;785;1071
2017-08-06;919;947;1351
2017-08-05;884;909;1927
2017-08-04;762;795;1327
2017-08-03;599;611;923
2017-08-02;697;713;997
2017-08-01;644;665;836
2017-07-31;718;737;966
2017-07-30;721;744;961
2017-07-29;702;719;1017
2017-07-28;720;734;931
2017-07-27;759;774;967
2017-07-26;775;781;1083
2017-07-25;931;943;1213
2017-07-24;916;933;1221
2017-07-23;1204;1216;1649
2017-07-22;1313;1323;1802
2017-07-21;1546;1564;2095
2017-07-20;1312;1328;1724
2017-07-19;1049;1061;1345
2017-07-18;1402;1414;1875
2017-07-17;2159;2187;2661
2017-07-16;854;861;1148
2017-07-15;633;642;871
2017-07-14;661;667;956
2017-07-13;641;658;1179
2017-07-12;650;666;1018
2017-07-11;604;608;824
2017-07-10;710;725;1023
2017-07-09;721;738;1066
2017-07-08;743;758;1030
2017-07-07;773;779;1134
2017-07-06;732;747;1116
2017-07-05;1068;1089;1621
2017-07-04;1109;1130;1573
2017-07-03;1387;1421;1906
2017-07-02;1198;1218;1664
2017-07-01;694;710;983
2017-06-30;756;773;1057
2017-06-29;695;710;1009
2017-06-28;697;709;1040
2017-06-27;715;727;1250
2017-06-26;798;811;1130
2017-06-25;1029;1047;1587
2017-06-24;939;962;1476
2017-06-23;680;695;1043
2017-06-22;667;690;1017
2017-06-21;670;676;1002
2017-06-20;537;551;836
2017-06-19;604;622;1114
2017-06-18;712;733;1132
2017-06-17;698;720;1038
2017-06-16;833;853;1279
2017-06-15;745;754;1186
2017-06-14;653;664;873
2017-06-13;767;782;1169
2017-06-12;766;780;1205
2017-06-11;705;719;1280
2017-06-10;717;734;1082
2017-06-09;648;660;958
2017-06-08;642;652;867
2017-06-07;629;636;811
2017-06-06;837;847;1186
2017-06-05;974;991;1362
2017-06-04;1099;1121;1788
2017-06-03;993;1010;1425
2017-06-02;872;889;1118
2017-06-01;806;834;1315
2017-05-31;655;666;780
2017-05-30;585;594;786
2017-05-29;573;577;904
2017-05-28;538;539;730
2017-05-27;482;486;724
2017-05-26;444;444;585
2017-05-25;468;471;671
2017-05-24;377;374;543
2017-05-23;353;354;677
2017-05-22;384;390;838
2017-05-21;424;432;824
2017-05-20;416;422;1160
2017-05-19;415;420;1596
2017-05-18;373;378;732
2017-05-17;543;552;768
2017-05-16;0;0;2
2017-05-15;454;465;596
2017-05-14;588;598;856
2017-05-13;579;590;863
2017-05-12;442;447;679
2017-05-11;497;506;694
2017-05-10;574;588;750
2017-05-09;568;578;709
2017-05-08;699;718;910
2017-05-07;738;765;1042
2017-05-06;426;438;658
2017-05-05;393;392;522
2017-05-04;361;369;599
2017-05-03;293;290;443
2017-05-02;309;316;416
2017-05-01;427;431;551
2017-04-30;534;536;812
2017-04-29;253;261;359
2017-04-28;264;270;383
2017-04-27;242;243;522
2017-04-26;229;231;604
2017-04-25;251;255;403
2017-04-24;273;280;472
2017-04-23;366;369;520
2017-04-22;319;324;481
2017-04-21;287;288;394
2017-04-20;277;283;403
2017-04-19;284;284;409
2017-04-18;316;320;448
2017-04-17;392;401;618
2017-04-16;378;380;697
2017-04-15;337;340;551
2017-04-14;360;362;529
2017-04-13;373;369;457
2017-04-12;282;284;392
2017-04-11;276;281;417
2017-04-10;281;286;366
2017-04-09;350;357;513
2017-04-08;442;447;880
2017-04-07;681;681;952
2017-04-06;258;257;379
2017-04-05;200;205;297
2017-04-04;197;197;288
2017-04-03;239;244;364
2017-04-02;276;276;422
2017-04-01;248;247;344
2017-03-31;231;234;377
2017-03-30;229;231;322
2017-03-29;318;320;419
2017-03-28;161;162;249
2017-03-27;195;199;374
2017-03-26;226;233;383
2017-03-25;206;204;339
2017-03-24;226;224;286
2017-03-23;187;188;286
2017-03-22;160;160;209
2017-03-21;168;169;324
2017-03-20;120;121;159
2017-03-19;254;252;319
2017-03-18;219;218;289
2017-03-17;187;188;299
2017-03-16;161;161;261
2017-03-15;182;182;246
2017-03-14;190;192;278
2017-03-13;191;191;294
2017-03-12;287;287;562
2017-03-11;516;513;738
2017-03-10;505;509;799
2017-03-09;223;223;366
2017-03-08;265;269;432
2017-03-07;248;247;454
2017-03-06;231;235;374
2017-03-05;243;244;350
2017-03-04;287;288;444
2017-03-03;209;210;373
2017-03-02;190;191;263
2017-03-01;130;130;162
2017-02-28;151;150;177
2017-02-27;168;168;225
2017-02-26;327;327;439
2017-02-25;388;393;531
2017-02-24;96;96;204
2017-02-23;105;106;270
2017-02-22;99;99;256
2017-02-21;124;127;195
2017-02-20;133;134;316
2017-02-19;122;124;450
2017-02-18;71;73;288
2017-02-17;58;59;97
2017-02-16;27;27;95
2017-02-15;77;76;145
2017-02-14;21;23;160
2017-02-13;26;27;369
2017-02-12;36;35;141
2017-02-11;30;30;226
2017-02-10;49;48;258
2017-02-09;33;33;319
2017-02-08;25;26;417
2017-02-07;110;112;889
2017-02-06;197;199;419
2017-02-05;817;821;1005
2017-02-04;12;13;27
2017-02-03;11;11;17
2017-02-02;18;19;26
2017-02-01;18;18;25
2017-01-31;11;12;119
2017-01-30;11;12;29
2017-01-29;16;16;33
2017-01-28;26;27;68
2017-01-27;9;9;17
2017-01-26;11;11;11
2017-01-25;14;14;14
2017-01-24;9;9;12
2017-01-23;16;17;25
2017-01-22;22;25;67
2017-01-21;15;15;36
2017-01-20;15;15;52
2017-01-19;10;11;84
2017-01-18;6;7;34
2017-01-17;14;14;16
2017-01-16;4;4;46
2017-01-15;11;11;28
2017-01-14;7;7;18
2017-01-13;4;4;5
2017-01-12;15;15;17
2017-01-11;2;2;2
2017-01-10;7;7;8
2017-01-09;8;8;11
2017-01-08;9;9;10
2017-01-07;9;9;17
2017-01-06;8;8;8
2017-01-05;4;4;5
2017-01-04;14;14;20
2017-01-03;10;10;17
2017-01-02;9;10;67
2017-01-01;10;10;39
2016-12-31;1;1;1
2016-12-30;11;11;12
2016-12-29;3;3;7
2016-12-28;5;5;14
2016-12-27;9;9;12
2016-12-26;4;4;9
2016-12-25;5;5;5
2016-12-24;5;5;13
2016-12-23;10;11;18
2016-12-22;2;2;2
2016-12-21;14;14;17
2016-12-20;7;7;16
2016-12-19;4;4;5
2016-12-18;5;5;9
2016-12-17;6;6;6
2016-12-16;9;9;11
2016-12-15;1;1;1
2016-12-14;6;6;15
2016-12-13;7;6;31
2016-12-12;8;8;17
2016-12-11;12;12;23
2016-12-10;7;7;10
2016-12-09;13;13;13
2016-12-08;7;7;9
2016-12-07;7;7;9
2016-12-06;8;8;10
2016-12-05;11;11;20
2016-12-04;9;9;10
2016-12-03;10;10;12
2016-12-02;15;15;22
2016-12-01;4;4;5
2016-11-30;4;4;5
2016-11-29;9;9;13
2016-11-28;13;13;52
2016-11-27;19;19;38
2016-11-26;16;16;22
2016-11-25;12;12;16
2016-11-24;4;4;4
2016-11-23;12;11;50
2016-11-22;21;21;24
2016-11-21;28;28;65
2016-11-20;26;27;68
2016-11-19;10;10;10
2016-11-18;17;17;32
2016-11-17;14;14;35
2016-11-16;28;28;33
2016-11-15;19;19;39
2016-11-14;26;26;42
2016-11-13;23;23;32
2016-11-12;15;15;24
2016-11-11;10;10;11
2016-11-10;18;18;41
2016-11-09;10;10;11
2016-11-08;8;8;15
2016-11-07;14;14;14
2016-11-06;29;28;56
2016-11-05;29;29;40
2016-11-04;10;10;16
2016-11-03;20;20;58
2016-11-02;18;18;27
2016-11-01;12;12;25
2016-10-31;12;12;14
2016-10-30;20;21;24
2016-10-29;18;18;21
2016-10-28;8;8;9
2016-10-27;13;13;29
2016-10-26;7;7;12
2016-10-25;9;9;14
2016-10-24;10;10;23
2016-10-23;15;15;21
2016-10-22;12;12;13
2016-10-21;4;4;4
2016-10-20;8;8;8
2016-10-19;7;7;7
2016-10-18;6;6;10
2016-10-17;8;8;8
2016-10-16;15;15;20
2016-10-15;13;13;18
2016-10-14;8;8;12
2016-10-13;9;9;10
2016-10-12;10;10;19
2016-10-11;8;8;12
2016-10-10;10;10;10
2016-10-09;12;12;12
2016-10-08;11;11;12
2016-10-07;8;8;8
2016-10-06;14;14;14
2016-10-05;9;9;11
2016-10-04;2;2;4
2016-10-03;11;11;12
2016-10-02;13;13;13
2016-10-01;10;10;10
2016-09-30;9;9;12
2016-09-29;13;13;13
2016-09-28;13;13;16
2016-09-27;3;3;4
2016-09-26;6;6;6
2016-09-25;9;9;15
2016-09-24;16;16;17
2016-09-23;13;13;15
2016-09-22;14;14;21
2016-09-21;6;6;14
2016-09-20;9;9;10
2016-09-19;10;10;16
2016-09-18;7;7;19
2016-09-17;10;9;11
2016-09-16;15;16;17
2016-09-15;2;2;4
2016-09-14;2;2;2
2016-09-13;7;7;7
2016-09-12;10;10;26
2016-09-11;13;13;15
2016-09-10;10;10;13
2016-09-09;8;8;9
2016-09-08;3;3;3
2016-09-07;9;9;10
2016-09-06;5;5;11
2016-09-05;7;7;22
2016-09-04;11;10;13
2016-09-03;4;4;5
2016-09-02;6;6;9
2016-09-01;14;14;25
2016-08-31;9;10;30
2016-08-30;18;18;28
2016-08-29;20;20;21
2016-08-28;12;12;39
2016-08-27;18;18;19
2016-08-26;21;21;23
2016-08-25;34;34;52
2016-08-24;26;26;32
2016-08-23;16;16;17
2016-08-22;19;19;36
2016-08-21;22;22;26
2016-08-20;21;21;28
2016-08-19;10;10;13
2016-08-18;14;14;19
2016-08-17;13;13;14
2016-08-16;15;15;16
2016-08-15;23;23;31
2016-08-14;22;22;32
2016-08-13;15;15;19
2016-08-12;15;15;24
2016-08-11;13;13;19
2016-08-10;7;7;30
2016-08-09;29;29;32
2016-08-08;15;15;16
2016-08-07;15;15;16
2016-08-06;9;9;22
2016-08-05;4;4;4
2016-08-04;7;7;8
2016-08-03;15;15;15
2016-08-02;8;8;8
2016-08-01;14;14;14
2016-07-31;9;9;10
2016-07-30;11;11;15
2016-07-29;11;11;12
2016-07-28;21;21;28
2016-07-27;8;7;18
2016-07-26;13;12;14
2016-07-25;10;9;11
2016-07-24;13;13;18
2016-07-23;6;6;7
2016-07-22;10;10;17
2016-07-21;5;5;8
2016-07-20;5;5;16
2016-07-19;2;2;15
2016-07-18;8;8;11
2016-07-17;12;12;14
2016-07-16;6;6;11
2016-07-15;8;8;9
2016-07-14;13;13;25
2016-07-13;7;7;16
2016-07-12;21;21;45
2016-07-11;18;18;27
2016-07-10;8;8;16
2016-07-09;5;5;5
2016-07-08;9;9;10
2016-07-07;5;5;8
2016-07-06;13;13;14
2016-07-05;11;10;18
2016-07-04;14;14;18
2016-07-03;5;5;11
2016-07-02;1;1;6
2016-07-01;2;2;5
2016-06-30;11;11;126
2016-06-29;11;11;54
2016-06-28;6;7;99
2016-06-27;8;8;46
2016-06-26;5;5;24
2016-06-25;8;8;60
2016-06-24;12;12;45
2016-06-23;10;10;27
2016-06-22;2;2;13
2016-06-21;2;2;4
2016-06-20;7;7;70
2016-06-19;8;7;42
2016-06-18;14;14;34
2016-06-17;7;6;76
2016-06-16;10;10;53
2016-06-15;6;6;67
2016-06-14;4;4;64
2016-06-13;5;5;167
2016-06-12;10;11;114
2016-06-11;7;7;76
2016-06-10;6;7;93
2016-06-09;10;10;41
2016-06-08;21;21;281
2016-06-07;21;21;97
2016-06-06;13;12;135
2016-06-05;16;17;248
