﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-09-16;1;1;1
2020-05-18;1;1;1
2020-05-15;1;1;1
2020-04-23;2;1;3
2020-04-22;4;3;5
2020-04-21;5;5;15
2020-04-20;5;5;38
2020-04-19;47;46;224
2020-04-18;90;91;129
2020-04-17;145;147;188
2020-04-16;151;154;333
2020-04-15;168;169;242
2020-04-14;190;189;228
2020-04-13;184;186;380
2020-04-12;155;153;177
2020-04-11;140;142;209
2020-04-10;162;164;229
2020-04-09;202;200;283
2020-04-08;241;243;321
2020-04-07;372;372;558
2020-04-06;341;342;460
2020-04-05;362;360;488
2020-04-04;320;321;521
2020-04-03;316;315;382
2020-04-02;306;305;358
2020-04-01;321;320;526
2020-03-31;379;378;500
2020-03-30;394;390;534
2020-03-29;383;379;617
2020-03-28;243;242;294
