﻿Дата;Хосты;Посетители;Хиты
2024-05-13;165;165;177
2024-05-12;174;174;185
2024-05-11;177;177;180
2024-05-10;186;186;195
2024-05-09;190;190;198
2024-05-08;161;161;165
2024-05-07;175;175;177
2024-05-06;166;166;179
2024-05-05;151;151;159
2024-05-04;120;120;127
2024-05-03;103;103;106
2024-05-02;190;190;206
2024-05-01;217;217;231
2024-04-30;245;245;258
2024-04-29;274;274;287
2024-04-28;199;199;215
2024-04-27;214;214;225
2024-04-26;193;193;205
2024-04-25;223;223;232
2024-04-24;259;259;272
2024-04-23;290;290;312
2024-04-22;279;279;303
2024-04-21;224;224;230
2024-04-20;271;271;291
2024-04-19;254;254;265
2024-04-18;299;299;316
2024-04-17;281;281;293
2024-04-16;266;266;295
2024-04-15;242;242;273
2024-04-14;204;204;217
2024-04-13;279;279;297
2024-04-12;120;120;129
2024-04-11;119;119;125
2024-04-10;187;187;192
2024-04-09;219;219;229
2024-04-08;272;272;282
2024-04-07;247;247;254
2024-04-06;207;207;223
2024-04-05;231;231;239
2024-04-04;223;223;236
2024-04-03;240;240;245
2024-04-02;214;214;223
2024-04-01;272;272;288
2024-03-31;204;204;214
2024-03-30;202;202;215
2024-03-29;208;208;214
2024-03-28;232;232;248
2024-03-27;177;177;187
2024-03-26;218;218;227
2024-03-25;230;230;238
2024-03-24;200;200;210
2024-03-23;193;193;196
2024-03-22;201;201;204
2024-03-21;200;200;207
2024-03-20;201;201;209
2024-03-19;225;225;235
2024-03-18;226;226;229
2024-03-17;188;188;192
2024-03-16;213;213;244
2024-03-15;183;183;191
2024-03-14;194;194;210
2024-03-13;213;213;228
2024-03-12;225;225;229
2024-03-11;190;190;193
2024-03-10;154;154;155
2024-03-09;158;158;164
2024-03-08;144;144;149
2024-03-07;149;149;156
2024-03-06;176;176;181
2024-03-05;229;229;232
2024-03-04;240;240;247
2024-03-03;155;155;169
2024-03-02;165;165;174
2024-03-01;162;162;171
2024-02-29;195;195;211
2024-02-28;187;187;209
2024-02-27;181;181;185
2024-02-26;91;91;91
2024-02-25;6;6;16
2024-02-24;3;3;6
2024-02-23;1;1;1
2024-02-22;4;4;11
2024-02-21;6;6;15
2024-02-20;3;3;4
2024-02-19;6;6;14
2024-02-18;3;3;6
2024-02-17;4;4;6
2024-02-16;9;9;12
2024-02-15;18;18;18
2024-02-14;7;7;9
2024-02-13;5;5;9
2024-02-12;6;6;14
2024-02-11;6;6;12
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;1;1;2
2024-02-07;6;6;13
2024-02-06;2;2;2
2024-02-05;3;3;3
2024-02-04;4;4;7
2024-02-03;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;2;2;2
2024-01-30;2;2;3
2024-01-29;2;2;2
2024-01-28;4;4;7
2024-01-27;3;3;3
2024-01-26;2;2;2
2024-01-25;3;3;4
2024-01-22;1;1;4
2024-01-21;2;2;3
2024-01-20;2;2;3
2024-01-19;6;6;8
2024-01-18;5;5;11
2024-01-17;3;3;5
2024-01-16;6;6;10
2024-01-15;2;2;2
2024-01-14;9;9;14
2024-01-13;1;1;3
2024-01-12;2;2;2
2024-01-11;2;2;2
2024-01-10;3;3;3
2024-01-09;6;6;7
2024-01-08;5;5;6
2024-01-07;3;3;3
2024-01-06;5;5;7
2024-01-05;6;6;7
2024-01-04;6;6;13
2024-01-03;8;8;23
2024-01-02;4;4;12
2024-01-01;6;6;10
2023-12-31;2;2;2
2023-12-30;6;6;7
2023-12-29;4;4;5
2023-12-28;4;4;4
2023-12-27;4;4;8
2023-12-26;5;5;5
2023-12-25;7;7;12
2023-12-24;6;6;10
2023-12-23;3;3;7
2023-12-22;6;6;9
2023-12-21;4;4;5
2023-12-20;8;8;11
2023-12-19;8;8;8
2023-12-18;4;4;5
2023-12-17;4;4;7
2023-12-16;2;2;2
2023-12-15;5;5;11
2023-12-14;8;8;10
2023-12-13;7;7;9
2023-12-12;8;8;19
2023-12-11;3;3;5
2023-12-10;7;7;7
2023-12-09;2;2;3
2023-12-08;4;4;8
2023-12-07;6;6;17
2023-12-06;4;4;4
2023-12-05;9;9;28
2023-12-04;5;5;11
2023-12-03;2;2;2
2023-12-02;8;8;14
2023-12-01;8;8;11
2023-11-30;8;8;8
2023-11-29;3;3;4
2023-11-28;5;5;6
2023-11-27;7;7;14
2023-11-26;8;8;13
2023-11-25;7;7;13
2023-11-24;6;6;8
2023-11-23;6;6;6
2023-11-22;8;8;8
2023-11-21;7;7;7
2023-11-20;7;7;7
2023-11-19;11;11;16
2023-11-18;11;11;14
2023-11-17;6;6;6
2023-11-16;9;9;13
2023-11-15;12;12;12
2023-11-14;7;7;7
2023-11-13;14;14;15
2023-11-12;7;7;7
2023-11-11;10;10;13
2023-11-10;8;8;11
2023-11-09;15;15;21
2023-11-08;13;13;15
2023-11-07;6;6;8
2023-11-06;9;9;10
2023-11-05;9;9;11
2023-11-04;7;7;7
2023-11-03;4;4;6
2023-11-02;8;8;20
2023-11-01;6;6;10
2023-10-31;9;9;9
2023-10-30;7;7;14
2023-10-29;15;15;18
2023-10-28;9;9;9
2023-10-27;12;12;13
2023-10-26;7;7;7
2023-10-25;6;6;12
2023-10-24;6;6;12
2023-10-23;14;14;21
2023-10-22;5;5;6
2023-10-21;10;10;17
2023-10-20;9;9;13
2023-10-19;13;13;32
2023-10-18;7;7;7
2023-10-17;12;12;23
2023-10-16;12;12;15
2023-10-15;6;6;7
2023-10-14;10;10;13
2023-10-13;10;10;17
2023-10-12;10;10;12
2023-10-11;13;13;21
2023-10-10;8;8;8
2023-10-09;10;10;10
2023-10-08;8;8;12
2023-10-07;9;9;11
2023-10-06;16;16;22
2023-10-05;9;9;9
2023-10-04;7;7;7
2023-10-03;9;9;15
2023-10-02;12;12;16
2023-10-01;8;8;22
2023-09-30;8;8;43
2023-09-29;8;8;10
2023-09-28;14;14;16
2023-09-27;7;7;17
2023-09-26;4;4;4
2023-09-25;11;11;25
2023-09-24;8;8;12
2023-09-23;13;13;15
2023-09-22;7;7;7
2023-09-21;5;5;5
2023-09-20;14;14;14
2023-09-19;6;6;10
2023-09-18;8;8;25
2023-09-17;10;10;19
2023-09-16;3;3;5
2023-09-15;7;7;10
2023-09-14;6;6;8
2023-09-13;3;3;3
2023-09-12;7;7;10
2023-09-11;3;3;4
2023-09-10;4;4;5
2023-09-09;7;7;13
2023-09-08;8;8;8
2023-09-07;4;4;5
2023-09-06;6;6;9
2023-09-05;4;4;4
2023-09-04;5;5;6
2023-09-03;7;7;7
2023-09-02;4;4;4
2023-09-01;8;8;14
2023-08-31;3;3;7
2023-08-30;15;15;25
2023-08-29;6;6;9
2023-08-28;3;3;3
2023-08-27;8;8;9
2023-08-26;9;9;12
2023-08-25;4;4;5
2023-08-24;4;4;11
2023-08-23;4;4;6
2023-08-22;4;4;6
2023-08-21;5;5;6
2023-08-20;9;9;20
2023-08-19;5;5;15
2023-08-18;4;4;4
2023-08-17;3;3;3
2023-08-16;5;5;6
2023-08-15;5;5;6
2023-08-14;8;8;11
2023-08-13;3;3;6
2023-08-12;7;7;7
2023-08-11;6;6;8
2023-08-10;6;6;17
2023-08-09;4;4;4
2023-08-08;9;9;24
2023-08-07;9;9;19
2023-08-06;4;4;4
2023-08-05;8;8;30
2023-08-04;6;6;14
2023-08-03;2;2;3
2023-08-02;7;7;9
2023-08-01;4;4;7
2023-07-31;8;8;24
2023-07-30;6;6;11
2023-07-29;4;4;7
2023-07-27;4;4;6
2023-07-26;1;1;1
2023-07-25;12;12;13
2023-07-24;7;7;12
2023-07-23;6;6;8
2023-07-22;7;7;22
2023-07-21;8;8;8
2023-07-20;9;9;13
2023-07-19;11;11;22
2023-07-18;12;12;14
2023-07-17;11;11;23
2023-07-16;9;9;15
2023-07-15;16;16;21
2023-07-14;10;10;28
2023-07-13;11;11;12
2023-07-12;15;15;18
2023-07-11;14;14;25
2023-07-10;8;8;20
2023-07-09;14;14;26
2023-07-08;10;10;24
2023-07-07;9;9;9
2023-07-06;13;13;21
2023-07-05;8;8;9
2023-07-04;12;12;36
2023-07-03;12;12;17
2023-07-02;11;11;11
2023-07-01;11;11;19
2023-06-30;18;18;51
2023-06-29;9;9;15
2023-06-28;7;7;11
2023-06-27;7;7;7
2023-06-26;8;8;12
2023-06-25;12;12;17
2023-06-24;9;9;11
2023-06-23;12;12;13
2023-06-22;12;12;14
2023-06-21;14;14;15
2023-06-20;11;11;12
2023-06-19;4;4;8
2023-06-18;12;12;14
2023-06-17;9;9;10
2023-06-16;10;10;14
2023-06-15;8;8;8
2023-06-14;11;11;14
2023-06-13;12;12;12
2023-06-12;5;5;13
2023-06-11;9;9;17
2023-06-10;7;7;9
2023-06-09;6;6;10
2023-06-08;6;6;8
2023-06-07;10;10;14
2023-06-06;6;6;8
2023-06-05;9;9;9
2023-06-04;10;10;18
2023-06-03;15;15;18
2023-06-02;9;9;9
2023-06-01;14;14;22
2023-05-31;12;12;14
2023-05-30;7;7;9
2023-05-29;14;14;22
2023-05-28;9;9;10
2023-05-27;8;8;16
2023-05-26;9;9;11
2023-05-25;7;7;8
2023-05-24;14;14;15
2023-05-23;5;5;6
2023-05-22;16;16;20
2023-05-21;10;10;19
2023-05-20;12;12;24
2023-05-19;7;7;7
2023-05-18;11;11;20
2023-05-17;10;10;14
2023-05-16;17;17;27
2023-05-15;10;10;13
2023-05-14;8;8;11
2023-05-13;13;13;16
2023-05-12;11;11;12
2023-05-11;11;11;12
2023-05-10;10;10;15
2023-05-09;8;8;8
2023-05-08;15;15;25
2023-05-07;8;8;13
2023-05-06;17;17;26
2023-05-05;19;19;25
2023-05-04;16;16;33
2023-05-03;11;11;15
2023-05-02;6;6;7
2023-05-01;7;7;8
2023-04-30;9;9;10
2023-04-29;17;17;26
2023-04-28;11;11;11
2023-04-27;9;9;10
2023-04-26;12;12;16
2023-04-25;12;12;20
2023-04-24;10;10;11
2023-04-23;12;12;13
2023-04-22;14;14;18
2023-04-21;11;11;16
2023-04-20;11;11;24
2023-04-19;15;15;37
2023-04-18;6;6;16
2023-04-17;10;10;12
2023-04-16;7;7;9
2023-04-15;9;9;14
2023-04-14;11;11;18
2023-04-13;7;7;7
2023-04-12;14;14;34
2023-04-11;9;9;10
2023-04-10;8;8;10
2023-04-09;10;10;15
2023-04-08;5;5;8
2023-04-07;17;17;38
2023-04-06;9;9;13
2023-04-05;6;6;8
2023-04-04;10;10;20
2023-04-03;5;5;19
2023-04-02;13;13;16
2023-04-01;9;9;28
2023-03-31;8;8;9
2023-03-30;5;5;8
2023-03-29;11;11;18
2023-03-28;7;7;22
2023-03-27;7;7;12
2023-03-26;8;8;16
2023-03-25;9;9;16
2023-03-24;13;13;19
2023-03-23;6;6;6
2023-03-22;9;9;19
2023-03-21;12;12;22
2023-03-20;9;9;17
2023-03-19;15;15;19
2023-03-18;20;20;35
2023-03-17;14;14;22
2023-03-16;12;12;19
2023-03-15;16;16;37
2023-03-14;11;11;23
2023-03-13;11;11;27
2023-03-12;9;9;9
2023-03-11;12;12;22
2023-03-10;9;9;14
2023-03-09;12;12;18
2023-03-08;10;10;10
2023-03-07;8;8;8
2023-03-06;11;11;13
2023-03-05;10;10;15
2023-03-04;7;7;11
2023-03-03;17;17;37
2023-03-02;12;12;27
2023-03-01;17;17;65
2023-02-28;17;17;29
2023-02-27;14;14;39
2023-02-26;11;11;23
2023-02-25;16;16;46
2023-02-24;12;12;23
2023-02-23;10;10;15
2023-02-22;15;15;20
2023-02-21;26;26;96
2023-02-20;20;20;56
2023-02-19;11;11;29
2023-02-18;8;8;17
2023-02-17;9;9;18
2023-02-16;18;18;35
2023-02-15;19;19;42
2023-02-14;12;12;24
2023-02-13;18;18;37
2023-02-12;29;29;107
2023-02-11;11;11;16
2023-02-10;13;13;24
2023-02-09;12;12;27
2023-02-08;14;14;22
2023-02-07;25;25;45
2023-02-06;11;11;17
2023-02-05;42;42;105
2023-02-04;17;17;36
2023-02-03;19;19;26
2023-02-02;12;12;25
2023-02-01;12;12;30
2023-01-31;24;24;64
2023-01-30;18;18;42
2023-01-29;14;14;26
2023-01-28;19;19;52
2023-01-27;9;9;16
2023-01-26;15;15;28
2023-01-25;20;20;50
2023-01-24;12;12;23
2023-01-23;16;16;50
2023-01-22;21;21;79
2023-01-21;32;32;85
2023-01-20;13;13;23
2023-01-19;20;20;37
2023-01-18;20;20;57
2023-01-17;16;16;27
2023-01-16;23;23;72
2023-01-15;18;18;32
2023-01-14;22;22;43
2023-01-13;24;24;101
2023-01-12;15;15;24
2023-01-11;11;11;32
2023-01-10;12;12;21
2023-01-09;16;16;25
2023-01-08;23;23;45
2023-01-07;10;10;119
2023-01-06;20;20;58
2023-01-05;16;16;39
2023-01-04;13;13;36
2023-01-03;15;15;36
2023-01-02;15;15;36
2023-01-01;17;17;124
2022-12-31;18;18;87
2022-12-30;11;11;29
2022-12-29;12;12;23
2022-12-28;16;16;28
2022-12-27;13;13;23
2022-12-26;14;14;94
2022-12-25;15;15;28
2022-12-24;24;24;51
2022-12-23;15;15;36
2022-12-22;19;19;37
2022-12-21;17;17;27
2022-12-20;17;17;34
2022-12-19;14;14;24
2022-12-18;11;11;14
2022-12-17;9;9;12
2022-12-16;13;13;19
2022-12-15;19;19;25
2022-12-14;14;14;31
2022-12-13;7;7;9
2022-12-12;16;16;22
2022-12-11;11;11;14
2022-12-10;10;10;12
2022-12-09;8;8;9
2022-12-08;8;8;10
2022-12-07;9;9;13
2022-12-06;7;7;7
2022-12-05;13;13;19
2022-12-04;17;17;21
2022-12-03;14;14;28
2022-12-02;18;18;30
2022-12-01;17;17;18
2022-11-30;13;13;22
2022-11-29;14;14;22
2022-11-28;22;22;44
2022-11-27;20;20;24
2022-11-26;25;25;55
2022-11-25;13;13;20
2022-11-24;15;15;19
2022-11-23;19;19;28
2022-11-22;19;19;38
2022-11-21;14;14;32
2022-11-20;14;14;90
2022-11-19;11;11;31
2022-11-18;13;13;33
2022-11-17;10;10;36
2022-11-16;13;13;38
2022-11-15;12;12;57
2022-11-14;17;17;38
2022-11-13;18;18;38
2022-11-12;21;21;110
2022-11-11;19;19;51
2022-11-10;20;20;42
2022-11-09;12;12;24
2022-11-08;16;16;33
2022-11-07;16;16;34
2022-11-06;20;20;25
2022-11-05;21;21;98
2022-11-04;13;13;19
2022-11-03;15;15;44
2022-11-02;18;18;37
2022-11-01;21;21;54
2022-10-31;22;22;87
2022-10-30;26;26;60
2022-10-29;24;24;156
2022-10-28;17;17;40
2022-10-27;15;15;24
2022-10-26;22;22;47
2022-10-25;23;23;39
2022-10-24;19;19;40
2022-10-23;29;29;91
2022-10-22;20;20;111
2022-10-21;14;14;36
2022-10-20;16;16;37
2022-10-19;22;22;35
2022-10-18;15;15;20
2022-10-17;16;16;33
2022-10-16;19;19;47
2022-10-15;16;16;87
2022-10-14;19;19;40
2022-10-13;22;22;82
2022-10-12;19;19;27
2022-10-11;11;11;20
2022-10-10;18;18;34
2022-10-09;19;19;40
2022-10-08;15;15;41
2022-10-07;12;12;20
2022-10-06;13;13;33
2022-10-05;11;11;18
2022-10-04;10;10;13
2022-10-03;21;21;41
2022-10-02;17;17;31
2022-10-01;17;17;40
2022-09-30;19;19;32
2022-09-29;15;15;35
2022-09-28;18;18;56
2022-09-27;20;20;29
2022-09-26;20;20;36
2022-09-25;24;24;57
2022-09-24;28;28;91
2022-09-23;21;21;59
2022-09-22;24;24;47
2022-09-21;16;16;33
2022-09-20;12;12;17
2022-09-19;15;15;27
2022-09-18;22;22;127
2022-09-17;19;19;34
2022-09-16;13;13;24
2022-09-15;17;17;35
2022-09-14;21;21;48
2022-09-13;18;18;57
2022-09-12;24;24;90
2022-09-11;24;24;39
2022-09-10;37;37;169
2022-09-09;16;16;41
2022-09-08;33;33;61
2022-09-07;24;24;35
2022-09-06;20;20;36
2022-09-05;25;25;83
2022-09-04;30;30;102
2022-09-03;23;23;125
2022-09-02;15;15;21
2022-09-01;9;9;18
2022-08-31;22;22;42
2022-08-30;20;20;29
2022-08-29;15;15;21
2022-08-28;27;27;37
2022-08-27;29;29;76
2022-08-26;16;16;24
2022-08-25;16;16;21
2022-08-24;17;17;31
2022-08-23;20;20;63
2022-08-22;20;20;26
2022-08-21;27;27;41
2022-08-20;26;26;74
2022-08-19;15;15;20
2022-08-18;18;18;26
2022-08-17;25;25;41
2022-08-16;20;20;34
2022-08-15;13;13;14
2022-08-14;25;25;44
2022-08-13;26;26;78
2022-08-12;19;19;40
2022-08-11;28;28;43
2022-08-10;15;15;24
2022-08-09;17;17;20
2022-08-08;22;22;31
2022-08-07;37;37;94
2022-08-06;28;28;41
2022-08-05;26;26;43
2022-08-04;24;24;35
2022-08-03;19;19;29
2022-08-02;30;30;87
2022-08-01;18;18;25
2022-07-31;28;28;78
2022-07-30;30;30;146
2022-07-29;18;18;49
2022-07-28;26;26;45
2022-07-27;20;20;34
2022-07-26;31;31;51
2022-07-25;22;22;39
2022-07-24;33;33;55
2022-07-23;36;36;130
2022-07-22;34;34;63
2022-07-21;30;30;82
2022-07-20;20;20;48
2022-07-19;13;13;14
2022-07-18;22;22;37
2022-07-17;22;22;30
2022-07-16;33;33;90
2022-07-15;35;35;52
2022-07-14;23;23;48
2022-07-13;20;20;30
2022-07-12;33;33;50
2022-07-11;23;23;77
2022-07-10;18;18;28
2022-07-09;24;24;136
2022-07-08;16;16;28
2022-07-07;28;28;61
2022-07-06;32;32;87
2022-07-05;24;24;65
2022-07-04;21;21;36
2022-07-03;32;32;66
2022-07-02;36;36;109
2022-07-01;35;35;53
2022-06-30;37;37;64
2022-06-29;28;28;42
2022-06-28;32;32;56
2022-06-27;42;42;79
2022-06-26;46;46;101
2022-06-25;32;32;67
2022-06-24;37;37;61
2022-06-23;43;43;122
2022-06-22;47;47;93
2022-06-21;37;37;66
2022-06-20;41;41;87
2022-06-19;42;42;109
2022-06-18;52;52;97
2022-06-17;33;33;46
2022-06-16;38;38;71
2022-06-15;41;41;86
2022-06-14;39;39;62
2022-06-13;40;40;143
2022-06-12;52;52;114
2022-06-11;52;52;197
2022-06-10;31;31;52
2022-06-09;40;40;60
2022-06-08;43;43;77
2022-06-07;38;38;47
2022-06-06;47;47;130
2022-06-05;55;55;127
2022-06-04;60;60;136
2022-06-03;41;41;93
2022-06-02;43;43;73
2022-06-01;42;42;100
2022-05-31;50;50;114
2022-05-30;35;35;77
2022-05-29;63;63;292
2022-05-28;59;59;107
2022-05-27;39;39;79
2022-05-26;49;49;70
2022-05-25;21;21;49
2022-05-24;27;27;40
2022-05-23;37;37;75
2022-05-22;37;37;128
2022-05-21;27;27;67
2022-05-20;31;31;57
2022-05-19;41;41;83
2022-05-18;26;26;85
2022-05-17;32;32;55
2022-05-16;35;35;119
2022-05-15;35;35;69
2022-05-14;30;30;157
2022-05-13;38;38;79
2022-05-12;32;32;62
2022-05-11;32;32;65
2022-05-10;36;36;105
2022-05-09;37;37;79
2022-05-08;39;39;88
2022-05-07;43;43;129
2022-05-06;32;32;64
2022-05-05;39;39;108
2022-05-04;37;37;85
2022-05-03;38;38;86
2022-05-02;28;28;57
2022-05-01;35;35;207
2022-04-30;41;41;101
2022-04-29;19;19;40
2022-04-28;29;29;48
2022-04-27;25;25;98
2022-04-26;34;34;79
2022-04-25;36;36;91
2022-04-24;21;21;52
2022-04-23;45;45;132
2022-04-22;37;37;79
2022-04-21;42;42;66
2022-04-20;53;53;97
2022-04-19;59;59;129
2022-04-18;55;55;85
2022-04-17;61;61;114
2022-04-16;63;63;211
2022-04-15;56;56;99
2022-04-14;68;68;187
2022-04-13;50;50;121
2022-04-12;43;43;120
2022-04-11;43;43;95
2022-04-10;66;66;230
2022-04-09;44;44;85
2022-04-08;48;48;137
2022-04-07;42;42;111
2022-04-06;35;35;103
2022-04-05;38;38;55
2022-04-04;37;37;77
2022-04-03;50;50;92
2022-04-02;53;53;256
2022-04-01;61;61;142
2022-03-31;50;50;188
2022-03-30;89;89;203
2022-03-29;89;89;269
2022-03-28;91;91;235
2022-03-27;86;86;207
2022-03-26;104;104;259
2022-03-25;86;86;203
2022-03-24;76;76;176
2022-03-23;104;104;268
2022-03-22;104;104;263
2022-03-21;125;125;369
2022-03-20;100;100;275
2022-03-19;111;111;283
2022-03-18;105;105;259
2022-03-17;64;64;153
2022-03-16;88;88;192
2022-03-15;93;93;210
2022-03-14;499;499;1677
2022-03-13;1388;1387;4788
2022-03-12;1539;1539;5256
2022-03-11;1282;1282;4583
2022-03-10;1280;1280;4489
2022-03-09;1306;1306;4253
2022-03-08;1212;1212;4554
2022-03-07;1150;1150;3727
2022-03-06;1294;1294;4430
2022-03-05;1303;1303;4912
2022-03-04;1093;1093;4277
2022-03-03;1286;1286;4683
2022-03-02;1165;1165;3821
2022-03-01;1046;1046;3789
2022-02-28;1022;1022;3713
2022-02-27;856;856;3050
2022-02-26;1202;1202;4593
2022-02-25;1110;1111;4093
2022-02-24;1093;1093;4126
2022-02-23;1190;1190;4361
2022-02-22;1183;1183;4446
2022-02-21;1112;1111;4112
2022-02-20;1151;1151;4001
2022-02-19;1259;1259;4712
2022-02-18;1139;1139;4147
2022-02-17;1235;1235;4666
2022-02-16;1262;1262;4594
2022-02-15;1258;1258;4808
2022-02-14;1375;1375;4715
2022-02-13;1578;1577;5876
2022-02-12;1630;1630;5907
2022-02-11;1320;1320;4814
2022-02-10;1486;1486;5415
2022-02-09;1617;1617;5762
2022-02-08;1621;1621;5869
2022-02-07;1423;1423;5007
2022-02-06;1459;1459;5109
2022-02-05;1540;1540;5789
2022-02-04;1273;1273;4619
2022-02-03;1060;1060;3649
2022-02-02;1240;1240;4124
2022-02-01;1287;1287;4459
2022-01-31;1206;1206;4475
2022-01-30;1398;1398;4959
2022-01-29;1450;1450;5198
2022-01-28;1254;1254;4505
2022-01-27;1218;1218;4486
2022-01-26;1028;1028;3810
2022-01-25;1009;1009;3257
2022-01-24;932;932;3157
2022-01-23;1026;1026;3755
2022-01-22;979;979;3476
2022-01-21;827;827;3117
2022-01-20;918;918;3173
2022-01-19;973;973;3334
2022-01-18;900;900;3099
2022-01-17;910;910;3285
2022-01-16;1037;1037;3687
2022-01-15;1006;1006;3685
2022-01-14;858;855;3292
2022-01-13;895;895;3108
2022-01-12;1083;1083;4255
2022-01-11;1097;1097;4179
2022-01-10;1069;1069;4097
2022-01-09;1236;1236;5274
2022-01-08;1176;1176;4557
2022-01-07;1093;1093;4175
2022-01-06;949;948;3809
2022-01-05;941;941;3434
2022-01-04;1028;1028;3831
2022-01-03;852;853;3286
2022-01-02;925;925;3548
2022-01-01;991;991;3696
2021-12-31;670;670;2548
2021-12-30;758;758;2836
2021-12-29;830;830;3740
2021-12-28;872;872;3447
2021-12-27;852;852;3480
2021-12-26;1002;1002;4081
2021-12-25;962;962;3686
2021-12-24;772;772;2696
2021-12-23;825;825;3341
2021-12-22;852;852;3362
2021-12-21;754;754;2784
2021-12-20;693;693;2527
2021-12-19;882;882;3465
2021-12-18;880;877;3201
2021-12-17;763;763;3377
2021-12-16;793;793;3003
2021-12-15;889;889;3389
2021-12-14;834;834;3255
2021-12-13;798;798;3066
2021-12-12;870;870;3358
2021-12-11;981;981;3868
2021-12-10;824;824;3108
2021-12-09;847;847;3157
2021-12-08;900;900;3242
2021-12-07;967;967;3691
2021-12-06;898;898;3300
2021-12-05;1091;1091;3721
2021-12-04;1059;1059;4087
2021-12-03;908;908;3474
2021-12-02;883;883;3183
2021-12-01;958;958;3605
2021-11-30;933;933;3671
2021-11-29;927;927;3385
2021-11-28;956;956;3628
2021-11-27;907;907;3443
2021-11-26;819;819;3109
2021-11-25;818;818;2924
2021-11-24;829;829;2807
2021-11-23;852;852;3241
2021-11-22;814;814;3069
2021-11-21;915;915;3470
2021-11-20;920;920;3878
2021-11-19;943;943;3596
2021-11-18;910;910;3276
2021-11-17;1307;1306;4426
2021-11-16;1287;1287;4671
2021-11-15;1211;1211;4036
2021-11-14;1230;1230;4167
2021-11-13;1251;1251;4487
2021-11-12;1158;1158;4036
2021-11-11;1126;1126;4211
2021-11-10;1200;1200;4768
2021-11-09;1048;1048;3429
2021-11-08;1075;1075;3835
2021-11-07;1130;1130;3960
2021-11-06;1012;1012;3378
2021-11-05;789;789;2910
2021-11-04;831;831;2851
2021-11-03;928;928;2841
2021-11-02;908;908;3116
2021-11-01;905;905;3080
2021-10-31;1057;1057;3614
2021-10-30;903;903;3052
2021-10-29;826;825;2845
2021-10-28;880;880;3183
2021-10-27;821;821;2681
2021-10-26;853;853;2742
2021-10-25;854;854;2743
2021-10-24;962;962;3149
2021-10-23;970;970;3161
2021-10-22;854;854;2956
2021-10-21;886;886;2862
2021-10-20;827;827;2971
2021-10-19;795;795;2630
2021-10-18;750;750;2608
2021-10-17;681;681;2232
2021-10-16;746;746;2568
2021-10-15;711;711;2276
2021-10-14;660;659;2153
2021-10-13;655;655;2199
2021-10-12;677;676;2367
2021-10-11;551;551;1729
2021-10-10;630;630;2452
2021-10-09;618;618;2112
2021-10-08;512;512;1989
2021-10-07;545;545;1960
2021-10-06;540;540;2147
2021-10-05;511;511;1821
2021-10-04;493;493;1948
2021-10-03;565;565;2200
2021-10-02;624;624;2454
2021-10-01;488;488;1790
2021-09-30;530;530;2081
2021-09-29;554;554;1939
2021-09-28;491;491;1748
2021-09-27;461;461;1725
2021-09-26;465;465;1778
2021-09-25;426;426;1434
2021-09-24;389;389;1431
2021-09-23;381;381;1434
2021-09-22;410;410;1519
2021-09-21;411;411;1447
2021-09-20;457;457;1709
2021-09-19;502;502;1770
2021-09-18;493;493;1889
2021-09-17;366;366;1349
2021-09-16;452;452;1647
2021-09-15;490;490;1848
2021-09-14;451;451;1750
2021-09-13;455;455;1843
2021-09-12;480;480;1562
2021-09-11;403;403;1644
2021-09-10;397;397;1595
2021-09-09;390;391;1519
2021-09-08;375;375;1401
2021-09-07;395;395;1345
2021-09-06;347;349;1278
2021-09-05;409;409;1587
2021-09-04;343;343;1156
2021-09-03;317;317;1186
2021-09-02;368;368;1431
2021-09-01;394;394;1658
2021-08-31;381;381;1425
2021-08-30;388;388;1342
2021-08-29;420;420;1718
2021-08-28;430;430;1663
2021-08-27;352;352;1323
2021-08-26;322;322;1396
2021-08-25;390;390;1464
2021-08-24;441;441;1591
2021-08-23;410;410;1451
2021-08-22;396;396;1259
2021-08-21;402;402;1321
2021-08-20;367;367;1417
2021-08-19;350;350;1232
2021-08-18;343;343;1123
2021-08-17;324;324;1177
2021-08-16;371;371;1377
2021-08-15;389;389;1320
2021-08-14;359;359;1450
2021-08-13;356;356;1523
2021-08-12;323;323;1190
2021-08-11;330;330;1322
2021-08-10;319;319;1084
2021-08-09;289;289;937
2021-08-08;315;315;1008
2021-08-07;306;306;1165
2021-08-06;268;268;966
2021-08-05;293;293;1022
2021-08-04;313;313;1049
2021-08-03;284;284;824
2021-08-02;303;303;913
2021-08-01;343;343;1099
2021-07-31;305;305;1047
2021-07-30;342;342;930
2021-07-29;296;296;1206
2021-07-28;311;311;1097
2021-07-27;285;285;857
2021-07-26;247;247;834
2021-07-25;257;257;777
2021-07-24;225;225;663
2021-07-23;233;233;643
2021-07-22;193;193;578
2021-07-21;173;173;506
2021-07-20;123;123;487
2021-07-19;175;175;570
2021-07-18;210;210;576
2021-07-17;206;206;723
2021-07-16;190;190;567
2021-07-15;199;199;582
2021-07-14;193;193;539
2021-07-13;179;179;654
2021-07-12;175;175;580
2021-07-11;208;208;670
2021-07-10;256;256;833
2021-07-09;188;188;652
2021-07-08;271;271;966
2021-07-07;233;233;765
2021-07-06;249;249;750
2021-07-05;188;188;668
2021-07-04;293;293;927
2021-07-03;252;252;774
2021-07-02;196;196;520
2021-07-01;221;221;606
2021-06-30;231;231;735
