﻿Дата;Хосты;Посетители;Хиты
2024-05-24;1;1;1
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-04-06;1;1;1
2024-03-28;1;1;1
2024-03-19;1;1;1
2024-02-22;1;1;1
2024-02-03;2;2;2
2024-01-30;1;1;1
2024-01-04;1;1;1
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-11-05;1;1;1
2023-10-26;1;1;1
2023-10-06;1;1;1
2023-09-10;1;1;1
2023-09-06;1;1;1
2023-08-20;1;1;1
2023-08-07;1;1;1
2023-07-08;1;1;1
2023-06-23;1;1;1
2023-06-19;2;2;2
2023-06-08;1;1;1
2023-05-31;1;1;1
2023-05-28;1;1;1
2023-05-17;1;1;1
2023-05-10;1;1;1
2023-05-05;1;1;1
2023-05-04;1;1;1
2023-04-18;1;1;2
2023-04-15;1;1;1
2023-04-09;1;1;1
2023-03-10;1;1;1
2023-02-08;1;1;1
2023-01-27;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-09;1;1;1
2022-12-26;2;2;2
2022-12-10;3;3;3
2022-12-05;1;1;1
2022-11-29;2;2;2
2022-11-28;4;4;4
2022-11-27;30;30;46
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-11;1;1;1
2022-09-11;1;1;1
2022-07-21;2;2;4
2022-07-20;1;1;1
2022-07-19;2;2;2
2022-07-18;3;3;3
2022-07-16;1;1;1
2022-07-14;3;3;3
2022-07-13;4;4;6
2022-07-12;3;3;3
2022-07-11;6;6;6
2022-07-09;1;1;1
2022-07-06;1;1;2
2022-07-05;2;2;2
2022-07-04;2;2;2
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-06-30;1;1;3
2022-06-28;1;1;1
2022-06-24;4;4;4
2022-06-23;1;1;1
2022-06-21;2;2;3
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;1;1;1
2022-06-16;3;3;3
2022-06-15;2;2;3
2022-06-14;2;2;9
2022-06-13;2;2;2
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;2;2;2
2022-06-05;1;1;1
2022-06-04;1;1;2
2022-06-03;1;1;1
2022-06-02;3;3;7
2022-05-31;4;4;4
2022-05-30;2;2;2
2022-05-28;3;3;3
2022-05-27;11;9;16
2022-05-26;1;1;1
2022-05-25;3;3;4
2022-05-24;13;12;19
2022-05-22;2;2;2
2022-05-21;1;1;1
2022-05-20;1;1;1
2022-05-19;2;2;3
2022-05-18;2;2;2
2022-05-17;1;1;1
2022-05-16;2;2;2
2022-05-15;1;1;2
2022-05-14;4;4;4
2022-05-13;1;1;2
2022-05-11;10;10;13
2022-05-10;9;8;11
2022-05-09;6;6;8
2022-05-08;4;4;5
2022-05-07;15;15;18
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-05-04;12;12;16
2022-05-01;2;2;2
2022-04-30;3;3;3
2022-04-29;3;3;4
2022-04-28;14;14;18
2022-04-27;4;4;7
2022-04-26;1;1;2
2022-04-25;3;3;3
2022-04-24;2;2;3
2022-04-20;15;15;20
2022-04-19;7;7;9
2022-04-18;6;7;20
2022-04-16;2;2;2
2022-04-15;13;13;20
2022-04-14;4;4;7
2022-04-01;1;1;1
2022-03-29;2;2;2
2022-03-25;1;1;1
2022-03-22;1;1;1
2022-03-21;1;1;2
2022-03-18;2;2;4
2022-03-16;2;2;2
2022-03-15;2;2;2
2022-03-13;1;1;1
2022-03-12;4;4;4
2022-03-11;2;2;2
2022-03-08;1;1;1
2022-03-06;1;1;1
2022-03-03;1;1;3
2022-03-01;2;2;3
2022-02-23;14;15;18
2022-02-22;8;8;11
2022-02-21;17;17;21
2022-02-20;11;10;14
2022-02-19;17;17;21
2022-02-18;9;9;11
2022-02-17;10;10;11
2022-02-16;9;9;12
2022-02-15;1;1;2
2022-02-14;2;2;3
2022-02-13;1;1;1
2022-02-12;12;13;15
2022-02-11;23;24;39
2022-02-10;11;11;15
2022-02-09;10;10;14
2022-02-08;9;9;13
2022-02-07;14;14;17
2022-02-06;3;4;44
2022-02-04;1;1;1
2022-02-03;7;5;9
2022-02-02;4;4;7
2022-01-31;1;1;1
2022-01-29;2;2;2
2022-01-28;2;2;2
2022-01-27;3;3;4
2022-01-26;1;1;1
2022-01-24;1;1;1
2022-01-22;1;1;1
2022-01-21;1;1;1
2022-01-20;13;13;17
2022-01-19;16;15;17
2022-01-18;1;1;3
2022-01-17;12;12;14
2022-01-15;1;1;1
2022-01-14;2;2;4
2022-01-13;1;1;2
2022-01-12;1;1;1
2022-01-11;2;2;3
2022-01-08;1;1;1
2022-01-06;3;3;4
2022-01-05;4;4;7
2022-01-04;9;9;12
2022-01-03;1;1;1
2021-12-30;1;1;2
2021-12-29;6;6;9
2021-12-28;9;9;11
2021-12-27;1;1;1
2021-12-25;11;11;16
2021-12-24;6;6;9
2021-12-23;8;8;8
2021-12-22;8;8;8
2021-12-21;3;3;4
2021-12-20;14;14;16
2021-12-19;3;3;3
2021-12-18;1;1;1
2021-12-17;6;6;9
2021-12-16;1;1;1
2021-12-14;4;4;8
2021-12-13;21;20;28
2021-12-11;2;2;3
2021-12-10;22;21;30
2021-12-09;16;16;19
2021-12-08;16;16;22
2021-12-06;11;11;15
2021-12-05;16;16;19
2021-12-03;3;3;5
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-28;1;1;1
2021-11-27;1;1;1
2021-11-26;1;1;1
2021-11-23;6;6;9
2021-11-22;14;14;17
2021-11-21;1;1;1
2021-11-20;16;16;21
2021-11-19;16;16;22
2021-11-18;8;8;11
2021-11-17;11;11;17
2021-11-16;12;12;16
2021-11-15;11;11;18
2021-11-13;2;2;4
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-06;1;1;1
2021-11-05;2;2;2
2021-11-04;10;10;12
2021-11-03;13;13;23
2021-11-02;10;10;13
2021-11-01;14;14;15
2021-10-28;3;3;9
2021-10-27;1;1;1
2021-10-26;2;2;2
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-23;1;1;1
2021-10-22;8;9;12
2021-10-21;9;9;10
2021-10-20;14;14;16
2021-10-19;2;2;2
2021-10-18;13;13;16
2021-10-17;2;2;2
2021-10-14;2;2;2
2021-10-13;3;3;3
2021-10-11;11;12;13
2021-10-10;1;1;1
2021-10-09;5;6;8
2021-10-08;8;8;16
2021-10-07;14;14;20
2021-10-06;2;2;2
2021-10-05;9;9;14
2021-10-04;15;15;23
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;2
2021-09-28;5;5;6
2021-09-27;2;2;2
2021-09-25;2;2;3
2021-09-23;9;10;61
2021-09-22;5;6;13
2021-09-21;8;8;11
2021-09-20;16;15;25
2021-09-19;10;10;11
2021-09-18;7;7;9
2021-09-17;4;4;10
2021-09-16;4;4;5
2021-09-15;1;1;2
2021-09-14;3;3;3
2021-09-12;1;1;1
2021-09-10;3;3;3
2021-09-09;12;12;15
2021-09-08;12;12;12
2021-09-07;10;10;14
2021-09-06;9;9;14
2021-09-05;2;2;2
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-30;1;1;3
2021-08-29;1;1;1
2021-08-28;5;5;5
2021-08-27;9;9;11
2021-08-26;11;12;15
2021-08-25;1;1;1
2021-08-24;1;1;1
2021-08-23;3;3;3
2021-08-22;1;1;1
2021-08-21;2;2;2
2021-08-20;2;2;3
2021-08-19;4;4;5
2021-08-18;10;10;10
2021-08-17;12;12;16
2021-08-16;10;10;11
2021-08-15;2;2;6
2021-08-14;1;1;1
2021-08-11;1;1;1
2021-08-09;2;2;2
2021-08-08;2;2;2
2021-08-07;6;6;9
2021-08-06;15;14;20
2021-08-05;6;6;7
2021-08-04;10;9;14
2021-08-02;3;3;4
2021-08-01;2;2;6
2021-07-30;3;2;3
2021-07-28;4;4;6
2021-07-27;2;1;2
2021-07-26;10;10;12
2021-07-23;3;3;3
2021-07-21;2;2;2
2021-07-20;1;1;1
2021-07-19;4;4;9
2021-07-18;3;3;3
2021-07-17;1;1;1
2021-07-16;9;9;10
2021-07-15;14;14;22
2021-07-14;8;9;11
2021-07-13;2;2;2
2021-07-12;2;4;5
2021-07-11;10;10;15
2021-07-10;1;1;3
2021-07-09;5;6;7
2021-07-08;11;11;13
2021-07-07;16;14;20
2021-07-05;2;2;2
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;7;6;9
2021-07-01;5;4;10
2021-06-30;5;5;8
2021-06-29;1;1;1
2021-06-28;4;4;4
2021-06-27;1;1;3
2021-06-26;2;2;2
2021-06-24;1;1;1
2021-06-22;3;2;7
2021-06-21;2;2;2
2021-06-19;1;1;5
2021-06-18;1;1;1
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-13;1;1;1
2021-06-12;4;4;4
2021-06-11;1;1;2
2021-06-09;1;1;1
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-04;1;1;1
2021-06-02;1;1;2
2021-06-01;2;2;2
2021-05-31;2;2;2
2021-05-30;2;2;2
2021-05-28;2;2;3
2021-05-27;2;2;4
2021-05-26;4;4;5
2021-05-24;4;4;11
2021-05-23;2;2;6
2021-05-22;1;1;1
2021-05-21;3;3;4
2021-05-20;2;2;3
2021-05-19;12;12;20
2021-05-18;1;1;1
2021-05-17;5;4;5
2021-05-16;4;4;5
2021-05-15;5;5;7
2021-05-14;20;20;23
2021-05-13;19;20;31
2021-05-12;13;13;22
2021-05-11;9;9;9
2021-05-10;6;6;7
2021-05-09;7;7;7
2021-05-08;6;6;9
2021-05-07;14;14;15
2021-05-06;1;1;2
2021-05-05;2;2;3
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-01;9;9;12
2021-04-30;18;19;37
2021-04-29;16;14;20
2021-04-28;1;1;2
2021-04-27;9;9;10
2021-04-26;1;1;1
2021-04-25;6;6;6
2021-04-24;6;6;7
2021-04-23;16;16;22
2021-04-22;11;11;16
2021-04-21;18;19;36
2021-04-20;18;17;25
2021-04-19;1;1;1
2021-04-18;2;2;4
2021-04-16;3;3;3
2021-04-15;4;4;11
2021-04-14;22;22;27
2021-04-13;13;13;14
2021-04-12;17;17;22
2021-04-11;16;17;28
2021-04-10;8;8;9
2021-04-09;2;2;2
2021-04-08;4;4;11
2021-04-07;3;3;4
2021-04-06;4;4;5
2021-04-05;1;1;1
2021-04-04;5;5;5
2021-04-03;4;5;5
2021-04-01;9;9;10
2021-03-31;14;14;24
2021-03-30;12;12;19
2021-03-29;14;13;21
2021-03-28;12;12;14
2021-03-27;10;10;16
2021-03-26;15;15;18
2021-03-25;13;13;15
2021-03-24;21;20;30
2021-03-23;2;2;5
2021-03-22;1;1;2
2021-03-21;2;2;2
2021-03-20;1;1;2
2021-03-19;13;13;21
2021-03-18;3;3;5
2021-03-17;1;1;4
2021-03-16;20;21;27
2021-03-15;31;30;44
2021-03-14;12;13;26
2021-03-13;13;15;19
2021-03-12;21;21;36
2021-03-11;13;13;24
2021-03-10;5;4;7
2021-03-09;4;4;8
2021-03-08;5;5;6
2021-03-07;14;14;17
2021-03-06;11;11;13
2021-03-05;12;12;17
2021-03-04;27;25;44
2021-03-03;19;20;31
2021-03-02;13;13;18
2021-03-01;26;26;71
2021-02-28;10;10;17
2021-02-27;12;12;15
2021-02-26;14;15;26
2021-02-25;11;11;17
2021-02-24;2;2;2
2021-02-23;17;17;37
2021-02-22;5;5;10
2021-02-21;4;3;5
2021-02-20;15;15;21
2021-02-19;31;31;54
2021-02-18;29;30;46
2021-02-17;17;17;32
2021-02-16;19;19;28
2021-02-15;19;18;34
2021-02-14;14;14;16
2021-02-13;3;3;10
2021-02-11;2;2;2
2021-02-10;2;2;2
2021-02-09;1;1;1
2021-02-08;12;12;19
2021-02-07;12;12;17
2021-02-06;20;21;26
2021-02-05;21;21;24
2021-02-04;23;23;29
2021-02-03;25;25;32
2021-02-02;34;34;63
2021-02-01;6;7;12
2021-01-31;1;1;3
2021-01-30;1;1;1
2021-01-29;2;2;2
2021-01-28;5;5;7
2021-01-27;12;13;18
2021-01-26;17;17;35
2021-01-25;18;20;32
2021-01-24;1;1;3
2021-01-21;4;4;4
2021-01-20;29;30;45
2021-01-19;3;3;5
2021-01-18;17;15;29
2021-01-17;2;2;2
2021-01-16;10;10;13
2021-01-15;18;19;28
2021-01-14;21;21;26
2021-01-13;22;22;27
2021-01-12;1;1;1
2021-01-10;2;2;4
2021-01-09;10;10;13
2021-01-08;1;1;1
2021-01-07;4;3;5
2021-01-06;8;8;11
2021-01-05;2;2;3
2021-01-04;6;6;14
2021-01-03;9;9;12
2021-01-02;6;6;11
2020-12-30;1;1;2
2020-12-29;2;2;2
2020-12-28;1;1;2
2020-12-27;2;2;4
2020-12-26;10;9;14
2020-12-25;13;13;18
2020-12-24;12;12;22
2020-12-23;15;15;20
2020-12-22;28;27;40
2020-12-21;20;20;25
2020-12-20;12;12;16
2020-12-19;1;1;1
2020-12-18;2;2;2
2020-12-17;1;1;1
2020-12-16;15;15;21
2020-12-15;12;12;16
2020-12-14;25;26;36
2020-12-13;20;20;29
2020-12-12;21;24;42
2020-12-11;21;21;26
2020-12-10;36;37;64
2020-12-09;28;28;43
2020-12-08;42;42;92
2020-12-07;1;1;1
2020-12-06;1;1;2
2020-12-05;3;3;8
2020-12-04;1;1;3
2020-12-03;1;1;1
2020-12-02;12;12;14
2020-12-01;25;25;38
2020-11-30;23;22;41
2020-11-29;12;13;24
2020-11-28;11;13;22
2020-11-27;8;8;11
2020-11-26;18;19;22
2020-11-25;2;2;4
2020-11-24;4;4;6
2020-11-23;20;20;29
2020-11-22;3;3;11
2020-11-21;18;20;29
2020-11-20;20;20;36
2020-11-19;25;25;34
2020-11-18;14;14;19
2020-11-17;21;22;33
2020-11-16;16;16;18
2020-11-15;17;16;34
2020-11-14;13;13;16
2020-11-13;20;21;32
2020-11-12;25;26;35
2020-11-11;22;22;28
2020-11-10;11;11;13
2020-11-09;14;13;19
2020-11-08;13;13;15
2020-11-07;18;19;26
2020-11-06;18;16;31
2020-11-05;3;3;5
2020-11-04;12;11;18
2020-11-03;17;17;24
2020-11-02;19;19;29
2020-11-01;11;12;20
2020-10-31;13;15;16
2020-10-30;15;15;20
2020-10-29;18;17;26
2020-10-28;16;15;30
2020-10-27;15;15;20
2020-10-26;19;19;28
2020-10-25;8;8;12
2020-10-24;10;10;16
2020-10-23;9;9;12
2020-10-22;1;1;1
2020-10-21;6;6;9
2020-10-20;2;2;4
2020-10-19;8;8;16
2020-10-18;12;12;14
2020-10-17;12;12;14
2020-10-16;11;11;12
2020-10-15;13;13;13
2020-10-14;12;12;15
2020-10-13;14;14;20
2020-10-12;14;13;23
2020-10-11;3;3;5
2020-10-10;2;2;2
2020-10-09;3;3;6
2020-10-08;13;11;23
2020-10-07;44;48;73
2020-10-06;20;21;38
2020-10-05;30;29;52
2020-10-04;6;6;7
2020-10-03;15;15;29
2020-10-02;28;28;40
2020-10-01;14;14;24
2020-09-30;3;3;3
2020-09-29;28;30;44
2020-09-28;31;31;40
2020-09-27;1;1;1
2020-09-25;2;2;4
2020-09-24;25;25;58
2020-09-23;18;17;31
2020-09-22;15;15;21
2020-09-21;11;12;23
2020-09-19;1;1;2
2020-09-18;14;13;22
2020-09-17;10;10;12
2020-09-16;24;23;27
2020-09-15;25;24;31
2020-09-14;8;8;12
2020-09-13;3;3;3
2020-09-12;12;12;20
2020-09-11;19;18;29
2020-09-10;5;5;5
2020-09-09;20;21;29
2020-09-08;13;13;17
2020-09-07;10;10;22
2020-09-06;3;4;8
2020-09-05;9;9;15
2020-09-04;4;4;6
2020-09-03;6;6;6
2020-09-02;22;22;26
2020-09-01;28;27;38
2020-08-31;31;32;44
2020-08-30;17;17;20
2020-08-29;14;14;20
2020-08-28;9;9;19
2020-08-27;15;14;34
2020-08-26;23;22;53
2020-08-25;23;22;31
2020-08-24;5;5;5
2020-08-23;4;4;5
2020-08-22;5;5;8
2020-08-21;7;7;8
2020-08-20;8;8;12
2020-08-19;5;5;6
2020-08-18;3;3;3
2020-08-17;21;21;24
2020-08-14;2;2;2
2020-08-12;11;11;14
2020-08-11;34;33;53
2020-08-10;19;19;25
2020-08-09;13;13;18
2020-08-08;14;16;23
2020-07-31;1;1;1
2020-07-23;1;1;1
2020-07-14;1;1;1
2020-07-12;2;2;2
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;4;4;7
2020-07-08;6;6;7
2020-07-07;1;1;2
2020-07-06;2;2;2
2020-07-05;4;4;4
2020-07-04;6;6;10
2020-07-03;3;3;4
2020-07-02;5;5;7
2020-07-01;2;2;7
2020-06-30;2;2;2
2020-06-28;3;3;5
2020-06-27;3;3;3
2020-06-26;3;3;3
2020-06-25;6;6;7
2020-06-24;3;3;3
2020-06-23;8;8;9
2020-06-22;3;3;3
2020-06-21;2;2;2
2020-06-20;4;4;5
2020-06-19;4;4;12
2020-06-18;4;4;6
2020-06-17;3;3;8
2020-06-16;4;4;4
2020-06-15;5;5;7
2020-06-14;1;1;1
2020-06-13;4;3;4
2020-06-11;3;3;4
2020-06-10;6;6;11
2020-06-09;4;4;4
2020-06-08;2;2;2
2020-06-07;3;3;3
2020-06-06;2;2;3
2020-06-05;1;1;1
2020-06-04;2;2;2
2020-06-03;1;1;1
2020-06-02;2;2;4
2020-05-30;1;1;1
2020-05-29;2;2;2
2020-05-28;2;2;3
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-23;2;2;2
2020-05-20;1;1;1
2020-05-18;1;1;3
2020-05-16;1;1;1
2020-05-15;1;1;2
2020-05-13;3;3;4
2020-05-12;1;1;1
2020-05-11;3;3;4
2020-05-10;3;3;6
2020-05-09;4;4;7
2020-05-08;3;3;6
2020-05-07;2;2;7
2020-05-06;2;2;5
2020-05-05;5;5;8
2020-05-02;1;1;1
2020-05-01;1;1;2
2020-04-30;2;2;2
2020-04-29;2;2;4
2020-04-28;3;2;8
2020-04-27;4;4;7
2020-04-26;1;1;1
2020-04-24;2;2;2
2020-04-23;3;3;3
2020-04-22;2;2;2
2020-04-21;2;2;6
2020-04-20;1;1;1
2020-04-18;2;2;3
2020-04-17;4;5;8
2020-04-16;13;13;17
2020-04-15;24;24;34
2020-04-14;20;20;21
2020-04-13;10;10;14
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-10;22;22;32
2020-04-09;18;19;33
2020-04-08;8;8;12
2020-04-07;13;14;32
2020-04-06;18;18;31
2020-04-05;13;13;21
2020-04-04;12;13;30
2020-04-03;6;6;9
2020-04-02;11;11;16
2020-04-01;17;17;22
2020-03-31;20;20;35
2020-03-30;17;16;28
2020-03-29;11;11;14
2020-03-28;14;14;27
2020-03-27;14;14;23
2020-03-26;21;20;26
2020-03-25;12;12;36
2020-03-24;11;11;29
2020-03-23;8;8;9
2020-03-22;1;1;2
2020-03-21;2;2;11
2020-03-20;10;10;24
2020-03-19;14;15;28
2020-03-18;15;14;26
2020-03-17;19;19;28
2020-03-16;3;2;5
2020-03-15;2;1;7
2020-03-13;4;4;10
2020-03-12;24;24;45
2020-03-11;25;26;36
2020-03-10;16;16;21
2020-03-09;1;1;1
2020-03-08;8;8;19
2020-03-07;10;9;16
2020-03-06;18;19;34
2020-03-05;13;12;22
2020-03-04;20;19;28
2020-03-03;43;43;53
2020-03-02;14;14;30
2020-03-01;11;11;12
2020-02-29;18;18;23
2020-02-28;10;8;18
2020-02-27;1;1;1
2020-02-26;21;21;25
2020-02-25;15;14;20
2020-02-24;20;20;26
2020-02-23;6;6;6
2020-02-22;2;2;3
2020-02-21;19;20;28
2020-02-20;28;28;45
2020-02-18;2;2;3
2020-02-17;3;3;3
2020-02-16;14;14;17
2020-02-15;26;26;34
2020-02-14;23;23;29
2020-02-13;27;29;44
2020-02-12;30;31;46
2020-02-11;19;19;25
2020-02-10;19;19;20
2020-02-09;1;1;1
2020-02-08;1;1;2
2020-02-07;1;1;1
2020-02-06;1;1;4
2020-02-05;7;7;10
2020-02-04;17;16;21
2020-02-03;19;21;33
2020-02-02;1;1;2
2020-02-01;18;18;20
2020-01-31;8;8;11
2020-01-30;20;20;36
2020-01-29;8;9;15
2020-01-27;8;8;14
2020-01-26;6;6;19
2020-01-25;22;23;30
2020-01-24;10;11;19
2020-01-23;1;1;1
2020-01-22;4;3;5
2020-01-21;2;2;6
2020-01-20;5;5;10
2020-01-19;14;14;18
2020-01-18;20;19;27
2020-01-17;17;17;18
2020-01-15;20;20;25
2020-01-14;16;17;22
2020-01-13;6;6;10
2020-01-11;5;5;5
2020-01-10;14;14;14
2020-01-09;15;15;17
2020-01-08;12;12;14
2020-01-07;10;10;15
2020-01-06;2;2;2
2020-01-03;4;4;13
2020-01-02;9;9;10
2020-01-01;6;6;7
2019-12-31;1;1;1
2019-12-30;10;10;15
2019-12-29;7;7;11
2019-12-28;7;7;12
2019-12-27;5;5;7
2019-12-26;5;5;9
2019-12-25;1;1;1
2019-12-24;2;2;3
2019-12-23;3;3;5
2019-12-22;16;16;18
2019-12-21;10;10;17
2019-12-20;16;15;19
2019-12-19;15;15;19
2019-12-18;5;5;5
2019-12-17;12;11;14
2019-12-16;1;1;1
2019-12-15;1;1;2
2019-12-13;1;1;1
2019-12-12;14;15;15
2019-12-11;23;23;30
2019-12-10;14;14;19
2019-12-09;9;9;11
2019-12-08;12;12;14
2019-12-07;14;14;21
2019-12-06;9;9;10
2019-12-05;12;12;14
2019-12-04;15;14;19
2019-12-03;14;14;15
2019-12-02;1;1;3
2019-12-01;3;3;5
2019-11-30;1;1;1
2019-11-29;17;17;20
2019-11-28;10;10;12
2019-11-27;9;9;15
2019-11-26;7;7;9
2019-11-25;17;17;20
2019-11-24;7;7;8
2019-11-23;4;4;4
2019-11-22;11;11;16
2019-11-21;13;13;17
2019-11-20;3;3;3
2019-11-19;2;2;3
2019-11-18;1;1;1
2019-11-15;3;3;6
2019-11-14;6;6;8
2019-11-13;5;5;5
2019-11-12;5;5;9
2019-11-11;5;5;5
2019-11-10;3;3;4
2019-11-09;8;8;15
2019-11-08;14;12;16
2019-11-07;13;13;18
2019-11-06;20;17;35
2019-11-05;12;12;15
2019-11-04;4;4;6
2019-11-03;9;9;15
2019-11-02;6;6;6
2019-11-01;17;17;20
2019-10-31;17;17;24
2019-10-30;17;17;35
2019-10-29;11;11;16
2019-10-28;13;13;23
2019-10-27;9;9;10
2019-10-26;12;12;13
2019-10-25;17;17;20
2019-10-24;11;11;16
2019-10-23;22;22;32
2019-10-22;29;30;46
2019-10-21;20;20;24
2019-10-20;12;12;16
2019-10-19;10;10;16
2019-10-18;18;18;30
2019-10-17;12;12;17
2019-10-16;20;19;25
2019-10-15;9;9;9
2019-10-14;4;4;10
2019-10-13;8;8;10
2019-10-12;25;24;41
2019-10-11;17;17;23
2019-10-10;16;15;19
2019-10-09;14;13;20
2019-10-08;15;15;17
2019-10-07;15;15;20
2019-10-06;17;18;29
2019-10-05;12;12;13
2019-10-04;20;21;32
2019-10-03;17;17;23
2019-10-02;26;26;36
2019-10-01;16;16;17
2019-09-30;11;11;12
2019-09-29;8;8;8
2019-09-28;9;9;13
2019-09-27;3;3;4
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-23;4;4;5
2019-09-22;5;5;6
2019-09-21;4;4;6
2019-09-20;7;7;8
2019-09-19;13;13;15
2019-09-18;12;11;20
2019-09-17;19;19;26
2019-09-16;15;13;20
2019-09-15;1;1;1
2019-09-14;2;2;4
2019-09-12;14;14;17
2019-09-11;12;13;14
2019-09-10;27;27;40
2019-09-09;17;15;21
2019-09-08;13;12;19
2019-09-07;17;17;32
2019-09-06;30;31;36
2019-09-05;7;6;8
2019-09-04;20;19;21
2019-09-03;13;12;14
2019-09-02;16;16;25
2019-09-01;3;2;7
2019-08-31;1;1;1
2019-08-30;5;5;5
2019-08-29;13;13;15
2019-08-28;19;19;22
2019-08-27;25;25;31
2019-08-26;15;15;16
2019-08-25;11;11;13
2019-08-24;8;8;19
2019-08-23;16;16;21
2019-08-22;10;10;12
2019-08-21;16;16;27
2019-08-20;2;2;3
2019-08-19;2;2;4
2019-08-18;1;1;1
2019-08-14;6;5;7
2019-08-13;15;15;16
2019-08-12;14;14;22
2019-08-11;4;4;4
2019-08-10;2;2;3
2019-08-09;16;15;19
2019-08-08;17;19;26
2019-08-07;16;16;23
2019-08-06;16;17;19
2019-08-05;21;21;31
2019-08-04;12;13;15
2019-08-03;1;1;2
2019-08-02;7;7;8
2019-08-01;23;23;30
2019-07-31;24;24;36
2019-07-30;25;25;40
2019-07-29;2;2;2
2019-07-28;8;8;9
2019-07-27;16;16;22
2019-07-26;8;7;13
2019-07-25;11;11;17
2019-07-24;25;24;38
2019-07-23;21;20;31
2019-07-22;24;23;45
2019-07-21;23;23;30
2019-07-20;18;16;32
2019-07-19;18;18;26
2019-07-18;16;18;27
2019-07-17;20;20;23
2019-07-16;18;17;20
2019-07-15;17;17;19
2019-07-14;15;15;25
2019-07-13;7;7;7
2019-07-12;12;12;20
2019-07-11;18;18;22
2019-07-10;17;17;21
2019-07-09;27;27;34
2019-07-08;20;21;26
2019-07-07;9;9;10
2019-07-06;12;11;13
2019-07-04;9;9;10
2019-07-03;23;24;37
2019-07-02;10;10;13
2019-07-01;19;19;30
2019-06-30;9;9;13
2019-06-29;19;20;28
2019-06-28;24;25;39
2019-06-27;18;18;23
2019-06-26;5;5;6
2019-06-25;5;5;12
2019-06-24;4;4;9
2019-06-23;5;5;5
2019-06-22;2;2;3
2019-06-21;7;7;8
2019-06-20;8;8;14
2019-06-19;4;4;10
2019-06-18;8;7;9
2019-06-17;8;7;22
2019-06-16;4;4;8
2019-06-15;1;2;9
2019-06-14;6;6;10
2019-06-13;13;12;22
2019-06-12;7;7;13
2019-06-11;8;8;10
2019-06-10;6;5;8
2019-06-09;4;4;11
2019-06-08;2;2;2
2019-06-07;5;5;7
2019-06-06;10;10;13
2019-06-05;16;17;22
2019-06-04;27;27;40
2019-06-03;22;22;31
2019-06-02;15;15;23
2019-06-01;21;21;28
2019-05-31;27;27;34
2019-05-30;24;25;33
2019-05-29;18;17;24
2019-05-28;27;27;38
2019-05-27;21;21;30
2019-05-26;13;13;23
2019-05-25;19;19;28
2019-05-24;24;23;29
2019-05-23;24;25;57
2019-05-22;11;11;17
2019-05-21;6;6;15
2019-05-20;19;20;25
2019-05-19;15;15;22
2019-05-18;20;19;46
2019-05-17;27;27;48
2019-05-16;30;29;71
2019-05-15;16;14;22
2019-05-14;25;25;29
2019-05-13;12;12;25
2019-05-12;14;14;25
2019-05-11;19;18;26
2019-05-10;17;17;21
2019-05-09;19;20;26
2019-05-08;21;21;27
2019-05-07;21;21;29
2019-05-06;21;21;29
2019-05-05;14;13;23
2019-05-04;4;4;11
2019-05-03;3;3;5
2019-05-02;8;8;10
2019-05-01;3;3;5
2019-04-30;5;5;6
2019-04-29;2;2;3
2019-04-28;4;4;6
2019-04-27;13;13;18
2019-04-26;23;24;50
2019-04-25;10;10;24
2019-04-24;19;18;26
2019-04-23;14;15;19
2019-04-22;30;31;43
2019-04-21;3;3;8
2019-04-20;2;2;4
2019-04-19;2;3;3
2019-04-18;6;6;8
2019-04-17;10;10;12
2019-04-16;14;14;17
2019-04-15;17;17;26
2019-04-14;3;3;5
2019-04-13;11;11;20
2019-04-12;24;25;39
2019-04-11;24;24;33
2019-04-10;28;28;36
2019-04-09;14;13;21
2019-04-08;10;10;18
2019-04-07;19;19;20
2019-04-06;9;9;11
2019-04-05;23;22;32
2019-04-04;20;22;36
2019-04-03;30;30;54
2019-04-02;16;16;28
2019-04-01;13;13;23
2019-03-31;9;9;11
