﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;1
2020-09-02;1;1;1
2020-08-30;1;1;1
2020-08-12;1;1;1
2020-07-31;1;1;1
2020-07-25;1;1;1
2020-07-19;1;1;1
2020-07-16;1;1;1
2020-07-09;1;1;1
2020-06-11;1;1;1
2020-05-27;1;1;1
2020-05-03;1;1;1
2020-04-29;2;2;2
2020-04-23;1;1;1
2020-04-16;1;1;1
2020-04-13;1;1;1
2020-04-09;1;1;1
2020-03-27;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-01-28;2;2;2
2020-01-18;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-04;1;1;1
2019-10-31;1;1;1
2019-10-16;1;1;1
2019-10-11;1;1;1
2019-10-06;1;1;1
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-05;1;1;1
2019-08-20;1;1;1
2019-07-27;1;1;1
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-12;1;1;1
2019-07-07;1;1;1
2019-06-18;1;1;1
2019-05-25;2;2;2
2019-05-20;2;2;2
2019-05-19;1;1;1
2019-05-13;1;1;1
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-24;1;1;1
2019-04-23;2;2;2
2019-04-21;1;1;1
2019-04-15;2;2;2
2019-04-06;1;1;1
2019-04-01;1;1;1
2019-03-26;1;1;1
2019-03-23;2;2;3
2019-03-20;1;1;1
2019-03-17;2;2;2
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-12;3;3;3
2019-03-08;2;2;2
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-14;2;2;2
2019-02-11;1;1;1
2019-02-10;2;2;2
2019-02-01;6753;11804;32536
2019-01-31;8437;16409;45059
2019-01-30;5511;9152;25082
2019-01-29;1958;3414;9448
2019-01-28;1924;3356;9649
2019-01-27;1862;3241;9085
2019-01-26;13722;31607;109778
2019-01-25;13985;31560;101339
2019-01-24;16272;38967;126630
2019-01-23;14834;36716;120040
2019-01-22;15133;37347;123415
2019-01-21;14776;35074;106667
2019-01-20;12415;26103;82168
2019-01-19;11235;22064;73118
2019-01-18;6114;10379;33841
2019-01-17;1335;1337;4306
2019-01-16;98;98;151
2019-01-15;98;120;164
2019-01-14;84;108;130
2019-01-13;10189;18411;70231
2019-01-12;11376;31659;125539
2019-01-11;6054;20082;64324
2019-01-10;6354;21721;69149
2019-01-09;6274;21274;68324
2019-01-08;6178;20416;65032
2019-01-07;6022;20256;64314
2019-01-06;6017;20522;66057
2019-01-05;6083;21559;69901
2019-01-04;6195;22971;76834
2019-01-03;6975;31223;109512
2019-01-02;7226;36743;131426
2019-01-01;6968;35803;130016
2018-12-31;6799;30803;107964
2018-12-30;3759;11315;40436
2018-12-29;4706;14829;49004
2018-12-28;4836;16318;54796
2018-12-27;4469;13157;42368
2018-12-26;4675;12889;40548
2018-12-25;2806;5338;15719
2018-12-24;2969;5684;16912
2018-12-23;2828;5340;15891
2018-12-22;2582;5013;14161
2018-12-21;2693;5379;15737
2018-12-20;2845;5317;15914
2018-12-19;3061;5750;17277
2018-12-18;3038;5755;17486
2018-12-17;3124;6116;18529
2018-12-16;3768;9348;30965
2018-12-15;5128;19329;65522
2018-12-14;5110;17432;57203
2018-12-13;3499;6827;20757
2018-12-12;5502;19315;73463
2018-12-11;6071;22753;87863
2018-12-10;5207;15662;57471
2018-12-09;2385;3832;12588
2018-12-08;2188;3256;10632
2018-12-07;2149;3214;10733
2018-12-06;1972;2912;9681
2018-12-05;1972;2911;9725
2018-12-04;2041;3101;10720
2018-12-03;2148;3247;11345
2018-12-02;2037;2999;9960
2018-12-01;2151;3211;9025
2018-11-30;1870;2875;7685
2018-11-29;1902;2832;7621
2018-11-28;2099;3207;8750
2018-11-27;2384;3500;9251
2018-11-26;2120;3131;8753
2018-11-25;2109;2961;8112
2018-11-24;2079;3005;8493
2018-11-23;2077;3058;8551
2018-11-22;2109;3203;8987
2018-11-21;2260;3426;9546
2018-11-20;2209;3272;9294
2018-11-19;2349;3550;11305
2018-11-18;2058;3058;9951
2018-11-17;2213;3413;10975
2018-11-16;2300;3594;11813
2018-11-15;2166;3330;11056
2018-11-14;4051;7413;23999
2018-11-13;4623;10910;35601
2018-11-12;4251;9219;29527
2018-11-11;2021;2874;9199
2018-11-10;2181;3254;10548
2018-11-09;2615;4048;13503
2018-11-08;2523;3780;12143
2018-11-07;2373;3634;12080
2018-11-06;2486;3819;12452
2018-11-05;2824;4712;15072
2018-11-04;2629;4332;13673
2018-11-03;2748;4620;14584
2018-11-02;3098;5457;17236
2018-11-01;2695;4492;14190
2018-10-31;2437;3984;12488
2018-10-30;2755;4839;15232
2018-10-29;1319;1714;5480
2018-10-28;1810;2651;8457
2018-10-27;2087;3546;11094
2018-10-26;2090;3602;11174
2018-10-25;2457;4155;12745
2018-10-24;2485;4118;12962
2018-10-23;3247;5223;15064
2018-10-22;2656;4688;14930
2018-10-21;2734;4892;15475
2018-10-20;3153;5990;18651
2018-10-19;3742;8798;27229
2018-10-18;3768;8638;26867
2018-10-17;3220;5870;18616
2018-10-16;3206;6067;18854
2018-10-15;3231;6325;19765
2018-10-14;3357;6824;21469
2018-10-13;3308;6613;21080
2018-10-12;3649;7582;23973
2018-10-11;3792;7770;24316
2018-10-10;3999;8172;25977
2018-10-09;3992;8374;26907
2018-10-08;3610;7420;23709
2018-10-07;3756;7751;24551
2018-10-06;3781;8242;26210
2018-10-05;3850;7943;25036
2018-10-04;4088;8392;26705
2018-10-03;3485;6865;21984
2018-10-02;4576;9193;29141
2018-10-01;3817;7740;25281
2018-09-30;3388;6288;19532
2018-09-29;3058;5993;19047
2018-09-28;3271;6683;21114
2018-09-27;3173;6419;20160
2018-09-26;3610;6588;20022
2018-09-25;3580;7306;22679
2018-09-24;3166;6285;20153
2018-09-23;3583;6988;21696
2018-09-22;3250;6226;19695
2018-09-21;3466;6726;21064
2018-09-20;4176;7636;22311
2018-09-19;4047;7949;23568
2018-09-18;3519;6594;19384
2018-09-17;3193;6418;19461
2018-09-16;3305;6811;20843
2018-09-15;3001;5954;18240
2018-09-14;2916;6157;19287
2018-09-13;2735;5418;16727
2018-09-12;2985;6369;20071
2018-09-11;3086;6728;21346
2018-09-10;3282;7428;23354
2018-09-09;3155;7206;22525
2018-09-08;3005;6764;21602
2018-09-07;3031;6533;20785
2018-09-06;3238;6958;21580
2018-09-05;3010;6658;21096
2018-09-04;3357;9040;29576
2018-09-03;3329;8209;26273
2018-09-02;3477;8905;28252
2018-09-01;2820;6881;22018
2018-08-31;2017;3866;12786
2018-08-30;2037;3932;12988
2018-08-29;2494;5173;17070
2018-08-28;3903;7326;22041
2018-08-27;2683;5998;19993
2018-08-26;2598;5980;20094
2018-08-25;2636;5934;20008
2018-08-24;2606;6056;20140
2018-08-23;2501;5834;19426
2018-08-22;2506;5603;18627
2018-08-21;2530;5849;19686
2018-08-20;2621;5712;18810
2018-08-19;3032;7668;25132
2018-08-18;2455;5464;18219
2018-08-17;2380;5298;17556
2018-08-16;2188;4634;15283
2018-08-15;2273;4857;16161
2018-08-14;2430;5340;17967
2018-08-13;2391;5328;17772
2018-08-12;2801;6736;22697
2018-08-11;2488;5660;19371
2018-08-10;2389;5107;17450
2018-08-09;2586;5872;19857
2018-08-08;2557;5668;19088
2018-08-07;2787;6077;19999
2018-08-06;2830;6534;22130
2018-08-05;2581;5952;19594
2018-08-04;2685;6605;22563
2018-08-03;2844;6311;21750
2018-08-02;3399;6956;24142
2018-08-01;3441;6867;23600
2018-07-31;3029;5801;19435
2018-07-30;3027;5921;19706
2018-07-29;3326;7261;24206
2018-07-28;3440;7926;26701
2018-07-27;3817;9253;31881
2018-07-26;3232;6912;23826
2018-07-25;3205;6460;21788
2018-07-24;3257;6728;23195
2018-07-23;3398;6775;23554
2018-07-22;3368;7117;24213
2018-07-21;3086;6107;21044
2018-07-20;3159;6774;23810
2018-07-19;2990;6265;21690
2018-07-18;3021;5584;19233
2018-07-17;3112;6643;22530
2018-07-16;3088;6659;22765
2018-07-15;3028;6272;21406
2018-07-14;3137;6731;23070
2018-07-13;3073;6549;21522
2018-07-12;3152;6378;22337
2018-07-11;3261;6162;21089
2018-07-10;3274;6365;22069
2018-07-09;3373;6685;23401
2018-07-08;3192;6511;22757
2018-07-07;3131;6448;22363
2018-07-06;3040;5888;20710
2018-07-05;3138;6525;23098
2018-07-04;3224;6375;22588
2018-07-03;3128;6156;22100
2018-07-02;3212;6335;22756
2018-07-01;3082;6366;22126
2018-06-30;2294;4597;15633
2018-06-29;2326;4965;17003
2018-06-28;2389;4833;16838
2018-06-27;2784;5717;19609
2018-06-26;2801;5641;19584
2018-06-25;2987;5807;20057
2018-06-24;3027;6150;20979
2018-06-23;2891;5831;20373
2018-06-22;3302;6935;24050
2018-06-21;3462;7246;25112
2018-06-20;4206;9777;33629
2018-06-19;4365;10704;36465
2018-06-18;4340;10913;37706
2018-06-17;4235;10782;37183
2018-06-16;4036;9937;34062
2018-06-15;3798;9154;31321
2018-06-14;3222;6558;22613
2018-06-13;3231;6856;23976
2018-06-12;3319;6732;23698
2018-06-11;3373;6763;23624
2018-06-10;3166;6427;22590
2018-06-09;3113;6317;22529
2018-06-08;3098;6272;22505
2018-06-07;3220;6484;23409
2018-06-06;3203;6525;23447
2018-06-05;3114;5901;21251
2018-06-04;3189;6318;22904
2018-06-03;3166;6108;21848
2018-06-02;3076;6111;22026
2018-06-01;3098;6057;21532
2018-05-31;2732;5807;20784
2018-05-30;2980;6031;21614
2018-05-29;2790;5787;20587
2018-05-28;2956;6058;21830
2018-05-27;2922;6075;21987
2018-05-26;2487;4734;16711
2018-05-25;2657;5450;19650
2018-05-24;2750;5753;20447
2018-05-23;2600;4743;16389
2018-05-22;2905;5754;19990
2018-05-21;3089;5938;20746
2018-05-20;3049;5969;20711
2018-05-19;3015;6097;21266
2018-05-18;2969;5993;21444
2018-05-17;2699;4877;17224
2018-05-16;2580;4627;16372
2018-05-15;2542;4464;15920
2018-05-14;2657;4549;16290
2018-05-13;2674;4750;16878
2018-05-12;2484;4526;16330
2018-05-11;2484;4442;15784
2018-05-10;2522;4319;15203
2018-05-09;2710;4655;16854
2018-05-08;2581;4481;16250
2018-05-07;2687;4680;16829
2018-05-06;2610;4415;15904
2018-05-05;2789;5034;17901
2018-05-04;2794;5114;18104
2018-05-03;2498;4241;15322
2018-05-02;2541;4304;15570
2018-05-01;1609;2382;8813
2018-04-30;849;847;2718
2018-04-29;783;783;2535
2018-04-28;332;331;1002
2018-04-27;392;389;1032
2018-04-26;138;138;209
2018-04-25;476;471;1483
2018-04-24;1907;2165;6666
2018-04-23;2134;2444;7762
2018-04-22;184;167;295
2018-04-21;1965;2230;6656
2018-04-20;1951;2264;6953
2018-04-19;2653;3796;12598
2018-04-18;2633;3875;12988
2018-04-17;2300;3230;10852
2018-04-16;2513;3517;11727
2018-04-15;2653;3874;12999
2018-04-14;2626;3860;12971
2018-04-13;2814;4177;14292
2018-04-12;2795;4053;13868
2018-04-11;2474;3645;12272
2018-04-10;2714;3829;13139
2018-04-09;1990;2471;8571
2018-04-08;2563;3692;12608
2018-04-07;2498;3484;12292
2018-04-06;2647;3817;13374
2018-04-05;2259;3088;10856
2018-04-04;1526;1935;8248
2018-04-03;1432;1712;8094
2018-04-02;1485;1749;8306
2018-04-01;1580;1804;8186
2018-03-31;1467;1831;8044
2018-03-30;1449;1868;8103
2018-03-29;1133;1352;5610
2018-03-28;1530;1872;8360
2018-03-27;393;405;1129
2018-03-26;1161;1369;5888
2018-03-25;1551;1842;8195
2018-03-24;1496;1806;7955
2018-03-23;1443;1733;7786
2018-03-22;1535;1797;8289
2018-03-21;1507;1819;8232
2018-03-20;1328;1577;7008
2018-03-19;1409;1640;7364
2018-03-18;1438;1706;7620
2018-03-17;1217;1404;6641
2018-03-16;881;1010;4677
2018-03-15;908;1067;5121
2018-03-14;476;619;2906
2018-03-13;225;231;698
2018-03-12;167;158;257
2018-03-11;279;277;843
2018-03-10;1098;1271;5943
2018-03-09;958;1079;5078
2018-03-08;1638;1995;7903
2018-03-07;2236;2953;11038
2018-03-06;2458;3408;13011
2018-03-05;2885;4696;18779
2018-03-04;2834;4335;17178
2018-03-03;2099;2817;10431
2018-03-02;2218;3010;10919
2018-03-01;3319;5588;21143
2018-02-28;3345;5669;21260
2018-02-27;3080;5103;18995
2018-02-26;3396;5800;21554
2018-02-25;3195;5512;20878
2018-02-24;3075;5280;20639
2018-02-23;3149;5526;21151
2018-02-22;3307;5667;21309
2018-02-21;3005;4944;20940
2018-02-20;3169;5667;25691
2018-02-19;2927;4918;22656
2018-02-18;2941;4808;21983
2018-02-17;3335;5813;26581
2018-02-16;3259;5843;26756
2018-02-15;3294;5893;26109
2018-02-14;3221;5745;26513
2018-02-13;3089;5591;26362
2018-02-12;3323;5828;27268
2018-02-11;3018;5296;24837
2018-02-10;3184;5554;26695
2018-02-09;3127;5591;26883
2018-02-08;3164;5520;26330
2018-02-07;3190;5654;26456
2018-02-06;3049;5169;24516
2018-02-05;2921;4476;21489
2018-02-04;1514;1932;9914
