﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2023-11-26;1;1;1
2023-11-24;1;1;1
2023-01-15;2;2;2
2022-01-07;1;1;1
2021-12-23;1;1;1
2021-12-20;1;1;1
2020-12-17;1;1;1
2020-07-13;1;1;1
2020-05-02;1;1;1
2019-11-20;1;1;2
2019-07-25;1;1;1
2019-06-29;2;2;2
2019-06-18;4;4;7
2019-03-28;1;1;3
2019-02-14;1;1;1
2018-10-08;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-04-18;1;1;1
2018-03-14;2;2;2
2018-01-17;1;1;1
2018-01-11;1;1;1
2018-01-10;3;3;16
2018-01-09;4;4;6
2018-01-08;4;4;10
2018-01-07;3;3;17
2018-01-06;3;3;3
2018-01-05;3;3;5
2018-01-04;5;5;14
2018-01-03;14;8;21
2018-01-02;4;4;10
2018-01-01;1;1;9
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;5;5;7
2017-12-28;2;2;5
2017-12-27;3;3;3
2017-12-26;2;2;3
2017-12-25;4;4;8
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-22;4;4;10
2017-12-21;2;2;6
2017-12-20;4;4;9
2017-12-19;4;4;35
2017-12-18;5;5;13
2017-12-17;3;3;3
2017-12-16;3;3;3
2017-12-15;5;5;9
2017-12-14;3;3;6
2017-12-13;3;3;52
2017-12-12;8;8;13
2017-12-11;6;7;45
2017-12-10;4;4;10
2017-12-09;3;4;7
2017-12-08;3;3;12
2017-12-07;3;3;4
2017-12-06;2;2;2
2017-12-05;3;3;5
2017-12-04;4;2;10
2017-12-03;3;3;8
2017-12-02;1;1;1
2017-12-01;4;4;4
2017-11-30;2;2;4
2017-11-29;1;1;7
2017-11-28;1;1;1
2017-11-27;4;4;9
2017-11-26;9;9;24
2017-11-25;6;6;79
2017-11-24;5;5;12
2017-11-23;2;2;10
2017-11-22;3;3;7
2017-11-21;6;7;16
2017-11-20;4;4;40
2017-11-19;3;3;5
2017-11-18;2;2;2
2017-11-17;4;4;6
2017-11-16;4;4;10
2017-11-15;2;2;9
2017-11-14;2;2;2
2017-11-13;6;6;18
2017-11-12;6;6;26
2017-11-11;5;5;8
2017-11-10;5;5;16
2017-11-09;2;2;9
2017-11-08;7;7;19
2017-11-07;4;4;8
2017-11-06;7;7;21
2017-11-05;4;4;4
2017-11-04;6;6;30
2017-11-03;3;3;4
2017-11-02;5;5;8
2017-11-01;5;5;9
2017-10-31;10;10;56
2017-10-30;11;11;141
2017-10-29;2;2;8
2017-10-28;4;4;7
2017-10-27;2;2;5
2017-10-26;6;6;19
2017-10-25;11;14;16
2017-10-24;7;7;10
2017-10-23;5;5;10
2017-10-22;8;6;16
2017-10-21;7;7;30
2017-10-20;3;3;5
2017-10-19;3;3;9
2017-10-18;5;5;6
2017-10-17;2;2;25
2017-10-16;7;7;9
2017-10-15;2;2;13
2017-10-14;5;5;9
2017-10-13;2;2;2
2017-10-12;9;9;29
2017-10-11;3;3;74
2017-10-10;4;4;15
2017-10-09;3;3;3
2017-10-08;3;3;10
2017-10-07;3;3;6
2017-10-06;5;5;9
2017-10-05;4;4;10
2017-10-04;4;4;13
2017-10-03;3;3;14
2017-10-02;6;6;82
2017-10-01;3;3;26
2017-09-30;2;2;9
2017-09-29;3;3;3
2017-09-28;4;4;9
2017-09-27;1;1;1
2017-09-25;4;4;11
2017-09-24;3;3;10
2017-09-23;1;1;1
2017-09-22;3;3;23
2017-09-21;3;3;3
2017-09-20;5;5;8
2017-09-19;4;4;4
2017-09-18;4;4;10
2017-09-17;1;1;1
2017-09-16;8;6;20
2017-09-15;2;2;4
2017-09-14;3;3;7
2017-09-13;5;5;8
2017-09-12;7;7;37
2017-09-11;6;6;12
2017-09-10;4;4;14
2017-09-09;7;7;13
2017-09-08;10;5;34
2017-09-07;22;20;36
2017-09-06;18;18;24
2017-09-05;4;4;5
2017-09-04;8;8;69
2017-09-03;2;2;6
2017-09-02;2;2;2
2017-09-01;4;4;4
2017-08-31;5;5;11
2017-08-30;6;6;18
2017-08-29;3;3;3
2017-08-28;3;3;4
2017-08-27;7;7;9
2017-08-26;11;11;21
2017-08-25;1;1;3
2017-08-24;6;6;19
2017-08-23;3;3;9
2017-08-22;6;6;42
2017-08-21;3;3;5
2017-08-20;7;7;21
2017-08-19;6;6;22
2017-08-18;4;4;16
2017-08-17;8;10;56
2017-08-16;24;24;51
2017-08-15;18;18;33
2017-08-14;14;14;20
2017-08-13;6;5;22
2017-08-12;3;3;7
2017-08-11;5;5;22
2017-08-10;6;6;14
2017-08-09;9;7;14
2017-08-08;7;7;8
2017-08-07;2;2;28
2017-08-06;8;8;14
2017-08-05;14;15;18
2017-08-04;19;19;27
2017-08-03;9;9;15
2017-08-02;8;8;19
2017-08-01;20;20;86
2017-07-31;18;14;37
2017-07-30;13;14;92
2017-07-29;11;11;37
2017-07-28;19;21;55
2017-07-27;27;28;96
2017-07-26;58;60;180
2017-07-25;3;3;4
2017-07-24;6;6;21
2017-07-23;3;3;33
2017-07-22;7;7;48
2017-07-21;3;3;18
2017-07-20;1;1;1
2017-07-19;3;3;9
2017-07-18;4;4;9
2017-07-17;6;6;24
2017-07-16;5;5;8
2017-07-15;3;3;27
2017-07-14;2;2;10
2017-07-13;4;3;9
2017-07-12;4;4;15
2017-07-11;2;2;41
2017-07-10;5;5;36
2017-07-09;4;2;4
2017-07-08;1;1;1
2017-07-07;7;7;9
2017-07-06;3;3;3
2017-07-05;4;4;11
2017-07-04;8;8;75
2017-07-03;6;6;11
2017-07-02;3;3;3
2017-07-01;2;2;2
2017-06-28;4;4;4
2017-06-27;4;4;5
2017-06-26;8;8;12
2017-06-25;8;8;23
2017-06-24;3;3;3
2017-06-23;4;4;4
2017-06-22;4;4;11
2017-06-21;4;4;6
2017-06-20;5;5;16
2017-06-19;4;6;12
2017-06-18;2;2;8
2017-06-17;5;5;32
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;5;4;6
2017-06-13;6;6;10
2017-06-12;2;2;5
2017-06-11;8;8;11
2017-06-10;5;5;16
2017-06-09;8;7;36
2017-06-08;5;6;23
2017-06-07;3;3;3
2017-06-06;3;3;5
2017-06-05;2;2;10
2017-06-04;1;1;16
2017-06-03;3;3;8
2017-06-02;2;2;4
2017-06-01;4;4;5
2017-05-31;4;4;46
2017-05-30;4;4;6
2017-05-29;3;3;16
2017-05-28;3;3;10
2017-05-27;3;3;11
2017-05-26;4;4;6
2017-05-25;3;3;7
2017-05-24;5;5;18
2017-05-23;3;3;4
2017-05-22;5;5;10
2017-05-21;7;7;23
2017-05-20;3;3;8
2017-05-19;5;5;27
2017-05-18;3;3;18
2017-05-17;1;1;1
2017-05-16;2;2;3
2017-05-15;5;5;14
2017-05-14;6;6;27
2017-05-13;8;8;15
2017-05-12;3;3;4
2017-05-11;3;3;9
2017-05-10;6;6;15
2017-05-09;5;5;8
2017-05-08;2;2;2
2017-05-07;2;2;4
2017-05-06;6;6;15
2017-05-05;8;5;9
2017-05-04;5;5;57
2017-05-03;4;4;6
2017-05-02;5;5;5
2017-05-01;6;6;13
2017-04-30;1;1;1
2017-04-29;4;4;22
2017-04-28;3;3;13
2017-04-27;9;9;16
2017-04-26;4;4;7
2017-04-25;4;4;9
2017-04-24;7;7;24
2017-04-23;8;7;21
2017-04-22;2;2;4
2017-04-21;11;11;42
2017-04-20;4;4;6
2017-04-19;3;3;5
2017-04-18;4;4;9
2017-04-17;4;4;10
2017-04-16;3;3;30
2017-04-15;4;4;60
2017-04-14;3;3;60
2017-04-13;5;5;22
2017-04-12;1;1;2
2017-04-11;6;6;34
2017-04-10;3;3;4
2017-04-09;6;6;23
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;3;3;10
2017-04-04;5;5;25
2017-04-03;2;2;4
2017-04-02;4;4;8
2017-03-31;2;2;22
2017-03-30;5;5;15
2017-03-29;2;2;32
2017-03-28;7;7;23
2017-03-27;1;1;2
2017-03-26;1;1;1
2017-03-25;4;4;11
2017-03-24;6;6;43
2017-03-23;4;4;32
2017-03-20;9;10;56
2017-03-19;4;4;5
2017-03-18;1;1;1
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;3;3;3
2017-03-12;2;2;12
2017-03-11;3;3;9
2017-03-10;1;1;1
2017-02-27;1;1;1
2017-01-27;1;1;10
2017-01-16;1;1;1
2017-01-14;1;1;1
2017-01-12;2;1;3
2017-01-11;1;1;1
2017-01-10;14;14;37
2017-01-09;20;20;47
2017-01-08;30;28;88
2017-01-07;5;5;16
2017-01-06;3;3;23
2017-01-05;16;16;105
2017-01-04;17;16;38
2017-01-03;13;13;105
2017-01-02;17;17;67
2017-01-01;5;5;13
2016-12-31;8;8;19
2016-12-30;5;5;5
2016-12-29;5;5;11
2016-12-28;7;7;10
2016-12-27;10;9;12
2016-12-26;16;16;28
2016-12-25;1;1;1
2016-12-24;5;5;12
2016-12-23;5;5;13
2016-12-22;9;7;17
2016-12-21;14;13;51
2016-12-20;8;8;22
2016-12-19;13;13;31
2016-12-18;9;9;48
2016-12-17;8;8;37
2016-12-16;4;4;6
2016-12-15;9;8;25
2016-12-14;6;6;14
2016-12-13;7;7;37
2016-12-12;14;13;42
2016-12-11;6;6;19
2016-12-10;14;14;52
2016-12-09;4;4;19
2016-12-08;9;9;15
2016-12-07;15;16;50
2016-12-06;11;11;28
2016-12-05;11;11;23
2016-12-04;7;7;14
2016-12-03;8;8;14
2016-12-02;11;11;42
2016-12-01;12;12;63
2016-11-30;12;11;52
2016-11-29;14;14;67
2016-11-28;15;15;84
2016-11-27;10;10;42
2016-11-26;11;11;22
2016-11-25;7;7;20
2016-11-24;14;14;46
2016-11-23;21;23;118
2016-11-22;17;17;53
2016-11-21;7;7;107
2016-11-20;11;11;26
2016-11-19;8;8;24
2016-11-18;10;10;18
2016-11-17;11;11;53
2016-11-16;8;8;22
2016-11-15;16;17;60
2016-11-14;14;14;34
2016-11-13;22;21;35
2016-11-12;7;7;28
2016-11-11;13;13;43
2016-11-10;11;11;33
2016-11-09;9;9;54
2016-11-08;9;9;21
2016-11-07;14;14;45
2016-11-06;14;14;36
2016-11-05;11;11;26
2016-11-04;10;10;21
2016-11-03;14;14;80
2016-11-02;12;12;41
2016-11-01;9;9;58
2016-10-31;14;14;115
2016-10-30;8;8;45
2016-10-29;15;15;48
2016-10-28;13;13;62
2016-10-27;10;10;33
2016-10-26;16;14;27
2016-10-25;14;14;56
2016-10-24;12;12;32
2016-10-23;8;8;45
2016-10-22;16;16;49
2016-10-21;14;14;91
2016-10-20;9;9;26
2016-10-19;15;15;110
2016-10-18;13;13;38
2016-10-17;23;23;105
2016-10-16;15;15;78
2016-10-15;9;9;22
2016-10-14;17;17;34
2016-10-13;14;14;39
2016-10-12;20;20;68
2016-10-11;12;12;64
2016-10-10;7;7;26
2016-10-09;7;7;27
2016-10-08;8;8;8
2016-10-07;18;17;28
2016-10-06;11;11;20
2016-10-05;8;8;9
2016-10-04;17;17;26
2016-10-03;14;14;35
2016-10-02;16;16;62
2016-10-01;6;6;6
2016-09-30;9;9;40
2016-09-29;10;10;23
2016-09-28;15;15;28
2016-09-27;13;13;36
2016-09-26;11;11;18
2016-09-25;11;11;105
2016-09-24;11;11;36
2016-09-23;11;11;36
2016-09-22;9;9;49
2016-09-21;21;21;31
2016-09-20;11;11;20
2016-09-19;17;17;63
2016-09-18;15;15;30
2016-09-17;10;10;104
2016-09-16;14;14;60
2016-09-15;15;17;58
2016-09-14;10;10;12
2016-09-13;15;14;72
2016-09-12;14;14;40
2016-09-11;10;10;21
2016-09-10;14;14;18
2016-09-09;12;12;67
2016-09-08;19;19;23
2016-09-07;14;14;28
2016-09-06;20;20;81
2016-09-05;19;19;53
2016-09-04;15;15;77
2016-09-03;11;11;57
2016-09-02;19;13;95
2016-09-01;14;14;46
2016-08-31;11;11;15
2016-08-30;11;11;24
2016-08-29;10;10;93
2016-08-28;8;8;27
2016-08-27;18;18;64
2016-08-26;11;12;21
2016-08-25;5;5;32
2016-08-24;8;8;17
2016-08-23;8;8;42
2016-08-22;17;17;140
2016-08-21;13;11;15
2016-08-20;9;9;24
2016-08-19;28;27;136
2016-08-18;10;10;79
2016-08-17;12;12;44
2016-08-16;28;28;250
2016-08-15;16;14;73
2016-08-14;20;19;55
2016-08-13;22;22;33
2016-08-12;7;7;14
2016-08-11;12;12;20
2016-08-10;10;10;25
2016-08-09;14;14;38
2016-08-08;11;11;17
2016-08-07;8;8;29
2016-08-06;8;8;16
2016-08-05;9;9;43
2016-08-04;11;11;11
2016-08-03;12;12;53
2016-08-02;11;11;58
2016-08-01;10;11;17
2016-07-31;10;9;49
2016-07-30;10;10;31
2016-07-29;11;11;21
2016-07-28;10;10;20
2016-07-27;21;21;36
2016-07-26;16;16;49
2016-07-25;13;13;27
2016-07-24;13;13;32
2016-07-23;11;11;53
2016-07-22;9;9;62
2016-07-21;20;20;35
2016-07-20;12;12;61
2016-07-19;7;7;44
2016-07-18;9;9;24
2016-07-17;11;11;24
2016-07-16;14;13;14
2016-07-15;18;17;80
2016-07-14;11;9;27
2016-07-13;5;7;16
2016-07-12;5;5;24
2016-07-11;6;6;23
2016-07-10;18;18;22
2016-07-09;8;8;83
2016-07-08;8;8;45
2016-07-07;13;13;40
2016-07-06;9;9;50
2016-07-05;19;19;24
2016-07-04;20;20;30
2016-07-03;9;9;26
2016-07-02;13;13;20
2016-07-01;11;11;33
2016-06-30;20;20;58
2016-06-29;17;17;54
2016-06-28;20;20;105
2016-06-27;10;10;50
2016-06-26;12;12;24
2016-06-25;10;10;55
2016-06-24;7;8;9
2016-06-23;14;14;20
2016-06-22;6;6;32
2016-06-21;15;15;21
2016-06-20;13;13;20
2016-06-19;6;6;10
2016-06-18;11;11;17
2016-06-17;16;15;34
2016-06-16;18;18;36
2016-06-15;4;4;6
2016-06-14;13;13;32
2016-06-13;20;19;43
2016-06-12;6;6;20
2016-06-11;13;13;31
2016-06-10;12;12;14
2016-06-09;12;12;15
2016-06-08;15;16;42
2016-06-07;13;13;78
2016-06-06;18;18;152
2016-06-05;15;15;85
2016-06-04;11;11;20
2016-06-03;12;12;21
2016-06-02;16;16;20
2016-06-01;13;13;18
2016-05-31;14;14;64
2016-05-30;8;11;75
2016-05-29;16;12;52
2016-05-28;16;16;48
2016-05-27;13;13;44
2016-05-26;16;16;58
2016-05-25;22;23;276
2016-05-24;17;18;81
2016-05-23;29;28;85
2016-05-22;18;18;46
2016-05-21;17;16;69
2016-05-20;16;16;71
2016-05-19;22;22;65
2016-05-18;13;12;75
2016-05-17;15;14;26
2016-05-16;13;13;37
2016-05-15;12;13;50
2016-05-14;16;15;41
2016-05-13;11;12;27
2016-05-12;13;12;58
2016-05-11;21;21;46
2016-05-10;23;23;83
2016-05-09;20;20;160
2016-05-08;14;15;41
2016-05-07;12;12;92
2016-05-06;25;26;65
2016-05-05;34;34;134
2016-05-04;23;20;116
2016-05-03;23;23;175
2016-05-02;18;18;69
2016-05-01;18;19;78
2016-04-30;12;13;39
2016-04-29;14;15;18
2016-04-28;22;22;45
2016-04-27;36;24;96
2016-04-26;27;26;207
2016-04-25;21;19;119
2016-04-24;9;9;10
2016-04-23;8;8;10
2016-04-22;14;14;38
2016-04-21;15;15;57
2016-04-20;13;12;46
2016-04-19;24;24;142
2016-04-18;18;18;78
2016-04-17;7;8;25
2016-04-16;25;24;58
2016-04-15;16;15;26
2016-04-14;13;13;19
2016-04-13;12;13;39
2016-04-12;22;20;70
2016-04-11;17;17;58
2016-04-10;8;8;11
2016-04-09;12;14;86
2016-04-08;7;7;38
2016-04-07;14;13;46
2016-04-06;15;14;102
2016-04-05;18;18;34
2016-04-04;10;10;38
2016-04-03;8;8;18
2016-04-02;9;8;27
2016-04-01;9;9;28
2016-03-31;12;12;15
2016-03-30;13;13;38
2016-03-29;13;12;26
2016-03-28;14;14;41
2016-03-27;24;24;74
2016-03-26;24;24;127
2016-03-25;21;21;77
2016-03-24;13;13;36
2016-03-23;18;16;103
2016-03-22;13;11;46
2016-03-21;8;8;48
2016-03-20;21;21;52
2016-03-19;16;15;42
2016-03-18;22;23;74
2016-03-17;20;18;53
2016-03-16;10;9;37
2016-03-15;17;17;42
2016-03-14;30;29;73
2016-03-13;22;24;66
2016-03-12;20;19;31
2016-03-11;14;14;31
2016-03-10;13;13;54
2016-03-09;14;14;35
2016-03-08;17;17;88
2016-03-07;21;22;51
2016-03-06;18;21;31
2016-03-05;19;19;28
2016-03-04;14;14;35
2016-03-03;15;15;27
2016-03-02;14;14;22
2016-03-01;18;18;58
2016-02-29;16;16;53
2016-02-28;15;14;92
2016-02-27;20;20;73
2016-02-26;10;10;26
2016-02-25;19;19;60
2016-02-24;11;11;15
2016-02-23;7;7;7
2016-02-22;21;24;45
2016-02-21;22;22;109
2016-02-20;21;21;83
2016-02-19;15;15;36
2016-02-18;16;17;47
2016-02-17;10;10;27
2016-02-16;16;16;65
2016-02-15;19;19;77
2016-02-14;11;11;94
2016-02-13;17;16;61
2016-02-12;18;18;47
2016-02-11;19;19;56
2016-02-10;32;31;83
2016-02-09;18;18;93
2016-02-08;15;14;49
2016-02-07;12;12;15
2016-02-06;21;19;177
2016-02-05;16;14;36
2016-02-04;16;13;69
2016-02-03;20;20;131
2016-02-02;17;16;64
2016-02-01;35;35;163
2016-01-31;13;13;152
2016-01-30;16;16;35
2016-01-29;17;17;74
2016-01-28;9;10;142
2016-01-27;12;12;48
2016-01-26;18;18;37
2016-01-25;7;7;9
2016-01-24;7;7;17
2016-01-23;24;21;228
2016-01-22;13;14;100
2016-01-21;20;19;41
2016-01-20;8;8;24
2016-01-19;17;16;42
2016-01-18;12;12;40
2016-01-17;19;19;48
2016-01-16;11;11;96
2016-01-15;20;20;59
2016-01-14;18;18;46
2016-01-13;16;15;39
2016-01-12;19;19;57
2016-01-11;13;13;31
2016-01-10;17;17;72
2016-01-09;13;13;39
2016-01-08;21;22;58
2016-01-07;13;13;34
2016-01-06;10;10;27
2016-01-05;19;19;34
2016-01-04;2;2;6
2016-01-03;9;9;23
2016-01-02;9;9;27
2016-01-01;3;3;3
2015-12-31;2;2;2
2015-12-30;4;4;7
2015-12-29;13;13;27
2015-12-28;11;11;45
2015-12-27;12;12;25
2015-12-26;9;9;32
2015-12-25;4;4;4
2015-12-24;6;6;9
2015-12-23;14;14;35
2015-12-22;9;9;40
2015-12-21;13;13;40
2015-12-20;9;9;15
2015-12-19;13;13;41
2015-12-18;6;6;17
2015-12-17;14;14;128
2015-12-16;14;13;29
2015-12-15;7;7;22
2015-12-14;21;20;63
2015-12-13;8;8;25
2015-12-12;8;7;10
2015-12-11;14;14;77
2015-12-10;23;22;170
2015-12-09;16;16;101
2015-12-08;13;13;119
2015-12-07;18;19;50
2015-12-06;14;14;25
2015-12-05;7;7;14
2015-12-04;7;7;22
2015-12-03;15;16;57
2015-12-02;13;13;64
2015-12-01;5;5;10
2015-11-30;9;9;33
2015-11-29;12;13;42
2015-11-28;5;7;68
2015-11-27;21;19;50
2015-11-26;15;15;51
2015-11-25;16;16;58
2015-11-24;12;13;89
2015-11-23;27;27;66
2015-11-22;13;13;32
2015-11-21;22;22;93
2015-11-20;13;13;29
2015-11-19;8;8;19
2015-11-18;17;17;48
2015-11-17;15;15;71
2015-11-16;16;16;91
2015-11-15;11;11;43
2015-11-14;10;10;35
2015-11-13;20;22;60
2015-11-12;15;14;37
2015-11-11;18;17;34
2015-11-10;14;14;35
2015-11-09;18;18;35
2015-11-08;11;11;29
2015-11-07;17;17;72
2015-11-06;12;12;37
2015-11-05;15;15;43
2015-11-04;24;24;39
2015-11-03;30;30;95
2015-11-02;22;23;130
2015-11-01;17;17;42
2015-10-31;10;10;52
2015-10-30;16;16;63
2015-10-29;8;8;25
2015-10-28;6;6;15
2015-10-27;9;9;21
2015-10-26;18;17;114
2015-10-25;12;12;85
2015-10-24;8;8;10
2015-10-23;23;22;50
2015-10-22;17;15;37
2015-10-21;17;16;72
2015-10-20;12;12;28
2015-10-19;19;20;118
2015-10-18;17;17;63
2015-10-17;6;6;22
2015-10-16;9;9;12
2015-10-15;8;7;23
2015-10-14;8;9;132
2015-10-13;12;12;143
2015-10-12;17;17;105
2015-10-11;6;6;19
2015-10-10;6;6;11
2015-10-09;10;10;39
2015-10-08;12;10;21
2015-10-07;17;17;48
2015-10-06;15;16;70
2015-10-05;31;31;168
2015-10-04;14;14;51
2015-10-03;12;12;18
2015-10-02;10;10;23
2015-10-01;16;15;84
2015-09-30;14;14;41
2015-09-29;16;16;30
2015-09-28;16;15;88
2015-09-27;13;13;47
2015-09-26;12;12;37
2015-09-25;5;5;10
2015-09-24;24;25;73
2015-09-23;18;18;83
2015-09-22;23;20;146
2015-09-21;22;22;96
2015-09-20;18;18;53
2015-09-19;14;14;59
2015-09-18;15;15;109
2015-09-17;12;12;60
2015-09-16;13;13;32
2015-09-15;22;21;124
2015-09-14;22;24;110
2015-09-13;14;10;42
2015-09-12;14;15;55
2015-09-11;13;13;71
2015-09-10;6;6;20
2015-09-09;20;21;118
2015-09-08;20;20;111
2015-09-07;22;22;72
2015-09-06;6;6;10
2015-09-05;12;12;31
2015-09-04;13;12;56
2015-09-03;15;15;60
2015-09-02;18;18;48
2015-09-01;13;12;107
2015-08-31;12;12;20
2015-08-30;4;4;5
2015-08-29;12;12;164
2015-08-28;11;11;40
2015-08-27;5;5;17
2015-08-26;18;18;44
2015-08-25;8;8;35
2015-08-24;7;7;14
2015-08-23;14;14;43
2015-08-22;9;9;59
2015-08-21;11;11;84
2015-08-20;13;13;25
2015-08-19;13;13;26
2015-08-18;10;10;80
2015-08-17;6;6;17
2015-08-16;7;7;17
2015-08-15;10;10;30
2015-08-14;11;10;37
2015-08-13;8;8;77
2015-08-12;12;12;26
2015-08-11;9;9;19
2015-08-10;14;13;47
2015-08-09;8;9;56
2015-08-08;8;8;26
2015-08-07;7;7;35
2015-08-06;2;2;3
2015-08-04;1;1;4
2015-08-03;1;1;2
2015-08-02;13;14;38
2015-08-01;12;12;17
2015-07-31;11;11;75
2015-07-30;15;13;81
2015-07-29;9;9;46
2015-07-28;11;12;67
2015-07-27;8;9;28
2015-07-26;15;14;58
2015-07-25;19;17;108
2015-07-24;17;16;97
2015-07-23;9;9;24
2015-07-22;17;17;111
2015-07-21;10;10;28
2015-07-20;8;9;57
2015-07-19;11;11;41
2015-07-18;17;14;32
2015-07-17;9;9;78
2015-07-16;8;8;51
2015-07-15;11;11;262
2015-07-14;10;10;50
2015-07-13;8;8;34
2015-07-12;8;8;19
2015-07-11;13;13;33
2015-07-10;7;7;13
2015-07-09;13;13;35
2015-07-08;8;8;67
2015-07-07;14;14;42
2015-07-06;13;14;33
2015-07-05;8;8;22
2015-07-04;5;5;10
2015-07-03;2;2;29
2015-07-02;10;10;16
2015-07-01;4;4;6
2015-06-30;10;10;17
2015-06-29;13;13;30
2015-06-28;6;6;41
2015-06-27;8;7;47
2015-06-26;8;8;41
2015-06-25;14;13;26
2015-06-24;6;6;22
2015-06-23;11;11;61
2015-06-22;10;10;46
2015-06-21;8;7;21
2015-06-20;6;6;26
2015-06-19;6;6;16
2015-06-18;9;9;13
2015-06-17;16;16;41
2015-06-16;11;11;77
2015-06-15;11;10;80
2015-06-14;8;9;35
2015-06-13;11;12;49
2015-06-12;12;12;70
2015-06-11;15;13;51
2015-06-10;11;12;37
2015-06-09;7;8;28
2015-06-08;12;12;40
2015-06-07;6;7;10
2015-06-06;11;11;21
2015-06-05;21;21;96
2015-06-04;7;7;51
2015-06-03;8;7;14
2015-06-02;11;11;58
2015-06-01;13;13;64
2015-05-31;11;11;36
2015-05-30;6;6;13
2015-05-29;7;7;7
2015-05-28;10;9;42
2015-05-27;9;9;20
2015-05-26;13;11;27
2015-05-25;18;17;53
2015-05-24;5;6;17
2015-05-23;9;9;40
2015-05-22;8;8;16
2015-05-21;16;16;23
2015-05-20;15;15;27
2015-05-19;10;11;43
2015-05-18;12;13;28
2015-05-17;12;12;51
2015-05-16;10;10;31
2015-05-15;6;6;8
2015-05-14;12;12;48
2015-05-13;13;13;52
2015-05-12;9;10;27
2015-05-11;9;10;26
2015-05-10;13;13;57
2015-05-09;8;7;48
2015-05-08;11;11;59
2015-05-07;4;4;27
2015-05-06;6;6;27
2015-05-05;9;10;26
2015-05-04;15;14;96
2015-05-03;11;12;83
2015-05-02;6;6;20
2015-05-01;13;13;67
2015-04-30;8;8;17
2015-04-29;13;10;59
2015-04-28;13;14;54
2015-04-27;18;18;103
2015-04-26;7;7;16
2015-04-25;7;4;13
2015-04-24;9;9;50
2015-04-23;21;20;103
2015-04-22;16;15;92
2015-04-21;18;19;54
2015-04-20;16;17;40
2015-04-19;12;13;120
2015-04-18;14;17;76
2015-04-17;9;8;21
2015-04-16;10;9;72
2015-04-15;18;17;74
2015-04-14;9;10;103
2015-04-13;10;11;40
2015-04-12;5;6;27
2015-04-11;12;13;17
2015-04-10;9;11;19
2015-04-09;5;6;40
2015-04-08;16;12;76
2015-04-07;10;13;42
2015-04-06;7;7;9
2015-04-05;15;17;53
2015-04-04;19;20;190
2015-04-03;14;13;83
2015-04-02;9;10;75
2015-04-01;15;14;44
2015-03-31;13;13;45
2015-03-30;11;12;38
2015-03-29;7;7;88
2015-03-28;17;18;50
2015-03-27;21;20;105
2015-03-26;16;16;64
2015-03-25;11;12;102
2015-03-24;3;5;61
2015-03-23;9;9;20
2015-03-22;9;9;27
2015-03-21;6;6;15
2015-03-20;9;9;17
2015-03-19;8;8;18
2015-03-18;12;11;24
2015-03-17;21;22;39
2015-03-16;15;13;31
2015-03-15;7;7;28
2015-03-14;10;10;62
2015-03-13;21;21;185
2015-03-12;26;26;175
2015-03-11;29;29;187
2015-03-10;7;7;52
2015-03-09;7;9;53
2015-03-08;7;7;123
2015-03-07;15;13;84
2015-03-06;5;5;10
2015-03-05;12;12;28
2015-03-04;11;11;22
2015-03-03;27;29;131
2015-03-02;13;13;22
2015-03-01;17;17;58
2015-02-28;9;9;30
2015-02-27;13;13;33
2015-02-26;14;14;76
2015-02-25;6;5;15
2015-02-24;4;4;10
2015-02-23;4;4;5
2015-02-22;2;2;4
2015-02-21;7;7;18
2015-02-20;5;5;19
2015-02-19;4;4;31
2015-02-18;15;15;47
2015-02-17;7;7;27
2015-02-16;6;6;7
2015-02-15;9;9;10
2015-02-14;5;5;10
2015-02-13;7;8;73
2015-02-12;11;12;19
2015-02-11;8;8;25
2015-02-10;8;8;31
2015-02-09;6;7;72
2015-02-08;7;7;9
2015-02-07;7;8;17
2015-02-06;5;5;7
2015-02-05;3;3;5
2015-02-04;3;3;8
2015-02-03;4;4;5
2015-02-02;3;3;5
2015-02-01;4;4;8
2015-01-31;5;5;26
2015-01-30;11;11;18
2015-01-29;5;5;8
2015-01-28;4;4;14
2015-01-23;1;1;1
2015-01-22;2;2;8
2015-01-21;11;12;34
2015-01-20;6;6;11
2015-01-19;5;5;18
2015-01-18;8;6;22
2015-01-17;8;8;13
2015-01-16;9;9;18
2015-01-15;5;5;163
2015-01-14;8;8;107
2015-01-13;31;30;57
2015-01-12;7;7;17
2015-01-11;9;10;34
2015-01-10;9;9;54
2015-01-09;8;11;42
2015-01-08;8;9;48
2015-01-07;11;12;83
2015-01-06;32;33;223
2015-01-05;8;8;59
2015-01-04;28;28;52
2015-01-03;9;8;191
2015-01-02;10;10;152
2015-01-01;7;7;58
2014-12-31;4;4;4
2014-12-30;6;6;13
2014-12-29;5;5;10
2014-12-28;6;5;8
2014-12-27;4;4;8
2014-12-26;9;12;63
2014-12-25;7;7;30
2014-12-24;12;12;40
2014-12-23;8;8;27
2014-12-22;11;11;23
2014-12-21;13;13;88
