﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2019-09-29;2;2;2
2018-05-26;1;1;1
2018-05-07;1;1;1
2018-05-01;1;1;1
2018-01-12;1;1;1
2018-01-07;1;1;1
2017-04-02;1;1;1
2017-03-27;1;1;1
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-13;1;1;2
2016-11-12;1;1;2
2016-11-11;1;1;2
2016-11-10;1;1;1
2016-11-09;1;1;2
2016-11-08;1;1;2
2016-11-07;1;1;2
2016-11-06;1;1;1
2016-10-21;1;1;1
2016-10-19;1;1;1
2016-10-17;3;3;6
2016-10-16;2;2;4
2016-10-15;3;3;4
2016-10-13;5;5;6
2016-10-12;5;5;11
2016-10-11;8;8;21
2016-10-10;3;3;9
2016-10-09;2;2;4
2016-10-08;7;7;9
2016-10-07;45;43;233
2016-10-06;29;34;123
2016-10-05;35;45;233
2016-10-04;33;35;207
2016-10-03;27;31;63
2016-10-02;21;33;143
2016-10-01;26;30;152
2016-09-30;34;44;110
2016-09-29;33;45;133
2016-09-28;22;36;170
2016-09-27;26;33;89
2016-09-26;39;42;183
2016-09-25;41;42;177
2016-09-24;251;248;1105
2016-09-23;307;294;1582
2016-09-22;292;287;1213
2016-09-21;319;298;1312
2016-09-20;316;284;1305
2016-09-19;331;297;1636
2016-09-18;278;263;1437
2016-09-17;252;238;1426
2016-09-16;262;248;1117
2016-09-15;272;270;1375
2016-09-14;262;261;1264
2016-09-13;232;227;1021
2016-09-12;248;234;1420
2016-09-11;283;253;1475
2016-09-10;263;255;1549
2016-09-09;236;233;1200
2016-09-08;259;253;1502
2016-09-07;297;278;1801
2016-09-06;239;230;1310
2016-09-05;255;250;1324
2016-09-04;232;234;1130
2016-09-03;306;298;1601
2016-09-02;294;278;1575
2016-09-01;306;284;1770
2016-08-31;256;255;1318
2016-08-30;276;254;1591
2016-08-29;232;232;1242
2016-08-28;254;241;1202
2016-08-27;236;225;1138
2016-08-26;254;247;1461
2016-08-25;256;255;1312
2016-08-24;241;239;1048
2016-08-23;277;270;1360
2016-08-22;238;239;1170
2016-08-21;265;266;1384
2016-08-20;244;230;1057
2016-08-19;282;272;1265
2016-08-18;249;237;1179
2016-08-17;282;266;1382
2016-08-16;303;275;1486
2016-08-15;295;295;1247
2016-08-14;275;268;1592
2016-08-13;256;242;1157
2016-08-12;280;267;1126
2016-08-11;284;279;1194
2016-08-10;261;249;1128
2016-08-09;291;290;1203
2016-08-08;312;304;1496
2016-08-07;297;293;1394
2016-08-06;307;302;1123
2016-08-05;278;273;1298
2016-08-04;286;276;1375
2016-08-03;291;285;1480
2016-08-02;291;276;1371
2016-08-01;328;317;1506
2016-07-31;298;280;1353
2016-07-30;276;269;1372
2016-07-29;242;235;1226
2016-07-28;283;271;1379
2016-07-27;265;253;1357
2016-07-26;293;288;1340
2016-07-25;280;272;1267
2016-07-24;251;237;1347
2016-07-23;288;275;1420
2016-07-22;248;252;1350
2016-07-21;260;245;1272
2016-07-20;269;261;1413
2016-07-19;301;275;1524
2016-07-18;244;228;1139
2016-07-17;283;277;1394
2016-07-16;261;248;1379
2016-07-15;270;236;1569
2016-07-14;267;252;1319
2016-07-13;324;296;1316
2016-07-12;282;271;1190
2016-07-11;277;261;1580
2016-07-10;301;276;1349
2016-07-09;354;331;1761
2016-07-08;326;302;1531
2016-07-07;290;275;1656
2016-07-06;336;314;1974
2016-07-05;293;282;1290
2016-07-04;249;247;1181
2016-07-03;293;271;1356
2016-07-02;256;244;1122
2016-07-01;218;214;937
2016-06-30;234;218;1040
2016-06-29;250;252;1246
2016-06-28;254;235;1295
2016-06-27;244;235;943
2016-06-26;274;262;977
2016-06-25;290;290;1077
2016-06-24;226;221;842
2016-06-23;208;199;1030
2016-06-22;221;215;882
2016-06-21;219;207;772
2016-06-20;246;238;858
2016-06-19;222;217;949
2016-06-18;257;247;1084
2016-06-17;231;227;1118
2016-06-16;247;239;1250
2016-06-15;245;233;942
2016-06-14;223;216;1014
2016-06-13;237;241;1055
2016-06-12;253;255;1228
2016-06-11;241;227;1134
2016-06-10;250;245;1455
2016-06-09;236;221;1407
2016-06-08;247;244;1187
2016-06-07;234;229;1205
2016-06-06;226;217;1321
2016-06-05;283;276;1646
2016-06-04;300;286;1449
2016-06-03;270;262;1317
2016-06-02;251;241;1257
2016-06-01;274;272;1459
2016-05-31;277;284;1198
2016-05-30;274;274;1352
2016-05-29;300;286;1542
2016-05-28;340;343;1596
2016-05-27;264;244;1218
2016-05-26;304;282;1372
2016-05-25;272;252;1507
2016-05-24;256;238;1236
2016-05-23;274;264;1831
2016-05-22;249;236;1296
2016-05-21;244;239;1061
2016-05-20;319;312;1591
2016-05-19;275;263;1252
2016-05-18;258;239;1523
2016-05-17;253;247;1074
2016-05-16;262;253;1388
2016-05-15;267;246;1371
2016-05-14;342;333;1361
2016-05-13;306;291;1441
2016-05-12;273;261;1140
2016-05-11;280;271;1199
2016-05-10;251;238;1285
2016-05-09;229;234;1166
2016-05-08;243;239;1100
2016-05-07;299;279;1442
2016-05-06;289;265;1414
2016-05-05;273;267;1409
2016-05-04;253;245;1322
2016-05-03;298;285;1407
2016-05-02;278;264;1518
2016-05-01;251;243;1417
2016-04-30;326;319;1929
2016-04-29;292;300;1613
2016-04-28;287;284;1480
2016-04-27;265;261;1478
2016-04-26;240;229;1360
2016-04-25;265;259;1637
2016-04-24;277;273;1532
2016-04-23;294;262;1355
2016-04-22;254;248;1536
2016-04-21;171;161;963
2016-04-20;139;130;1070
2016-04-19;77;78;240
2016-04-18;104;102;275
2016-04-17;68;68;218
2016-04-16;114;119;363
2016-04-15;101;102;372
2016-04-14;80;76;311
2016-04-13;84;81;290
2016-04-12;46;46;133
