﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-20;1;1;1
2020-06-29;1;1;1
2019-12-16;1;1;1
2019-12-11;1;1;1
2019-12-10;11;11;11
2019-12-09;31;31;39
2019-12-08;10;10;13
2019-12-07;7;7;7
2019-12-06;18;18;23
2019-12-05;22;23;25
2019-12-04;10;10;11
2019-12-03;24;25;57
2019-12-02;6;6;7
2019-12-01;5;5;5
2019-11-30;4;4;4
2019-11-29;11;11;32
2019-11-28;13;13;14
2019-11-27;19;19;25
2019-11-26;16;16;19
2019-11-25;26;26;32
2019-11-24;16;16;20
2019-11-23;20;20;27
2019-11-22;16;16;24
2019-11-21;15;15;18
2019-11-20;28;28;44
2019-11-19;9;9;12
2019-11-18;10;9;11
2019-11-17;10;10;17
2019-11-16;8;8;10
2019-11-15;16;17;22
2019-11-14;13;13;13
2019-11-13;13;13;15
2019-11-12;22;22;28
2019-11-11;10;10;13
