﻿Дата;Хосты;Посетители;Хиты
2024-06-05;298;298;1883
2024-06-04;361;361;2796
2024-06-03;395;395;2935
2024-06-02;372;372;2205
2024-06-01;404;404;3070
2024-05-31;346;346;2371
2024-05-30;390;390;2814
2024-05-29;332;332;2081
2024-05-28;349;349;2226
2024-05-27;281;281;1450
2024-05-26;301;301;1790
2024-05-25;382;382;2787
2024-05-24;369;369;2817
2024-05-23;285;285;1795
2024-05-22;347;347;1953
2024-05-21;345;345;2074
2024-05-20;359;359;2443
2024-05-19;308;308;1898
2024-05-18;418;418;3118
2024-05-17;364;364;2308
2024-05-16;345;345;2120
2024-05-15;313;313;1692
2024-05-14;349;349;2482
2024-05-13;386;386;3291
2024-05-12;392;392;3218
2024-05-11;382;383;2439
2024-05-10;426;426;3489
2024-05-09;407;408;3414
2024-05-08;414;413;3508
2024-05-07;430;430;3646
2024-05-06;468;468;3283
2024-05-05;412;412;3705
2024-05-04;404;405;3576
2024-05-03;419;419;3761
2024-05-02;388;388;3248
2024-05-01;394;394;2492
2024-04-30;375;375;2780
2024-04-29;463;463;3931
2024-04-28;407;406;3055
2024-04-27;442;442;3967
2024-04-26;370;370;2548
2024-04-25;345;345;2649
2024-04-24;414;414;2841
2024-04-23;403;404;2912
2024-04-22;456;456;3500
2024-04-21;403;403;3040
2024-04-20;463;463;3752
2024-04-19;443;443;4191
2024-04-18;437;437;3737
2024-04-17;442;442;3587
2024-04-16;458;458;4144
2024-04-15;496;496;4736
2024-04-14;466;466;3986
2024-04-13;479;480;3767
2024-04-12;449;449;2917
2024-04-11;459;460;4055
2024-04-10;368;368;3005
2024-04-09;378;378;2864
2024-04-08;391;392;3469
2024-04-07;496;496;5439
2024-04-06;438;438;3983
2024-04-05;388;388;3244
2024-04-04;401;401;3423
2024-04-03;418;418;3868
2024-04-02;461;461;4779
2024-04-01;462;462;4686
2024-03-31;424;425;3764
2024-03-30;419;419;4325
2024-03-29;394;394;3455
2024-03-28;420;420;3560
2024-03-27;365;365;3374
2024-03-26;402;403;3334
2024-03-25;391;391;3333
2024-03-24;402;402;3119
2024-03-23;365;365;3134
2024-03-22;410;410;3452
2024-03-21;422;422;3692
2024-03-20;345;345;2780
2024-03-19;392;392;3591
2024-03-18;346;346;3429
2024-03-17;374;374;3438
2024-03-16;402;402;4570
2024-03-15;383;383;3483
2024-03-14;401;401;3888
2024-03-13;383;382;3758
2024-03-12;416;416;4007
2024-03-11;426;426;4485
2024-03-10;445;445;4740
2024-03-09;407;407;4019
2024-03-08;411;411;3692
2024-03-07;419;419;3802
2024-03-06;424;424;4268
2024-03-05;507;507;5174
2024-03-04;426;426;3593
2024-03-03;473;473;4237
2024-03-02;366;366;3522
2024-03-01;444;444;4125
2024-02-29;424;424;3743
2024-02-28;419;419;3727
2024-02-27;373;374;3323
2024-02-26;411;411;3732
2024-02-25;418;418;4071
2024-02-24;405;405;3887
2024-02-23;406;406;3570
2024-02-22;422;422;3912
2024-02-21;417;417;3527
2024-02-20;374;374;2986
2024-02-19;343;343;2826
2024-02-18;389;389;3090
2024-02-17;367;367;2845
2024-02-16;356;356;3051
2024-02-15;403;403;2876
2024-02-14;377;377;2610
2024-02-13;417;417;3376
2024-02-12;395;395;3585
2024-02-11;425;426;3532
2024-02-10;434;436;3906
2024-02-09;448;448;4024
2024-02-08;403;403;3455
2024-02-07;413;413;3027
2024-02-06;352;352;2774
2024-02-05;393;393;2990
2024-02-04;386;386;2614
2024-02-03;340;340;2500
2024-02-02;381;381;2434
2024-02-01;355;358;2670
2024-01-31;363;364;2553
2024-01-30;383;383;3125
2024-01-29;444;444;3799
2024-01-28;437;437;3981
2024-01-27;418;418;3298
2024-01-26;416;420;3427
2024-01-25;452;452;4146
2024-01-24;475;475;3773
2024-01-23;506;506;4841
2024-01-22;398;398;2697
2024-01-21;476;476;3447
2024-01-20;424;423;3400
2024-01-19;410;410;3266
2024-01-18;396;396;2999
2024-01-17;393;391;2710
2024-01-16;446;447;3425
2024-01-15;437;439;3497
2024-01-14;436;436;3448
2024-01-13;395;395;3006
2024-01-12;391;391;3685
2024-01-11;405;406;2940
2024-01-10;426;426;3689
2024-01-09;404;404;3625
2024-01-08;410;410;2702
2024-01-07;443;443;3695
2024-01-06;432;432;3460
2024-01-05;394;393;3306
2024-01-04;385;385;2761
2024-01-03;406;406;3387
2024-01-02;450;450;3359
2024-01-01;385;386;2875
2023-12-31;416;416;2947
2023-12-30;411;411;3282
2023-12-29;415;415;3638
2023-12-28;439;440;3301
2023-12-27;338;338;2140
2023-12-26;439;439;3840
2023-12-25;411;411;2988
2023-12-24;402;402;3381
2023-12-23;437;437;3790
2023-12-22;438;438;4070
2023-12-21;451;452;4166
2023-12-20;425;425;3507
2023-12-19;404;404;3333
2023-12-18;446;446;3702
2023-12-17;443;444;4154
2023-12-16;485;485;4643
2023-12-15;492;493;5032
2023-12-14;506;505;4963
2023-12-13;491;491;4200
2023-12-12;500;500;4571
2023-12-11;494;493;4975
2023-12-10;512;512;5192
2023-12-09;515;517;5989
2023-12-08;458;459;4422
2023-12-07;481;482;4148
2023-12-06;377;377;2692
2023-12-05;508;508;4493
2023-12-04;498;498;5494
2023-12-03;471;471;3542
2023-12-02;500;500;5032
2023-12-01;527;528;4661
2023-11-30;469;470;3859
2023-11-29;366;366;3472
2023-11-28;329;329;2814
2023-11-27;329;329;2804
2023-11-26;361;361;3420
2023-11-25;344;344;3324
2023-11-24;417;417;3303
2023-11-23;464;464;4541
2023-11-22;421;423;3230
2023-11-21;378;378;3252
2023-11-20;388;388;4203
2023-11-19;376;376;3944
2023-11-18;378;378;3584
2023-11-17;367;367;3381
2023-11-16;371;371;3633
2023-11-15;379;379;3666
2023-11-14;392;392;3916
2023-11-13;503;503;5885
2023-11-12;499;500;5369
2023-11-11;466;466;5389
2023-11-10;427;427;4529
2023-11-09;396;396;3419
2023-11-08;434;435;4755
2023-11-07;415;415;4476
2023-11-06;410;411;3904
2023-11-05;412;412;3618
2023-11-04;433;433;4043
2023-11-03;373;373;4007
2023-11-02;383;383;3669
2023-11-01;357;357;3695
2023-10-31;393;393;2924
2023-10-30;402;403;3643
2023-10-29;411;411;3859
2023-10-28;349;349;2482
2023-10-27;358;358;3241
2023-10-26;388;388;3624
2023-10-25;388;388;3400
2023-10-24;356;363;3201
2023-10-23;370;370;3630
2023-10-22;425;425;4728
2023-10-21;355;355;4012
2023-10-20;363;363;4255
2023-10-19;372;372;5359
2023-10-18;407;407;4828
2023-10-17;381;381;4594
2023-10-16;379;379;4049
2023-10-15;436;436;4948
2023-10-14;464;464;6075
2023-10-13;420;420;4376
2023-10-12;431;431;4527
2023-10-11;433;434;4318
2023-10-10;428;428;4792
2023-10-09;436;436;4078
2023-10-08;458;458;5507
2023-10-07;421;421;4669
2023-10-06;429;429;5117
2023-10-05;410;410;4267
2023-10-04;437;437;4563
2023-10-03;437;437;4343
2023-10-02;477;477;5098
2023-10-01;419;419;3878
2023-09-30;476;476;4970
2023-09-29;492;492;5380
2023-09-28;422;422;4759
2023-09-27;421;421;5077
2023-09-26;410;411;4297
2023-09-25;443;443;5012
2023-09-24;458;458;4829
2023-09-23;464;464;4747
2023-09-22;412;412;3740
2023-09-21;408;408;3403
2023-09-20;447;447;4422
2023-09-19;414;416;4422
2023-09-18;458;458;5273
2023-09-17;482;482;6366
2023-09-16;485;485;6088
2023-09-15;456;456;5080
2023-09-14;450;450;4959
2023-09-13;441;441;4974
2023-09-12;466;468;5251
2023-09-11;452;453;5815
2023-09-10;476;476;5601
2023-09-09;418;418;4777
2023-09-08;446;446;5029
2023-09-07;444;444;5036
2023-09-06;458;458;5243
2023-09-05;484;484;6046
2023-09-04;501;501;6798
2023-09-03;511;512;7159
2023-09-02;490;490;6747
2023-09-01;505;505;6572
2023-08-31;500;500;6171
2023-08-30;537;537;7042
2023-08-29;516;516;6419
2023-08-28;530;530;6841
2023-08-27;598;599;7974
2023-08-26;580;579;7377
2023-08-25;630;629;9053
2023-08-24;509;509;5947
2023-08-23;562;562;7119
2023-08-22;571;571;7520
2023-08-21;541;541;7037
2023-08-20;600;600;7593
2023-08-19;629;629;9236
2023-08-18;590;590;8705
2023-08-17;562;563;6569
2023-08-16;548;548;6721
2023-08-15;545;545;6946
2023-08-14;583;583;6967
2023-08-13;554;554;6133
2023-08-12;582;582;6426
2023-08-11;576;576;6853
2023-08-10;535;535;6805
2023-08-09;564;564;6832
2023-08-08;605;606;7396
2023-08-07;516;516;5559
2023-08-06;531;531;5377
2023-08-05;527;527;5648
2023-08-04;527;527;5533
2023-08-03;592;592;6431
2023-08-02;562;562;7048
2023-08-01;526;526;5651
2023-07-31;544;544;5727
2023-07-30;534;534;5638
2023-07-29;577;577;5924
2023-07-28;525;525;5056
2023-07-27;526;526;5694
2023-07-26;516;516;6142
2023-07-25;594;594;7023
2023-07-24;601;601;6753
2023-07-23;598;598;6641
2023-07-22;552;552;5811
2023-07-21;546;546;6228
2023-07-20;573;573;6300
2023-07-19;578;578;6241
2023-07-18;592;592;6374
2023-07-17;589;589;6240
2023-07-16;601;602;6324
2023-07-15;605;610;6656
2023-07-14;569;569;5064
2023-07-13;571;572;5790
2023-07-12;579;579;5695
2023-07-11;538;540;6300
2023-07-10;584;584;5907
2023-07-09;581;581;5897
2023-07-08;587;587;5476
2023-07-07;580;580;6435
2023-07-06;568;568;6095
2023-07-05;583;584;6485
2023-07-04;622;622;7168
2023-07-03;620;620;6695
2023-07-02;662;662;7768
2023-07-01;695;695;8010
2023-06-30;637;637;7436
2023-06-29;659;659;8010
2023-06-28;620;621;7189
2023-06-27;571;571;5477
2023-06-26;578;578;6047
2023-06-25;614;614;6477
2023-06-24;640;640;8448
2023-06-23;612;613;7295
2023-06-22;608;608;9509
2023-06-21;608;608;6860
2023-06-20;586;586;6401
2023-06-19;379;379;2670
2023-06-18;566;566;5394
2023-06-17;615;615;7095
2023-06-16;585;585;5860
2023-06-15;585;585;6250
2023-06-14;613;613;6226
2023-06-13;635;635;7441
2023-06-12;654;654;9836
2023-06-11;654;654;8409
2023-06-10;648;648;7891
2023-06-09;615;618;7070
2023-06-08;680;680;7909
2023-06-07;630;630;8879
2023-06-06;686;686;8980
2023-06-05;652;653;8101
2023-06-04;683;683;9111
2023-06-03;681;681;8858
2023-06-02;617;617;7650
2023-06-01;619;619;7950
2023-05-31;682;682;10142
2023-05-30;663;663;9500
2023-05-29;690;690;11067
2023-05-28;783;784;13972
2023-05-27;771;771;13010
2023-05-26;720;721;11799
2023-05-25;735;736;12191
2023-05-24;751;750;12447
2023-05-23;743;743;14194
2023-05-22;787;787;14521
2023-05-21;753;754;13935
2023-05-20;741;741;13300
2023-05-19;682;682;9927
2023-05-18;710;710;10030
2023-05-17;692;692;10011
2023-05-16;720;720;10176
2023-05-15;752;752;11348
2023-05-14;698;698;10546
2023-05-13;528;528;4947
2023-05-12;661;662;9197
2023-05-11;687;687;10481
2023-05-10;660;660;8926
2023-05-09;645;645;13779
2023-05-08;687;687;11845
2023-05-07;693;693;14164
2023-05-06;696;698;10532
2023-05-05;626;626;7688
2023-05-04;638;640;9368
2023-05-03;591;591;6683
2023-05-02;615;615;6871
2023-05-01;644;644;7963
2023-04-30;562;562;8324
2023-04-29;537;537;6015
2023-04-28;527;527;6186
2023-04-27;478;478;6339
2023-04-26;532;532;8410
2023-04-25;494;494;4708
2023-04-24;524;524;4435
2023-04-23;530;530;5341
2023-04-22;522;522;5191
2023-04-21;470;470;4123
2023-04-20;440;440;3546
2023-04-19;393;393;3411
2023-04-18;342;343;3139
2023-04-17;317;317;2327
2023-04-16;447;447;3653
2023-04-15;378;378;2636
2023-04-14;301;301;2356
2023-04-13;227;227;1456
2023-04-12;195;195;1175
2023-04-11;178;178;1126
2023-04-10;196;196;1287
2023-04-09;188;188;1072
2023-04-08;194;194;1356
2023-04-07;205;205;1395
2023-04-06;172;172;1192
2023-04-05;147;147;880
2023-04-04;141;141;870
2023-04-03;170;170;696
2023-04-02;115;115;666
2023-04-01;91;91;468
2023-03-31;90;90;575
2023-03-30;84;84;825
2023-03-29;57;57;637
2023-03-28;14;14;578
2023-03-27;22;22;816
2023-03-25;4;4;23
