﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;1;1;1
2023-04-30;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2021-08-04;1;1;2
2021-07-16;1;1;1
2021-02-01;1;1;1
2020-12-17;1;1;1
2020-12-13;5;5;7
2020-12-11;6;6;13
2020-12-10;3;3;5
2020-12-09;3;3;5
2020-12-08;6;6;12
2020-12-07;4;4;10
2020-12-06;2;2;2
2020-11-22;2;2;2
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-17;2;2;2
2020-11-16;1;1;1
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-08-12;1;1;1
2020-04-09;1;1;1
2020-02-08;1;1;1
2020-01-26;3;3;4
2020-01-23;3;3;18
2020-01-21;2;4;5
2020-01-18;1;1;1
2020-01-15;3;3;3
2020-01-14;3;3;3
2020-01-13;1;3;3
2020-01-12;1;1;1
2020-01-11;2;2;2
2020-01-10;1;1;1
2020-01-08;1;1;1
2020-01-05;2;2;12
2020-01-04;1;1;1
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;1;3;4
2019-12-27;2;4;4
2019-12-26;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-19;2;2;18
2019-12-18;1;1;1
2019-12-17;1;2;3
2019-12-16;2;5;6
2019-12-15;1;1;1
2019-12-14;2;2;2
2019-12-12;2;2;2
2019-12-09;1;1;1
2019-12-08;2;3;5
2019-12-07;3;6;6
2019-12-05;3;3;3
2019-12-03;2;2;18
2019-11-30;1;1;18
2019-11-28;1;3;3
2019-11-27;1;1;1
2019-11-26;2;2;2
2019-11-23;3;3;3
2019-11-20;3;3;3
2019-11-19;2;2;18
2019-11-18;2;2;2
2019-11-16;2;2;2
2019-11-14;1;1;2
2019-11-13;2;2;15
2019-11-12;1;2;2
2019-11-11;1;7;8
2019-11-09;2;2;2
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-05;3;3;21
2019-11-04;1;1;1
2019-11-02;2;2;2
2019-10-31;1;1;1
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-10-22;2;2;17
2019-10-17;3;3;4
2019-10-16;1;1;1
2019-09-11;1;1;1
2019-08-05;1;1;1
2019-08-02;1;1;4
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-02;1;1;1
2019-04-22;2;2;6
2019-04-19;1;1;2
2019-04-18;1;1;1
2019-04-16;1;1;2
2019-02-27;1;1;1
2019-02-20;4;7;39
2019-02-19;3;4;7
2019-02-18;4;5;8
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-15;4;4;4
2019-02-14;2;2;2
2019-02-13;2;2;2
2019-02-12;3;4;18
2019-02-11;3;5;42
2019-02-09;3;3;19
2019-02-08;3;3;6
2019-02-07;1;1;1
2019-02-06;2;2;2
2019-02-05;5;5;14
2019-02-04;3;3;6
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;4;4;19
2019-01-31;3;3;3
2019-01-30;1;1;1
2019-01-29;3;3;4
2019-01-28;3;4;132
2019-01-27;1;1;2
2019-01-26;4;4;4
2019-01-25;3;3;3
2019-01-24;4;4;20
2019-01-23;4;4;4
2019-01-22;4;4;4
2019-01-21;5;5;5
2019-01-20;2;2;2
2019-01-19;3;3;3
2019-01-18;4;4;5
2019-01-17;2;2;2
2019-01-16;3;3;12
2019-01-15;2;2;2
2019-01-14;3;3;3
2019-01-12;2;2;2
2019-01-11;3;3;4
2019-01-10;1;1;1
2019-01-09;1;1;3
2019-01-08;3;3;18
2019-01-07;3;3;7
2019-01-06;1;1;1
2019-01-04;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2019-01-01;3;3;19
2018-12-31;3;3;3
2018-12-30;1;1;1
2018-12-29;2;2;8
2018-12-26;5;5;8
2018-12-25;4;4;18
2018-12-24;3;3;3
2018-12-23;1;1;1
2018-12-22;4;4;4
2018-12-21;2;2;2
2018-12-20;2;2;2
2018-12-19;5;5;5
2018-12-18;2;2;2
2018-12-17;6;6;23
2018-12-16;3;3;3
2018-12-15;5;5;11
2018-12-14;4;4;4
2018-12-13;2;2;2
2018-12-12;6;6;6
2018-12-11;4;4;4
2018-12-10;5;5;23
2018-12-09;6;6;7
2018-12-08;3;3;3
2018-12-07;4;4;4
2018-12-06;8;8;16
2018-12-05;4;4;4
2018-12-04;3;3;3
2018-12-03;8;8;29
2018-12-02;8;8;26
2018-12-01;3;3;4
2018-11-30;4;4;4
2018-11-29;6;5;6
2018-11-28;2;2;2
2018-11-27;5;5;5
2018-11-26;3;3;20
2018-11-25;2;2;3
2018-11-24;5;5;6
2018-11-23;7;7;8
2018-11-22;11;11;16
2018-11-21;6;6;6
2018-11-20;3;3;4
2018-11-19;11;11;17
2018-11-18;7;7;19
2018-11-17;5;5;10
2018-11-16;1;1;1
2018-11-15;8;7;8
2018-11-14;2;2;2
2018-11-13;3;3;3
2018-11-12;2;2;2
2018-11-11;4;4;18
2018-11-10;3;3;5
2018-11-09;8;9;10
2018-11-08;2;2;2
2018-11-07;5;5;7
2018-11-06;4;4;7
2018-11-05;5;5;7
2018-11-04;7;7;19
2018-11-03;2;2;3
2018-11-02;4;4;4
2018-11-01;3;3;11
2018-10-31;5;5;5
2018-10-30;6;6;13
2018-10-29;6;7;14
2018-10-28;4;4;6
2018-10-27;5;5;6
2018-10-25;2;2;2
2018-10-24;2;2;2
2018-10-23;1;1;1
2018-10-22;4;4;4
2018-10-20;5;5;20
2018-10-19;1;1;1
2018-10-18;3;3;3
2018-10-17;2;2;3
2018-10-16;3;3;8
2018-10-15;3;3;6
2018-10-13;6;6;20
2018-10-12;3;3;3
2018-10-11;6;6;11
2018-10-10;26;28;44
2018-10-09;1;1;1
2018-10-08;3;3;3
2018-10-07;3;3;3
2018-10-06;2;2;16
2018-10-05;2;2;2
2018-10-04;2;2;3
2018-10-03;2;2;3
2018-10-02;1;1;1
2018-10-01;3;3;3
2018-09-29;3;3;14
2018-09-28;3;3;3
2018-09-27;4;4;5
2018-09-26;1;1;1
2018-09-25;3;3;3
2018-09-24;4;4;6
2018-09-23;3;3;3
2018-09-22;7;7;21
2018-09-21;6;6;6
2018-09-20;3;3;3
2018-09-19;2;2;2
2018-09-18;2;2;2
2018-09-17;2;2;2
2018-09-16;2;2;2
2018-09-15;4;4;4
2018-09-14;13;12;32
2018-09-13;6;6;6
2018-09-12;7;7;9
2018-09-11;7;7;7
2018-09-10;3;3;3
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-07;6;6;23
2018-09-06;1;1;1
2018-09-05;6;6;6
2018-09-04;1;1;1
2018-09-01;1;1;1
2018-08-31;4;4;20
2018-08-30;1;1;6
2018-08-29;5;5;5
2018-08-28;3;3;3
2018-08-27;1;1;1
2018-08-26;6;6;6
2018-08-25;1;1;1
2018-08-24;5;5;38
2018-08-23;6;6;11
2018-08-22;5;5;33
2018-08-21;1;1;1
2018-08-20;5;5;6
2018-08-19;1;1;1
2018-08-18;4;4;4
2018-08-17;5;5;20
2018-08-16;6;6;46
2018-08-14;3;3;3
2018-08-10;3;3;3
2018-08-09;2;2;37
2018-08-08;1;1;1
2018-08-07;5;5;7
2018-08-06;4;4;4
2018-08-05;2;2;2
2018-08-03;3;4;11
2018-08-02;3;3;41
2018-08-01;3;3;5
2018-07-31;2;2;2
2018-07-30;3;3;3
2018-07-26;4;4;19
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;2;2;35
2018-07-16;1;1;1
2018-07-14;2;2;2
2018-07-12;6;6;53
2018-07-04;3;3;40
2018-07-03;3;3;3
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-29;1;1;1
2018-06-27;3;3;47
2018-06-26;2;2;2
2018-06-25;3;3;4
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;2;3;5
2018-06-20;5;5;40
2018-06-19;3;2;28
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-16;1;1;2
2018-06-15;3;3;3
2018-06-14;1;1;1
2018-06-13;3;3;33
2018-06-12;1;1;1
2018-06-11;2;2;2
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;2;2;37
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-05-31;1;1;2
2018-05-29;6;6;42
2018-05-27;1;1;1
2018-05-26;2;2;3
2018-05-25;1;1;1
2018-05-24;3;3;3
2018-05-23;4;4;4
2018-05-22;2;2;38
2018-05-21;2;2;2
2018-05-18;1;1;1
2018-05-16;3;3;4
2018-05-15;2;2;2
2018-05-14;2;2;2
2018-05-12;4;4;44
2018-05-11;3;1;9
2018-05-10;1;1;1
2018-05-09;2;2;2
2018-05-08;3;3;13
2018-05-07;3;2;7
2018-05-05;4;4;44
2018-05-04;1;1;10
2018-05-03;3;3;17
2018-05-02;1;1;1
2018-04-30;2;2;2
2018-04-29;1;1;3
2018-04-28;4;4;43
2018-04-27;1;1;1
2018-04-26;1;1;5
2018-04-25;1;1;2
2018-04-23;3;3;3
2018-04-21;2;2;41
2018-04-20;1;1;1
2018-04-17;1;1;7
2018-04-16;4;4;8
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-12;3;3;5
2018-04-10;3;3;3
2018-04-09;1;1;1
2018-04-08;3;3;4
2018-04-07;3;3;49
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;2;2;3
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;2;2;46
2018-03-30;2;2;2
2018-03-27;1;1;1
2018-03-26;3;3;4
2018-03-25;2;2;2
2018-03-24;3;3;47
2018-03-23;3;3;3
2018-03-22;1;1;2
2018-03-21;1;1;1
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;2;2;40
2018-03-16;4;4;4
2018-03-15;4;4;5
2018-03-14;3;3;3
2018-03-13;2;2;3
2018-03-11;3;3;7
2018-03-10;3;3;41
2018-03-09;2;2;2
2018-03-07;4;4;4
2018-03-06;4;4;4
2018-03-03;5;5;41
2018-03-02;2;2;2
2018-02-28;2;2;6
2018-02-27;4;4;4
2018-02-24;3;3;39
2018-02-23;1;1;3
2018-02-19;3;3;3
2018-02-17;4;4;44
2018-02-16;3;3;3
2018-02-15;2;2;4
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-10;3;3;41
2018-02-05;3;3;3
2018-02-03;5;5;41
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-28;1;1;1
2018-01-27;3;3;25
2018-01-26;2;2;3
2018-01-25;3;3;3
2018-01-24;1;1;8
2018-01-21;4;4;39
2018-01-20;1;1;3
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;3;3;3
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-13;2;2;49
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-06;7;7;44
2018-01-05;3;3;4
2018-01-04;2;2;4
2018-01-03;2;2;2
2018-01-02;2;2;2
2018-01-01;2;2;48
2017-12-30;2;2;37
2017-12-29;1;1;1
2017-12-28;3;3;3
2017-12-26;1;1;1
2017-12-25;1;1;5
2017-12-24;2;2;2
2017-12-23;4;4;53
2017-12-22;2;2;65
2017-12-21;1;1;1
2017-12-20;1;1;2
2017-12-19;1;1;1
2017-12-17;2;3;9
2017-12-15;4;4;50
2017-12-13;5;5;5
2017-12-12;2;2;2
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;4;4;47
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;3;3;3
2017-12-04;2;3;22
2017-12-02;2;3;15
2017-12-01;5;5;48
2017-11-30;6;6;6
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-25;3;3;113
2017-11-24;2;2;49
2017-11-23;3;3;7
2017-11-22;6;6;14
2017-11-21;4;4;13
2017-11-20;4;4;4
2017-11-18;2;2;2
2017-11-17;3;3;47
2017-11-16;2;2;2
2017-11-15;3;3;4
2017-11-14;1;1;1
2017-11-13;4;4;4
2017-11-11;3;3;3
2017-11-10;2;3;51
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;6
2017-11-06;1;1;1
2017-11-05;3;3;3
2017-11-04;1;1;2
2017-11-03;2;2;45
2017-11-02;2;2;2
2017-11-01;2;2;8
2017-10-31;2;2;2
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;3;3;42
2017-10-26;1;1;5
2017-10-25;4;4;5
2017-10-24;3;3;4
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-20;3;3;47
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;48
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;2;3;12
2017-10-10;2;2;3
2017-10-09;1;1;1
2017-10-06;5;5;53
2017-10-05;1;1;1
2017-10-04;3;3;3
2017-10-03;3;3;4
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;2;2;38
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;2;3;3
2017-09-25;2;2;2
2017-09-24;4;5;7
2017-09-23;2;2;2
2017-09-22;2;2;49
2017-09-21;2;3;9
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-15;2;2;51
2017-09-13;1;1;1
2017-09-12;4;4;4
2017-09-11;1;1;1
2017-09-10;10;10;11
2017-09-08;6;6;6
2017-09-07;2;2;20
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;3;2;5
2017-09-03;1;1;1
2017-09-02;1;1;6
2017-09-01;2;2;8
2017-08-31;8;8;55
2017-08-29;2;2;2
2017-08-25;1;1;1
2017-08-24;4;4;47
2017-08-23;3;3;3
2017-08-22;2;2;2
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-19;3;3;3
2017-08-18;1;1;1
2017-08-17;3;3;44
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-10;4;4;51
2017-08-09;1;1;1
2017-08-08;3;3;4
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-05;3;3;8
2017-08-03;3;3;51
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-29;3;3;3
2017-07-28;1;1;1
2017-07-27;2;2;49
2017-07-25;2;2;2
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-20;4;4;52
2017-07-19;1;1;1
2017-07-17;1;1;3
2017-07-14;2;2;3
2017-07-13;4;4;39
2017-07-09;1;1;4
2017-07-08;2;2;2
2017-07-07;1;1;2
2017-07-06;3;3;51
2017-07-05;2;2;12
2017-07-04;2;2;5
2017-07-02;1;1;1
2017-06-30;1;1;1
2017-06-29;4;4;73
2017-06-28;1;1;1
2017-06-24;1;1;1
2017-06-22;2;2;53
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;3;3;56
2017-06-14;2;2;2
2017-06-12;1;1;1
2017-06-10;1;1;3
2017-06-08;2;2;54
2017-06-06;1;1;1
2017-06-04;2;2;2
2017-06-02;3;3;56
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;2;2;12
2017-05-25;3;3;64
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-19;2;2;2
2017-05-18;2;2;64
2017-05-17;2;3;7
2017-05-16;2;2;5
2017-05-12;2;2;2
2017-05-11;3;3;53
2017-05-10;2;2;3
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;4;4;54
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;3;3;53
2017-04-26;1;1;2
2017-04-25;1;1;18
2017-04-22;2;2;2
2017-04-20;4;4;55
2017-04-19;2;2;2
2017-04-18;2;2;4
2017-04-17;1;1;2
2017-04-16;1;1;27
2017-04-15;2;2;18
2017-04-14;4;5;26
2017-04-13;1;1;26
2017-04-12;3;3;6
2017-04-11;3;3;3
2017-04-10;1;1;2
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-06;3;3;56
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-31;3;3;4
2017-03-30;2;2;56
2017-03-29;1;1;1
2017-03-28;2;3;6
2017-03-27;3;3;3
2017-03-26;2;2;3
2017-03-25;1;1;5
2017-03-24;3;3;3
2017-03-23;5;5;60
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-18;1;1;3
2017-03-17;1;1;1
2017-03-16;2;2;32
2017-03-15;5;5;6
2017-03-14;2;4;5
2017-03-13;3;3;4
2017-03-09;4;4;56
2017-03-07;1;1;2
2017-03-03;2;2;3
2017-03-02;3;3;21
2017-03-01;3;3;8
2017-02-28;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;3;3;58
2017-02-22;1;1;1
2017-02-21;3;3;4
2017-02-20;2;2;3
2017-02-19;1;1;1
2017-02-16;3;3;31
2017-02-15;1;1;1
2017-02-12;2;2;2
2017-02-10;8;6;26
2017-02-09;2;2;3
2017-02-08;2;2;7
2017-02-07;4;3;4
2017-02-06;2;2;2
2017-02-02;7;8;58
2017-02-01;3;3;7
2017-01-31;2;2;2
2017-01-30;2;2;2
2017-01-29;1;1;14
2017-01-27;5;5;5
2017-01-26;3;3;51
2017-01-24;2;2;22
2017-01-23;3;3;4
2017-01-22;3;3;10
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;3;3;28
2017-01-16;2;2;7
2017-01-15;2;2;2
2017-01-13;3;3;13
2017-01-12;1;1;24
2017-01-09;1;1;1
2017-01-06;1;1;1
2017-01-03;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;2;2;8
2016-12-25;2;2;24
2016-12-24;3;3;3
2016-12-23;1;1;1
2016-12-22;3;3;3
2016-12-21;1;1;1
2016-12-20;2;2;4
2016-12-18;1;1;5
2016-12-17;2;2;3
2016-12-15;1;1;1
2016-12-14;4;4;47
2016-12-12;2;2;2
2016-12-10;1;1;1
2016-12-09;4;4;5
2016-12-08;2;2;3
2016-12-07;2;2;51
2016-12-06;3;3;6
2016-12-05;2;2;27
2016-12-04;1;1;1
2016-12-02;1;1;2
2016-12-01;2;2;2
2016-11-30;4;4;52
2016-11-29;1;1;1
2016-11-28;1;1;2
2016-11-27;1;1;1
2016-11-26;1;1;2
2016-11-25;1;1;1
2016-11-24;2;2;6
2016-11-23;2;2;24
2016-11-22;3;3;3
2016-11-20;1;1;1
2016-11-19;2;2;4
2016-11-17;2;2;3
2016-11-16;5;5;52
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-12;1;1;1
2016-11-11;2;2;6
2016-11-10;1;1;1
2016-11-09;2;2;25
2016-11-08;2;2;2
2016-11-07;3;3;5
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-03;2;2;12
2016-11-02;2;2;26
2016-11-01;2;2;7
2016-10-30;2;2;2
2016-10-29;1;1;3
2016-10-28;4;4;4
2016-10-27;2;2;3
2016-10-26;3;3;53
2016-10-25;1;1;1
2016-10-24;2;2;2
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;10
2016-10-18;3;3;51
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-12;3;3;4
2016-10-11;6;6;55
2016-10-10;2;2;3
2016-10-08;1;1;1
2016-10-07;2;2;2
2016-10-06;2;2;2
2016-10-05;2;2;3
2016-10-04;6;6;55
2016-10-03;1;1;1
2016-10-01;1;1;2
2016-09-30;1;1;1
2016-09-29;5;5;8
2016-09-27;2;2;40
2016-09-24;1;1;1
2016-09-22;1;1;4
2016-09-20;4;4;45
2016-09-16;1;1;1
2016-09-15;1;1;7
2016-09-14;1;1;1
2016-09-13;2;2;51
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-07;2;4;44
2016-09-06;4;7;56
2016-09-05;6;8;31
2016-09-02;1;1;6
2016-09-01;2;2;2
2016-08-30;2;2;3
2016-08-29;7;8;39
2016-08-28;3;3;5
2016-08-27;4;4;6
2016-08-26;3;2;3
2016-08-17;1;1;8
2016-08-13;1;1;1
2016-08-12;2;2;5
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-03;3;3;46
2016-08-02;1;3;47
2016-08-01;1;1;1
2016-07-30;2;2;2
2016-07-29;1;1;1
2016-07-28;3;3;4
2016-07-27;3;3;4
2016-07-26;1;1;1
2016-07-25;2;2;3
2016-07-22;2;2;2
2016-07-20;1;1;1
2016-07-17;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;2
2016-07-11;1;1;1
2016-07-08;4;4;4
2016-07-07;3;3;4
2016-07-06;2;2;2
2016-07-01;1;1;1
2016-06-30;4;4;4
2016-06-27;2;2;2
2016-06-24;3;3;3
2016-06-21;1;1;1
2016-06-20;3;3;4
2016-06-19;2;2;2
2016-06-16;1;1;1
2016-06-13;1;1;1
2016-06-11;1;1;1
2016-06-08;3;2;4
2016-06-02;6;6;6
2016-05-30;1;1;1
2016-05-25;3;3;3
2016-05-24;1;1;7
2016-05-20;1;1;2
2016-05-19;1;1;3
2016-05-18;1;1;1
2016-05-13;1;1;1
2016-05-10;1;1;1
2016-05-09;2;2;2
2016-05-04;1;1;1
2016-04-30;1;1;1
2016-04-29;2;2;2
2016-04-28;1;1;1
2016-04-24;1;1;1
2016-04-20;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;3
2016-04-15;2;2;2
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-11;4;4;5
2016-04-10;4;4;4
2016-04-03;1;1;1
2016-04-01;2;2;2
2016-03-29;3;3;3
2016-03-27;3;3;3
2016-03-26;1;1;1
2016-03-23;1;1;1
2016-03-22;2;2;2
2016-03-21;1;1;1
2016-03-20;2;2;2
2016-03-18;1;1;1
2016-03-16;2;2;4
2016-03-14;6;6;10
2016-03-13;3;3;5
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-09;6;6;6
2016-03-04;4;4;4
2016-02-28;1;1;1
2016-02-26;6;6;6
2016-02-25;1;1;1
2016-02-20;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;6
2016-02-16;1;1;1
2016-02-15;1;1;2
2016-02-11;2;2;3
2016-02-09;2;2;4
2016-02-08;2;2;2
2016-02-07;3;3;3
2016-02-06;1;1;1
2016-02-05;1;1;2
2016-02-04;2;2;2
2016-02-03;2;2;2
2016-02-02;3;3;4
2016-02-01;1;1;1
2016-01-30;1;1;1
2016-01-27;1;1;1
2016-01-26;6;6;6
2016-01-22;4;3;5
2016-01-21;1;1;6
2016-01-16;1;1;2
2016-01-14;1;1;2
2016-01-13;1;1;3
2016-01-12;1;1;1
2016-01-11;1;1;6
2016-01-06;1;1;1
2016-01-03;2;2;2
2016-01-01;1;1;1
2015-12-30;3;2;3
2015-12-29;1;2;2
2015-12-28;1;1;1
2015-12-26;1;1;5
2015-12-25;6;6;6
2015-12-18;1;1;2
2015-12-17;2;2;5
