﻿Дата;Хосты;Посетители;Хиты
2024-05-18;1;1;1
2024-05-17;2;2;2
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-03-22;1;1;1
2024-03-18;1;1;1
2024-03-04;1;1;1
2024-02-12;2;2;2
2024-01-25;1;1;1
2024-01-18;1;1;1
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-02;1;1;1
2023-12-22;1;1;1
2023-11-19;1;1;1
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-10-23;4;4;4
2023-10-03;1;1;1
2023-10-01;2;2;2
2023-09-20;1;1;1
2023-07-10;1;1;1
2023-05-25;1;1;1
2023-04-17;1;1;1
2023-03-19;2;2;2
2023-02-19;2;2;2
2023-02-15;1;1;1
2023-01-29;1;1;1
2023-01-23;1;1;1
2023-01-09;1;1;1
2022-11-12;3;3;3
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-08-25;1;1;1
2022-08-12;1;1;1
2022-08-08;2;2;2
2022-07-07;1;1;1
2022-07-04;1;1;1
2022-06-25;1;1;1
2022-06-22;1;1;1
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-05-13;1;1;1
2022-05-06;2;2;2
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-28;1;1;1
2022-03-15;1;1;1
2022-01-29;1;1;1
2022-01-17;1;1;1
2022-01-08;2;2;4
2022-01-04;1;1;22
2021-12-13;1;1;1
2021-11-17;1;1;1
2021-11-12;1;1;1
2021-10-27;1;1;1
2021-09-29;2;2;3
2021-09-28;1;1;1
2021-09-25;1;1;1
2021-09-12;1;1;1
2021-09-10;1;1;1
2021-09-06;1;1;1
2021-08-31;1;1;1
2021-08-14;1;1;1
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-07-31;1;1;1
2021-07-05;1;1;1
2021-06-16;1;1;1
2021-05-27;1;1;3
2021-05-25;1;1;1
2021-05-04;1;1;1
2021-04-09;3;3;12
2021-04-07;1;1;1
2021-04-06;3;3;12
2021-04-04;1;1;1
2021-04-03;7;7;12
2021-03-31;2;2;11
2021-03-28;2;2;8
2021-03-25;2;2;9
2021-03-22;3;3;12
2021-03-21;1;1;1
2021-03-19;2;2;12
2021-03-16;1;1;1
2021-03-12;1;1;1
2021-03-04;1;1;2
2021-03-02;1;1;1
2021-03-01;2;2;12
2021-02-26;4;4;12
2021-02-23;4;4;12
2021-02-20;5;5;12
2021-02-17;3;3;11
2021-02-14;4;4;12
2021-02-12;1;1;1
2021-02-11;5;5;12
2021-02-08;2;2;8
2021-02-05;3;3;12
2021-02-02;2;2;12
2021-01-30;1;1;1
2021-01-27;1;1;6
2021-01-24;2;2;12
2021-01-21;4;4;12
2021-01-18;2;2;8
2021-01-15;3;3;10
2021-01-12;2;2;12
2021-01-09;2;2;12
2021-01-06;3;3;10
2021-01-03;3;3;6
2020-12-31;2;2;12
2020-12-28;2;2;12
2020-12-25;2;2;23
2020-12-22;2;2;9
2020-12-19;2;2;2
2020-12-16;3;3;6
2020-12-13;2;2;12
2020-12-10;2;2;12
2020-12-07;3;3;12
2020-12-04;3;3;10
2020-12-01;2;2;6
2020-11-28;3;3;11
2020-11-25;3;3;12
2020-11-22;4;4;12
2020-11-19;3;3;12
2020-11-16;4;4;12
2020-11-13;2;2;12
2020-11-10;2;2;10
2020-11-09;1;1;1
2020-11-08;2;2;2
2020-11-07;2;2;12
2020-11-04;2;2;11
2020-11-01;4;4;12
2020-10-29;1;1;3
2020-10-26;3;3;6
2020-10-23;3;3;11
2020-10-20;3;3;13
2020-10-17;2;2;12
2020-10-14;3;3;21
2020-10-11;4;4;13
2020-10-08;3;3;11
2020-10-05;2;2;12
2020-10-03;1;1;1
2020-10-02;2;2;17
2020-09-29;3;3;10
2020-09-26;4;4;12
2020-09-24;1;1;1
2020-09-23;3;3;12
2020-09-21;1;1;1
2020-09-20;4;4;12
2020-09-17;3;3;12
2020-09-14;2;2;11
2020-09-12;1;1;1
2020-09-11;4;4;12
2020-09-08;3;3;19
2020-09-05;2;2;12
2020-09-02;5;5;13
2020-08-30;4;4;11
2020-08-27;4;4;12
2020-08-24;3;3;12
2020-08-21;2;2;10
2020-08-18;4;4;24
2020-08-15;4;4;24
2020-08-12;3;3;12
2020-08-09;2;2;10
2020-08-06;3;3;20
2020-08-03;3;3;10
2020-07-31;2;2;12
2020-07-28;2;2;23
2020-07-25;1;1;6
2020-07-24;1;1;1
2020-07-14;1;1;12
2020-06-13;1;1;1
2020-06-09;1;1;7
2020-05-30;2;2;3
2020-05-21;1;1;1
2020-05-03;1;1;1
2020-04-23;1;1;1
2020-04-10;2;2;3
2020-04-09;1;1;1
2020-04-08;7;7;11
2020-04-07;1;1;1
2020-03-10;1;1;1
2020-02-25;1;1;1
2020-02-15;1;1;9
2020-02-11;1;1;4
2020-02-10;1;1;1
2020-01-13;1;1;3
2020-01-08;1;1;2
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-14;1;1;2
2019-12-03;1;1;2
2019-11-29;2;2;2
2019-11-26;1;1;2
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-19;1;1;1
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;4
2019-09-26;2;2;2
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-22;2;2;8
2019-09-21;1;1;2
2019-09-20;2;2;5
2019-09-08;1;1;4
2019-09-02;1;1;1
2019-08-13;1;1;4
2019-08-11;1;1;2
2019-07-22;1;1;6
2019-07-18;1;1;6
2019-07-15;3;3;5
2019-06-26;1;1;4
2019-05-30;1;1;1
2019-05-28;1;1;1
2019-05-09;2;2;8
2019-05-03;1;1;1
2019-04-15;1;1;1
2019-04-13;2;2;8
2019-04-08;2;2;5
2019-04-07;3;3;7
2019-04-05;2;2;2
2019-04-03;1;1;7
2019-04-01;2;2;8
2019-03-29;2;2;8
2019-03-26;2;2;4
2019-03-25;1;1;1
2019-03-23;2;2;9
2019-03-18;3;3;3
2019-03-17;2;2;3
2019-03-15;2;2;2
2019-03-14;2;2;6
2019-03-13;1;1;1
2019-03-11;2;2;5
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-04;1;1;8
2019-03-02;1;1;1
2019-02-28;2;2;2
2019-02-26;1;1;1
2019-02-24;1;1;1
2019-02-23;3;3;3
2019-02-22;3;3;9
2019-02-19;5;5;10
2019-02-18;2;2;3
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;2;2;3
2019-02-12;4;4;11
2019-02-09;1;1;1
2019-02-08;1;1;8
2019-02-06;2;2;2
2019-02-05;1;1;1
2019-02-04;2;2;4
2019-02-02;3;3;3
2019-02-01;1;1;8
2019-01-31;1;1;1
2019-01-28;3;3;4
2019-01-27;1;1;1
2019-01-26;4;4;14
2019-01-25;5;5;5
2019-01-24;3;3;9
2019-01-23;2;2;2
2019-01-22;2;2;2
2019-01-21;3;3;3
2019-01-20;3;3;11
2019-01-19;2;2;2
2019-01-18;4;4;4
2019-01-17;5;5;7
2019-01-16;1;1;1
2019-01-15;3;3;11
2019-01-13;2;2;7
2019-01-11;3;3;4
2019-01-09;1;1;8
2019-01-08;2;2;2
2019-01-07;3;3;9
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;2
2019-01-03;2;2;2
2019-01-02;2;2;8
2018-12-31;1;1;8
2018-12-30;1;1;1
2018-12-29;2;2;2
2018-12-27;3;3;10
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-23;4;4;18
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-19;4;4;4
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-16;5;5;15
2018-12-14;5;5;5
2018-12-13;3;3;8
2018-12-12;3;3;3
2018-12-11;2;2;2
2018-12-10;2;2;8
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-06;3;3;3
2018-12-04;3;3;12
2018-12-03;2;2;2
2018-12-02;3;3;17
2018-12-01;2;2;12
2018-11-30;5;5;10
2018-11-29;1;1;8
2018-11-28;1;1;13
2018-11-27;1;1;1
2018-11-26;3;3;10
2018-11-25;2;2;2
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;2;2;2
2018-11-19;2;2;2
2018-11-18;2;2;2
2018-11-17;2;2;4
2018-11-16;1;1;1
2018-11-14;3;3;3
2018-11-13;1;1;1
2018-11-12;3;3;3
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;5;5;5
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;2;2;2
2018-11-03;1;1;1
2018-11-01;2;2;2
2018-10-31;2;2;2
2018-10-30;1;1;1
2018-10-28;2;2;2
2018-10-27;3;3;3
2018-10-26;3;3;3
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-18;3;3;3
2018-10-17;2;2;2
2018-10-16;4;4;4
2018-10-15;4;4;4
2018-10-14;1;1;1
2018-10-13;2;1;3
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-10;7;7;9
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;2;2;2
2018-10-02;1;1;1
2018-10-01;2;2;2
2018-09-29;3;3;3
2018-09-28;3;2;6
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-23;3;3;3
2018-09-22;1;1;1
2018-09-21;3;3;3
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-17;2;2;2
2018-09-15;1;1;2
2018-09-13;3;3;3
2018-09-11;3;3;3
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;2;2;2
2018-09-02;1;1;2
2018-08-31;1;1;2
2018-08-30;4;4;4
2018-08-29;1;1;2
2018-08-27;1;1;3
2018-08-25;2;2;2
2018-08-24;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-16;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-11;3;3;3
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-25;3;3;4
2018-07-24;2;2;3
2018-07-20;2;2;2
2018-07-15;2;2;2
2018-07-13;1;1;1
2018-07-09;1;1;1
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-01;1;1;1
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-24;1;1;1
2018-06-20;2;2;2
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-11;2;2;4
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-06-04;3;3;4
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-25;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-16;1;1;1
2018-05-14;1;1;5
2018-05-12;1;1;1
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-06;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-04-30;2;2;2
2018-04-26;2;2;2
2018-04-23;1;1;1
2018-04-20;2;2;2
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-12;1;1;2
2018-04-10;1;1;1
2018-04-09;2;2;2
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;2;2;2
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-25;3;3;3
2018-03-20;1;1;2
2018-03-17;2;2;2
2018-03-13;1;1;1
2018-03-10;1;1;2
2018-03-09;1;1;1
2018-03-06;1;1;1
2018-03-03;1;1;1
2018-03-02;4;4;4
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-26;2;2;2
2018-02-25;4;4;5
2018-02-23;1;1;1
2018-02-22;2;2;2
2018-02-21;2;2;2
2018-02-19;1;1;1
2018-02-17;3;3;3
2018-02-16;2;2;3
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;2
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;2;2;3
2018-01-27;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;3;3;3
2018-01-18;3;3;3
2018-01-17;3;3;5
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;3;3;3
2018-01-13;2;2;2
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;2;2;2
2018-01-02;1;1;1
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-19;1;1;1
2017-12-18;2;2;3
2017-12-17;2;2;2
2017-12-16;2;2;3
2017-12-13;3;3;3
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-05;1;1;1
2017-12-02;2;2;2
2017-12-01;2;2;2
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-24;2;2;2
2017-11-23;1;1;1
2017-11-19;3;3;50
2017-11-18;5;5;6
2017-11-17;2;2;5
2017-11-15;5;5;7
2017-11-14;2;2;2
2017-11-13;2;2;3
2017-11-11;5;5;5
2017-11-09;2;2;2
2017-11-07;1;1;5
2017-11-06;3;3;3
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-26;2;2;3
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;4
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-19;2;2;3
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;3;2;5
2017-10-15;3;3;4
2017-10-14;1;1;25
