﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-06-12;1;1;1
2019-06-07;1;1;2
2019-05-25;1;1;1
2019-04-18;1;1;1
2019-02-12;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-01-08;1;1;1
2018-12-20;1;1;1
2018-12-01;1;1;1
2018-11-26;2;2;3
2018-11-21;1;1;3
2018-11-20;1;1;1
2018-11-11;2;2;3
2018-11-06;1;1;1
2018-10-27;1;1;1
2018-10-22;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-12;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;2
2018-10-06;1;1;2
2018-09-29;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-08-13;1;1;1
2018-08-06;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-04-22;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-08-27;67;68;296
2017-08-26;93;93;297
2017-08-25;114;114;639
2017-08-24;142;142;540
2017-08-23;97;98;400
2017-08-22;113;117;618
2017-08-21;148;148;445
2017-08-20;145;143;439
2017-08-19;157;154;461
2017-08-18;166;163;570
2017-08-17;154;162;348
2017-08-16;100;103;246
2017-08-15;154;152;695
2017-08-14;216;221;621
2017-08-13;222;221;568
2017-08-12;186;183;456
2017-08-11;189;188;634
2017-08-10;177;180;374
2017-08-09;199;198;436
2017-08-08;115;114;346
2017-08-07;59;59;193
