﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-11-09;1;1;1
2019-11-02;1;1;1
2019-10-24;1;1;1
2019-06-20;1;1;1
2019-06-13;1;1;1
2019-05-15;1;1;1
2019-03-14;1;1;1
2019-02-21;18;18;481
2019-02-20;20;23;457
2019-02-19;6;6;42
2019-02-18;3;4;7
2019-02-17;26;27;69
2019-02-16;13;13;50
2019-02-15;10;10;44
2019-02-14;15;16;105
2019-02-13;17;18;103
2019-02-12;9;9;89
2019-02-11;13;14;90
2019-02-10;20;20;111
2019-02-09;18;16;46
2019-02-08;10;10;18
2019-02-07;8;10;73
2019-02-06;6;7;13
2019-02-05;10;11;36
2019-02-04;8;9;48
2019-02-03;10;12;62
2019-02-02;12;13;128
2019-02-01;13;13;44
2019-01-31;102;103;299
2019-01-30;11;12;156
2019-01-29;10;11;30
2019-01-28;20;22;112
2019-01-27;11;10;172
2019-01-26;8;7;727
2019-01-25;2;4;43
2019-01-24;8;8;108
2019-01-23;10;10;109
2019-01-22;5;6;100
