﻿Дата;Хосты;Посетители;Хиты
2023-08-10;1;1;1
2023-08-05;1;1;1
2023-07-09;1;1;1
2023-05-16;1;1;1
2023-05-12;1;1;1
2023-03-30;1;1;1
2023-02-13;1;1;1
2022-12-09;1;1;1
2022-11-29;1;1;1
2022-08-29;2;2;2
2022-08-07;6;6;7
2022-08-06;7;7;8
2022-08-05;6;6;8
2022-08-04;7;7;8
2022-08-03;7;7;8
2022-08-02;7;7;8
2022-08-01;7;7;8
2022-07-31;8;8;8
2022-07-30;8;8;8
2022-07-29;7;7;8
2022-07-28;8;8;9
2022-07-27;7;7;9
2022-07-26;9;9;11
2022-07-25;9;9;9
2022-07-24;6;6;8
2022-07-23;8;8;9
2022-07-22;2;2;2
2022-07-21;7;7;8
2022-07-20;7;7;8
2022-07-19;8;8;8
2022-07-18;6;6;7
2022-07-17;8;8;8
2022-07-16;7;7;8
2022-07-15;8;8;8
2022-07-14;7;7;8
2022-07-13;7;7;8
2022-07-12;8;8;8
2022-07-11;9;9;9
2022-07-10;7;7;8
2022-07-09;5;5;8
2022-07-08;8;8;8
2022-07-07;8;8;8
2022-07-06;10;10;10
2022-07-05;7;7;8
2022-07-04;10;10;11
2022-07-03;9;9;9
2022-07-02;14;14;15
2022-07-01;5;5;5
2022-06-28;1;1;1
2022-06-27;12;12;12
2022-06-26;8;8;9
2022-06-25;8;8;8
2022-06-24;9;9;10
2022-06-23;10;10;11
2022-06-22;7;7;8
2022-06-21;6;6;8
2022-06-20;8;8;8
2022-06-19;7;7;8
2022-06-18;7;7;8
2022-06-17;7;7;8
2022-06-16;8;8;8
2022-06-15;9;9;11
2022-06-14;9;9;10
2022-06-13;11;11;12
2022-06-12;7;7;11
2022-06-11;7;7;8
2022-06-10;8;8;9
2022-06-09;8;8;9
2022-06-08;9;9;9
2022-06-07;6;6;8
2022-06-06;8;8;8
2022-06-05;11;11;12
2022-05-30;3;3;3
2022-05-29;6;6;8
2022-05-28;7;7;8
2022-05-27;8;8;10
2022-05-26;8;8;9
2022-05-25;8;8;9
2022-05-24;8;8;8
2022-05-23;8;8;8
2022-05-22;6;6;8
2022-05-21;8;8;9
2022-05-20;7;7;9
2022-05-19;10;10;11
2022-05-18;6;6;8
2022-05-17;6;6;8
2022-05-16;7;7;8
2022-05-15;7;7;8
2022-05-14;7;7;8
2022-05-13;9;9;9
2022-05-12;7;7;8
2022-05-11;9;9;10
2022-05-10;6;6;8
2022-05-09;8;8;8
2022-05-08;7;7;8
2022-05-07;8;8;9
2022-05-06;9;9;12
2022-05-05;12;12;12
2022-05-04;6;6;8
2022-05-03;9;9;11
2022-05-02;6;6;8
2022-05-01;11;11;12
2022-04-30;7;7;8
2022-04-29;8;8;9
2022-04-28;11;11;13
2022-04-27;11;11;11
2022-04-26;9;9;11
2022-04-25;11;11;12
2022-04-24;9;9;10
2022-04-23;7;7;8
2022-04-22;8;8;8
2022-04-21;9;9;11
2022-04-20;10;10;12
2022-04-19;7;7;8
2022-04-18;8;8;8
2022-04-17;7;7;8
2022-04-16;7;7;8
2022-04-15;8;8;8
2022-04-14;8;8;8
2022-04-13;8;8;8
2022-04-12;8;8;9
2022-04-11;7;7;8
2022-04-10;11;11;11
2022-04-09;6;6;8
2022-04-08;7;7;8
2022-04-07;10;10;11
2022-04-06;7;7;10
2022-04-05;9;9;11
2022-04-04;8;8;10
2022-04-03;10;10;11
2022-04-02;8;8;9
2022-04-01;12;12;12
2022-03-31;9;9;10
2022-03-30;6;6;8
2022-03-29;6;6;8
2022-03-28;7;7;8
2022-03-27;6;6;8
2022-03-26;5;5;8
2022-03-25;7;7;8
2022-03-24;6;6;8
2022-03-23;8;8;8
2022-03-22;10;10;10
2022-03-21;7;7;10
2022-03-20;7;7;8
2022-03-19;9;9;12
2022-03-18;7;7;8
2022-03-17;7;7;8
2022-03-16;9;9;9
2022-03-15;8;8;8
2022-03-14;8;8;9
2022-03-13;6;6;8
2022-03-12;7;7;8
2022-03-11;8;8;8
2022-03-10;6;6;8
2022-03-09;9;9;10
2022-03-08;7;7;9
2022-03-07;8;8;8
2022-03-06;10;10;10
2022-03-05;8;8;11
2022-02-23;1;1;2
2022-02-22;2;2;3
2022-02-20;1;1;2
2022-02-19;1;1;1
2022-02-18;1;1;2
2022-02-17;1;1;2
2022-02-16;2;2;2
2022-02-15;2;2;3
2022-02-14;2;2;2
2022-02-12;1;1;2
2022-02-11;2;2;3
2022-02-10;1;1;1
2022-02-09;1;1;2
2022-02-07;2;2;2
2022-02-06;3;3;41
2022-02-01;2;2;2
2022-01-31;1;1;1
2022-01-29;1;1;1
2022-01-24;2;2;3
2022-01-23;1;1;1
2022-01-22;2;2;2
2022-01-20;1;1;1
2022-01-18;1;1;1
2022-01-15;1;1;2
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-06;1;1;1
2022-01-02;1;1;1
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-30;1;1;1
2021-12-29;2;2;2
2021-12-25;1;1;1
2021-12-23;1;1;2
2021-12-19;1;1;1
2021-12-18;1;1;2
2021-12-14;1;1;2
2021-12-09;1;1;1
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-26;1;1;1
2021-11-11;1;1;1
2021-11-10;2;2;2
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-07;5;5;5
2021-11-06;2;2;3
2021-11-05;1;1;1
2021-11-04;3;3;3
2021-11-03;1;1;1
2021-11-02;2;2;2
2021-11-01;1;1;1
2021-10-31;1;1;2
2021-10-30;2;2;2
2021-10-29;1;1;1
2021-10-28;2;2;2
2021-10-27;1;1;2
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-22;4;3;5
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-16;1;1;1
2021-10-15;2;2;2
2021-10-14;1;1;1
2021-10-13;3;3;3
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-07;1;1;1
2021-10-06;1;1;2
2021-09-25;2;2;2
2021-09-24;2;2;2
2021-09-23;2;2;12
