﻿Дата;Хосты;Посетители;Хиты
2024-05-07;360;349;1717
2024-05-06;369;366;1774
2024-05-05;353;341;1753
2024-05-04;335;324;1884
2024-05-03;341;330;1813
2024-05-02;389;370;2123
2024-05-01;349;335;1879
2024-04-30;375;367;2234
2024-04-29;425;405;2388
2024-04-28;387;378;1887
2024-04-27;408;392;1955
2024-04-26;373;365;1974
2024-04-25;405;401;1970
2024-04-24;381;376;2197
2024-04-23;361;361;1642
2024-04-22;390;385;2274
2024-04-21;359;362;2185
2024-04-20;335;329;1673
2024-04-19;312;301;1759
2024-04-18;381;370;2201
2024-04-17;415;388;2034
2024-04-16;377;367;2067
2024-04-15;397;401;1997
2024-04-14;417;405;2273
2024-04-13;355;356;1711
2024-04-12;377;354;1827
2024-04-11;374;368;1845
2024-04-10;372;365;1595
2024-04-09;411;386;1835
2024-04-08;420;416;1898
2024-04-07;382;378;2020
2024-04-06;390;387;2001
2024-04-05;373;367;1641
2024-04-04;404;396;2018
2024-04-03;462;457;1816
2024-04-02;488;462;1866
2024-04-01;412;399;1931
2024-03-31;384;371;1922
2024-03-30;408;399;2167
2024-03-29;416;408;2145
2024-03-28;371;362;2083
2024-03-27;347;346;1883
2024-03-26;337;327;1721
2024-03-25;328;319;2023
2024-03-24;324;318;1681
2024-03-23;292;290;1724
2024-03-22;340;333;1771
2024-03-21;311;308;1693
2024-03-20;323;320;1838
2024-03-19;411;407;2272
2024-03-18;368;360;2153
2024-03-17;389;381;2381
2024-03-16;327;315;2128
2024-03-15;347;344;1945
2024-03-14;322;323;1612
2024-03-13;355;344;2207
2024-03-12;316;305;1997
2024-03-11;367;363;2431
2024-03-10;391;387;2811
2024-03-09;373;368;2200
2024-03-08;320;317;1170
2024-03-07;311;307;2087
2024-03-06;330;327;1959
2024-03-05;324;316;1934
2024-03-04;395;388;2324
2024-03-03;366;360;2257
2024-03-02;322;325;2022
2024-03-01;363;342;2688
2024-02-29;361;346;2165
2024-02-28;414;402;2328
2024-02-27;580;572;4127
2024-02-26;385;376;2713
2024-02-25;376;370;3382
2024-02-24;385;375;2971
2024-02-23;407;397;2361
2024-02-22;455;451;2943
2024-02-21;442;439;3015
2024-02-20;497;490;3058
2024-02-19;514;508;2468
2024-02-18;479;459;3287
2024-02-17;491;481;3097
2024-02-16;529;513;2895
2024-02-15;527;530;2662
2024-02-14;515;503;2074
2024-02-13;528;520;2655
2024-02-12;553;518;2616
2024-02-11;537;515;2814
2024-02-10;478;458;2507
2024-02-09;502;497;2876
2024-02-08;524;503;2430
2024-02-07;473;457;3080
2024-02-06;574;562;3408
2024-02-05;471;459;2730
2024-02-04;518;505;2995
2024-02-03;484;480;2334
2024-02-02;436;428;2125
2024-02-01;518;486;2369
2024-01-31;455;441;2216
2024-01-30;422;410;2205
2024-01-29;487;474;2952
2024-01-28;502;485;4121
2024-01-27;428;421;2717
2024-01-26;469;448;4115
2024-01-25;460;449;3709
2024-01-24;463;451;3772
2024-01-23;470;461;2352
2024-01-22;508;490;3096
2024-01-21;492;469;3078
2024-01-20;463;461;3492
2024-01-19;503;490;3579
2024-01-18;471;448;3098
2024-01-17;606;590;3679
2024-01-16;526;508;3233
2024-01-15;579;566;3218
2024-01-14;496;468;3062
2024-01-13;426;419;2812
2024-01-12;484;471;2672
2024-01-11;499;487;3338
2024-01-10;552;538;3894
2024-01-09;508;485;3527
2024-01-08;503;486;3923
2024-01-07;492;467;4015
2024-01-06;416;394;4815
2024-01-05;451;435;3498
2024-01-04;477;452;4766
2024-01-03;550;498;4453
2024-01-02;563;525;4755
2024-01-01;434;417;3737
2023-12-31;344;331;2269
2023-12-30;427;412;3119
2023-12-29;497;478;2852
2023-12-28;557;532;4280
2023-12-27;505;485;4096
2023-12-26;519;488;4633
2023-12-25;577;517;4136
2023-12-24;510;474;3529
2023-12-23;472;429;3464
2023-12-22;556;526;3779
2023-12-21;683;648;4724
2023-12-20;518;487;4041
2023-12-19;567;534;4039
2023-12-18;604;565;5049
2023-12-17;563;534;6426
2023-12-16;594;563;4545
2023-12-15;661;608;5501
2023-12-14;634;599;5904
2023-12-13;698;662;6103
2023-12-12;767;715;6670
2023-12-11;889;830;7273
2023-12-10;764;701;8307
2023-12-09;806;744;7558
2023-12-08;853;782;8546
2023-12-07;1178;1100;10524
2023-12-06;1200;1114;9476
2023-12-05;1283;1228;10538
2023-12-04;1510;1440;11438
2023-12-03;1498;1439;13488
2023-12-02;1242;1204;11560
2023-12-01;1422;1344;11969
2023-11-30;2483;2309;21871
2023-11-29;3151;2949;30012
2023-11-28;3022;2798;29685
2023-11-27;3128;2873;31668
2023-11-26;3128;2969;33207
2023-11-25;2933;2782;28241
2023-11-24;3098;2882;28668
2023-11-23;2228;2052;25688
2023-11-22;2230;2054;23174
2023-11-21;2191;2024;21440
2023-11-20;2218;2030;21215
2023-11-19;2012;1897;24110
2023-11-18;1966;1816;21099
2023-11-17;2220;2005;23838
2023-11-16;2307;2102;24418
2023-11-15;2260;2069;22807
2023-11-14;2242;2078;23717
2023-11-13;2363;2136;25221
2023-11-12;2242;2024;25194
2023-11-11;2153;1965;24087
2023-11-10;2308;2108;25882
2023-11-09;2418;2206;26738
2023-11-08;2511;2275;28347
2023-11-07;2565;2282;31450
2023-11-06;2527;2229;31847
2023-11-05;2177;1983;25705
2023-11-04;2176;1914;23928
2023-11-03;2328;2080;24599
2023-11-02;2364;2159;24917
2023-11-01;2287;2083;26403
2023-10-31;2370;2176;24895
2023-10-30;2360;2172;26031
2023-10-29;2225;2047;25832
2023-10-28;2126;1951;25201
2023-10-27;2423;2239;24970
2023-10-26;2590;2387;25114
2023-10-25;2390;2171;24406
2023-10-24;2432;2168;26483
2023-10-23;2477;2271;25087
2023-10-22;2255;2092;24547
2023-10-21;2121;1968;21506
2023-10-20;2265;2065;21514
2023-10-19;2321;2170;20376
2023-10-18;2714;2537;24439
2023-10-17;2705;2432;25457
2023-10-16;2802;2575;22565
2023-10-15;2610;2477;26349
2023-10-14;2529;2377;22554
2023-10-13;2636;2426;24362
2023-10-12;2752;2561;26232
2023-10-11;2758;2555;25947
2023-10-10;2723;2511;25752
2023-10-09;2853;2618;25754
2023-10-08;2740;2568;29449
2023-10-07;2575;2411;26545
2023-10-06;2741;2503;25080
2023-10-05;2815;2583;26307
2023-10-04;2835;2591;26177
2023-10-03;2870;2605;25588
2023-10-02;2822;2606;25451
2023-10-01;2588;2333;26428
2023-09-30;2585;2321;25920
2023-09-29;2672;2406;25266
2023-09-28;2788;2560;27547
2023-09-27;2899;2634;28810
2023-09-26;2988;2684;30554
2023-09-25;3003;2709;33174
2023-09-24;2803;2557;32998
2023-09-23;2657;2415;29325
2023-09-22;2908;2603;32002
2023-09-21;3056;2761;32618
2023-09-20;2997;2709;30214
2023-09-19;3083;2788;31599
2023-09-18;2927;2630;32132
2023-09-17;2826;2633;35519
2023-09-16;2632;2369;32391
2023-09-15;3045;2710;31820
2023-09-14;3141;2799;34939
2023-09-13;3131;2777;35232
2023-09-12;3178;2815;36571
2023-09-11;3309;2932;39499
2023-09-10;3181;2878;41035
2023-09-09;3268;2911;41502
2023-09-08;3717;3285;47109
2023-09-07;4722;4239;54586
2023-09-06;5295;4801;61207
2023-09-05;5365;4996;59720
2023-09-04;5331;4871;59083
2023-09-03;5232;4889;63936
2023-09-02;5147;4754;60734
2023-09-01;5336;4818;60933
2023-08-31;5481;4945;65490
2023-08-30;5888;5266;68658
2023-08-29;6402;5818;74630
2023-08-28;6816;6223;79499
2023-08-27;6840;6414;82445
2023-08-26;6845;6355;75147
2023-08-25;8133;7659;79308
2023-08-24;7769;7440;63120
2023-08-23;2620;2406;24156
2023-08-22;2672;2428;25340
2023-08-21;2860;2668;25112
2023-08-20;2506;2341;25051
2023-08-19;2403;2292;24350
2023-08-18;2582;2413;24941
2023-08-17;2755;2507;24893
2023-08-16;2709;2535;24554
2023-08-15;2702;2461;25305
2023-08-14;2724;2563;25130
2023-08-13;2581;2414;25905
2023-08-12;2579;2369;24607
2023-08-11;2974;2744;27806
2023-08-10;2671;2438;26667
2023-08-09;2901;2689;27937
2023-08-08;3129;2895;30097
2023-08-07;3129;2862;30446
2023-08-06;2942;2732;32333
2023-08-05;2870;2673;27604
2023-08-04;3048;2750;29070
2023-08-03;3072;2818;29140
2023-08-02;3127;2825;28843
2023-08-01;3189;2915;30041
2023-07-31;3414;3128;30505
2023-07-30;2913;2666;33252
2023-07-29;2784;2582;30086
2023-07-28;3198;2908;31713
2023-07-27;3112;2782;29461
2023-07-26;3198;2826;31059
2023-07-25;3417;3102;31058
2023-07-24;3316;3001;31874
2023-07-23;3013;2783;29711
2023-07-22;2793;2590;26626
2023-07-21;3048;2811;28494
2023-07-20;3567;3356;30408
2023-07-19;4241;4027;30736
2023-07-18;5162;5145;34245
2023-07-17;3844;3630;30800
2023-07-16;2989;2833;31915
2023-07-15;2650;2499;25455
2023-07-14;2950;2778;26781
2023-07-13;2930;2759;26079
2023-07-12;2973;2789;26495
2023-07-11;2978;2783;27244
2023-07-10;3025;2820;28559
2023-07-09;2821;2608;28965
2023-07-08;2752;2574;26743
2023-07-07;3032;2805;28365
2023-07-06;3114;2870;28886
2023-07-05;3202;2998;29877
2023-07-04;3048;2843;27580
2023-07-03;3258;3020;25744
2023-07-02;3692;3604;29092
2023-07-01;3091;2912;24971
2023-06-30;3133;2934;28334
2023-06-29;3196;2980;26992
2023-06-28;3189;2995;28968
2023-06-27;3277;3038;29716
2023-06-26;3224;3007;31124
2023-06-25;3103;2895;31636
2023-06-24;2792;2576;24640
2023-06-23;3179;2907;27976
2023-06-22;3239;2983;31659
2023-06-21;3139;2866;30048
2023-06-20;3175;2906;30009
2023-06-19;3183;2961;28889
2023-06-18;2832;2714;26345
2023-06-17;2786;2637;24398
2023-06-16;3062;2842;25457
2023-06-15;3172;2938;25991
2023-06-14;3107;2867;27983
2023-06-13;3131;2869;27105
2023-06-12;3054;2794;28548
2023-06-11;2836;2625;28102
2023-06-10;2730;2557;25064
2023-06-09;3075;2877;23842
2023-06-08;3070;2856;25253
2023-06-07;2960;2705;27703
2023-06-06;3131;2891;26438
2023-06-05;3156;2899;26363
2023-06-04;3172;2899;31310
2023-06-03;2919;2663;26315
2023-06-02;3078;2822;27450
2023-06-01;3200;2899;28444
2023-05-31;3153;2883;29075
2023-05-30;3129;2818;29990
2023-05-29;3227;2924;32076
2023-05-28;2987;2728;27728
2023-05-27;2967;2726;28211
2023-05-26;3212;2927;28691
2023-05-25;3152;2867;27863
2023-05-24;3081;2792;29606
2023-05-23;3168;2915;27213
2023-05-22;3236;2980;27210
2023-05-21;2886;2683;28142
2023-05-20;2800;2636;26479
2023-05-19;3101;2870;27544
2023-05-18;3271;2983;29516
2023-05-17;3395;3156;29084
2023-05-16;3478;3205;30043
2023-05-15;3506;3239;29692
2023-05-14;3182;2901;32863
2023-05-13;3083;2804;29201
2023-05-12;3367;3082;31602
2023-05-11;3581;3290;32927
2023-05-10;3655;3319;31714
2023-05-09;3339;3093;32536
2023-05-08;3488;3232;33704
2023-05-07;3416;3203;32904
2023-05-06;3324;3075;30711
2023-05-05;3446;3183;29616
2023-05-04;3481;3213;30272
2023-05-03;3654;3291;32031
2023-05-02;3688;3326;38355
2023-05-01;3653;3385;40841
2023-04-30;3369;3061;38009
2023-04-29;3377;3069;33756
2023-04-28;3713;3371;38555
2023-04-27;3880;3540;38542
2023-04-26;3927;3593;39438
2023-04-25;3901;3549;38658
2023-04-24;3946;3667;36733
2023-04-23;3754;3510;35535
2023-04-22;3735;3511;33414
2023-04-21;4045;3760;37515
2023-04-20;3901;3611;38318
2023-04-19;3899;3581;38552
2023-04-18;3858;3555;38217
2023-04-17;3636;3381;41036
2023-04-16;3371;3217;33016
2023-04-15;3347;3143;31417
2023-04-14;3669;3406;33863
2023-04-13;3656;3351;34616
2023-04-12;3702;3372;37748
2023-04-11;3826;3569;35854
2023-04-10;3644;3346;36148
2023-04-09;3416;3164;38855
2023-04-08;3330;3086;35412
2023-04-07;3685;3368;36568
2023-04-06;3749;3434;40039
2023-04-05;3684;3351;39038
2023-04-04;3854;3483;41097
2023-04-03;3843;3459;41887
2023-04-02;3591;3372;44382
2023-04-01;3688;3396;43613
2023-03-31;3730;3465;43048
2023-03-30;3933;3621;44707
2023-03-29;3767;3451;45521
2023-03-28;3514;3222;40571
2023-03-27;3642;3362;43270
2023-03-26;3576;3302;45855
2023-03-25;3376;3032;43217
2023-03-24;3767;3402;41919
2023-03-23;3771;3431;43695
2023-03-22;3852;3526;44630
2023-03-21;3988;3557;45988
2023-03-20;3880;3534;45047
2023-03-19;3865;3540;49105
2023-03-18;3476;3177;44325
2023-03-17;3850;3458;43615
2023-03-16;3689;3356;44420
2023-03-15;3687;3376;42481
2023-03-14;3748;3455;45378
2023-03-13;3677;3353;42637
2023-03-12;3561;3248;43519
2023-03-11;3317;3065;38928
2023-03-10;3411;3160;38005
2023-03-09;3474;3218;39870
2023-03-08;3049;2838;34609
2023-03-07;3229;2946;36157
2023-03-06;3460;3116;37959
2023-03-05;3449;3163;45223
2023-03-04;3427;3155;42070
2023-03-03;3585;3257;41444
2023-03-02;3574;3286;41871
2023-03-01;3593;3239;43428
2023-02-28;3713;3404;44525
2023-02-27;3531;3243;44483
2023-02-26;3564;3269;51292
2023-02-25;3558;3309;48672
2023-02-24;3512;3324;47169
2023-02-23;3259;3051;46368
2023-02-22;3636;3330;45368
2023-02-21;3758;3420;45357
2023-02-20;3949;3607;49685
2023-02-19;3734;3418;56450
2023-02-18;3603;3303;49537
2023-02-17;3904;3599;49970
2023-02-16;3687;3302;47898
2023-02-15;3924;3463;50435
2023-02-14;3884;3475;50006
2023-02-13;3854;3537;48660
2023-02-12;3663;3440;51179
2023-02-11;3559;3292;47356
2023-02-10;3905;3438;51032
2023-02-09;3856;3465;53134
2023-02-08;3821;3428;52204
2023-02-07;3909;3512;55207
2023-02-06;4003;3605;59919
2023-02-05;3693;3416;61155
2023-02-04;3586;3255;49557
2023-02-03;3714;3394;42833
2023-02-02;3715;3316;45060
2023-02-01;3725;3350;44137
2023-01-31;3905;3444;44512
2023-01-30;3994;3591;48013
2023-01-29;3671;3373;53904
2023-01-28;3431;3144;46973
2023-01-27;3529;3214;44158
2023-01-26;3644;3331;46175
2023-01-25;3802;3450;46899
2023-01-24;3846;3476;48494
2023-01-23;3764;3380;48045
2023-01-22;3459;3179;49591
2023-01-21;3403;3126;40471
2023-01-20;3558;3176;39663
2023-01-19;3600;3228;40695
2023-01-18;3507;3140;44105
2023-01-17;3681;3322;43598
2023-01-16;3526;3205;41827
2023-01-15;3432;3131;45754
2023-01-14;3291;3040;42008
2023-01-13;3560;3232;41914
2023-01-12;3593;3226;42529
2023-01-11;3645;3251;46303
2023-01-10;3692;3368;46159
2023-01-09;3508;3172;48360
2023-01-08;3419;3198;47843
2023-01-07;3280;3017;43393
2023-01-06;3120;2874;40090
2023-01-05;3244;2977;41547
2023-01-04;3311;3059;44798
2023-01-03;3404;3200;43664
2023-01-02;3291;3048;43184
2023-01-01;2924;2714;32460
2022-12-31;2231;2039;23014
2022-12-30;2937;2650;32415
2022-12-29;3184;2895;35681
2022-12-28;3328;2972;39988
2022-12-27;3439;3076;41699
2022-12-26;3565;3193;42359
2022-12-25;3266;3054;43765
2022-12-24;3234;3001;40615
2022-12-23;3427;3097;40619
2022-12-22;3415;3061;37200
2022-12-21;3357;3083;37812
2022-12-20;3488;3164;40131
2022-12-19;3429;3111;39154
2022-12-18;3290;3040;46888
2022-12-17;3341;3035;43343
2022-12-16;3613;3214;44881
2022-12-15;3645;3253;41199
2022-12-14;3605;3259;42865
2022-12-13;3607;3312;42855
2022-12-12;3694;3327;48860
2022-12-11;3508;3255;51440
2022-12-10;3510;3256;44019
2022-12-09;3621;3293;48979
2022-12-08;3722;3398;48797
2022-12-07;3689;3358;50705
2022-12-06;3860;3407;54101
2022-12-05;3944;3477;52771
2022-12-04;3659;3395;53475
2022-12-03;3737;3304;52961
2022-12-02;3977;3496;50962
2022-12-01;4998;4566;53749
2022-11-30;3983;3550;50926
2022-11-29;3797;3386;49389
2022-11-28;3944;3537;55185
2022-11-27;3658;3367;53732
2022-11-26;3517;3217;46877
2022-11-25;3944;3485;46665
2022-11-24;3940;3438;51436
2022-11-23;3989;3510;49926
2022-11-22;4151;3673;52854
2022-11-21;3973;3552;51365
2022-11-20;3639;3318;52304
2022-11-19;3504;3171;44950
2022-11-18;3734;3325;45183
2022-11-17;4302;3899;49574
2022-11-16;4507;4058;49036
2022-11-15;4308;3859;51744
2022-11-14;3966;3519;53921
2022-11-13;3737;3344;55866
2022-11-12;3714;3272;51301
2022-11-11;3805;3312;46343
2022-11-10;3933;3441;49578
2022-11-09;4178;3738;49827
2022-11-08;4136;3769;46913
2022-11-07;4562;4241;45881
2022-11-06;4650;4333;51341
2022-11-05;4723;4446;50046
2022-11-04;3760;3392;43312
2022-11-03;3678;3208;41784
2022-11-02;3769;3325;47043
2022-11-01;3689;3242;47130
2022-10-31;3706;3248;45708
2022-10-30;3613;3196;47294
2022-10-29;3115;2778;40107
2022-10-28;3400;3075;42446
2022-10-27;3718;3305;45738
2022-10-26;3587;3194;44087
2022-10-25;3795;3316;44141
2022-10-24;3832;3439;49175
2022-10-23;3432;3172;49368
2022-10-22;3417;3105;44442
2022-10-21;3723;3358;46035
2022-10-20;3692;3333;46145
2022-10-19;3773;3394;47872
2022-10-18;3965;3567;49795
2022-10-17;3813;3371;48665
2022-10-16;3500;3193;51073
2022-10-15;3370;3026;45357
2022-10-14;3792;3348;49052
2022-10-13;4037;3564;52263
2022-10-12;4188;3799;51469
2022-10-11;4902;4456;54473
2022-10-10;4363;3915;54713
2022-10-09;3622;3265;54980
2022-10-08;3627;3214;51655
2022-10-07;3852;3379;52799
2022-10-06;4574;4060;58771
2022-10-05;4342;3818;60254
2022-10-04;5535;5052;66564
2022-10-03;7211;7002;72510
2022-10-02;7720;7622;80292
2022-10-01;4546;4080;62266
2022-09-30;4693;4119;60738
2022-09-29;4430;3896;57542
2022-09-28;4445;3862;61537
2022-09-27;4552;4024;62170
2022-09-26;5048;4430;65495
2022-09-25;4809;4265;71605
2022-09-24;5510;5116;63043
2022-09-23;4635;4131;60475
2022-09-22;4829;4259;63879
2022-09-21;4831;4291;67055
2022-09-20;5174;4552;71542
2022-09-19;5045;4500;73156
2022-09-18;4765;4296;76125
2022-09-17;4474;4048;70943
2022-09-16;5039;4470;72688
2022-09-15;4883;4312;73506
2022-09-14;5027;4381;74472
2022-09-13;5302;4777;73886
2022-09-12;5565;5132;72338
2022-09-11;5277;4925;70973
2022-09-10;4964;4631;64078
2022-09-09;5550;5034;69521
2022-09-08;5791;5274;70364
2022-09-07;5421;4880;73705
2022-09-06;5296;4831;75944
2022-09-05;5654;5190;79665
2022-09-04;4403;3768;83640
2022-09-03;4151;3564;76638
2022-09-02;4432;3845;72528
2022-09-01;4702;4073;74133
2022-08-31;4692;4027;81285
2022-08-30;4689;4080;85298
2022-08-29;4678;4119;82486
2022-08-28;4395;3904;77401
2022-08-27;4243;3747;71824
2022-08-26;4672;4019;77372
2022-08-25;4774;4111;78941
2022-08-24;4667;4063;79964
2022-08-23;4717;4099;75388
2022-08-22;4684;4159;71441
2022-08-21;4556;4074;75543
2022-08-20;4499;3945;71053
2022-08-19;4720;4205;74349
2022-08-18;4815;4273;78350
2022-08-17;4893;4297;82107
2022-08-16;4839;4231;82820
2022-08-15;4880;4302;81595
2022-08-14;4459;3873;83123
2022-08-13;4298;3830;77782
2022-08-12;4700;4080;81902
2022-08-11;4770;4169;79746
2022-08-10;4775;4166;75333
2022-08-09;4746;4193;74719
2022-08-08;4794;4343;73671
2022-08-07;4410;3973;71353
2022-08-06;4243;3735;65398
2022-08-05;4793;4131;68188
2022-08-04;4878;4323;68722
2022-08-03;4772;4137;69970
2022-08-02;4745;4116;71443
2022-08-01;4908;4205;74718
2022-07-31;4430;3844;75107
2022-07-30;4299;3734;74554
2022-07-29;4769;4130;72748
2022-07-28;4931;4262;76880
2022-07-27;4831;4165;79643
2022-07-26;4990;4367;85588
2022-07-25;4887;4211;82720
2022-07-24;4616;4011;85565
2022-07-23;4378;3786;73589
2022-07-22;5026;4334;77061
2022-07-21;5171;4453;82311
2022-07-20;4957;4216;83464
2022-07-19;5054;4250;84892
2022-07-18;4472;3882;74895
2022-07-17;4766;4191;87185
2022-07-16;4463;3847;78543
2022-07-15;4994;4288;80450
2022-07-14;5210;4451;86062
2022-07-13;4953;4206;83278
2022-07-12;4932;4260;80435
2022-07-11;5030;4303;78222
2022-07-10;4698;4086;83469
2022-07-09;4369;3887;76983
2022-07-08;4833;4220;76136
2022-07-07;4961;4291;83426
2022-07-06;4963;4321;88211
2022-07-05;5017;4393;82432
2022-07-04;4788;4238;80248
2022-07-03;4456;3896;76082
2022-07-02;4119;3650;64163
2022-07-01;4614;4076;75613
2022-06-30;4808;4248;83248
2022-06-29;4929;4291;86818
2022-06-28;4824;4214;83533
2022-06-27;5061;4467;84924
2022-06-26;4538;3907;81478
2022-06-25;4331;3776;74595
2022-06-24;4914;4264;76606
2022-06-23;4785;4165;80602
2022-06-22;4810;4178;82972
2022-06-21;4993;4265;81459
2022-06-20;4890;4229;79024
2022-06-19;4530;4052;83452
2022-06-18;4267;3725;67626
2022-06-17;4725;4158;73739
2022-06-16;4915;4228;78611
2022-06-15;5108;4475;80478
2022-06-14;4945;4266;79670
2022-06-13;4854;4176;86503
2022-06-12;4664;3952;79109
2022-06-11;4444;3846;72528
2022-06-10;4889;4171;74030
2022-06-09;5114;4368;83519
2022-06-08;5042;4303;83574
2022-06-07;5195;4470;83813
2022-06-06;5303;4534;84473
2022-06-05;4675;4099;84719
2022-06-04;4439;3791;74091
2022-06-03;4797;4058;78622
2022-06-02;4752;4161;78073
2022-06-01;4829;4235;75476
2022-05-31;4827;4229;77267
2022-05-30;4828;4237;75846
2022-05-29;4532;4051;79474
2022-05-28;4396;3879;74804
2022-05-27;4687;4115;69993
2022-05-26;5034;4440;75409
2022-05-25;4917;4359;74870
2022-05-24;5169;4517;80677
2022-05-23;5300;4636;88118
2022-05-22;4919;4310;86495
2022-05-21;4579;4027;82256
2022-05-20;5193;4496;84092
2022-05-19;4914;4313;76085
2022-05-18;4871;4301;74456
2022-05-17;4542;4000;70731
2022-05-16;4659;4066;74744
2022-05-15;4211;3762;79982
2022-05-14;3986;3498;72974
2022-05-13;4436;3838;73931
2022-05-12;4820;4170;76436
2022-05-11;4877;4235;83596
2022-05-10;4535;4024;84892
2022-05-09;3957;3524;68725
2022-05-08;4166;3653;70450
2022-05-07;4350;3764;70132
2022-05-06;4701;4031;74325
2022-05-05;4799;4224;78650
2022-05-04;4674;4197;74864
2022-05-03;4238;3781;70038
2022-05-02;4044;3636;64460
2022-05-01;4007;3578;58876
2022-04-30;4022;3622;58031
2022-04-29;4710;4163;61844
2022-04-28;4910;4338;72182
2022-04-27;4603;4052;75825
2022-04-26;4748;4215;73470
2022-04-25;4795;4191;77171
2022-04-24;4189;3703;77689
2022-04-23;4048;3577;68161
2022-04-22;4426;3889;74499
2022-04-21;4744;4148;80397
2022-04-20;4952;4327;81250
2022-04-19;4979;4441;82096
2022-04-18;5017;4397;80824
2022-04-17;6248;5704;93952
2022-04-16;5714;5315;73336
2022-04-15;4361;3802;60965
2022-04-14;4552;3957;68826
2022-04-13;4752;4146;73340
2022-04-12;2831;2626;36278
2022-04-11;2766;2513;39196
2022-04-10;4312;3939;82208
2022-04-09;4175;3773;73436
2022-04-08;3914;3439;55554
2022-04-07;3704;3301;50869
2022-04-06;4387;3966;61740
2022-04-05;3806;3422;54844
2022-04-04;4732;4298;69016
2022-04-03;4300;3965;69866
2022-04-02;3475;3158;51386
2022-04-01;4265;3798;62975
2022-03-31;4346;3851;60578
2022-03-30;4505;3941;62893
2022-03-29;4690;4192;68970
2022-03-28;4757;4213;73132
2022-03-27;4414;4025;79387
2022-03-26;4286;3903;68509
2022-03-25;4607;3991;68026
2022-03-24;4615;4029;71457
2022-03-23;4638;4072;66068
2022-03-22;4263;3766;65822
2022-03-21;4407;3819;66590
2022-03-20;4111;3665;69538
2022-03-19;3805;3413;61698
2022-03-18;4021;3509;57772
2022-03-17;4149;3690;55571
2022-03-16;4174;3726;59342
2022-03-15;4621;4044;59167
2022-03-14;4384;3897;60348
2022-03-13;4070;3750;68558
2022-03-12;3995;3720;67462
2022-03-11;4293;3872;67293
2022-03-10;4376;3921;67743
2022-03-09;4095;3671;63738
2022-03-08;3912;3582;67692
2022-03-07;3864;3488;72752
2022-03-06;3624;3259;67696
2022-03-05;3875;3469;59604
2022-03-04;4103;3661;60899
2022-03-03;3893;3407;59026
2022-03-02;3941;3471;54677
2022-03-01;3854;3447;47936
2022-02-28;4190;3791;50925
2022-02-27;3792;3493;59258
2022-02-26;3741;3450;57005
2022-02-25;3972;3595;55516
2022-02-24;4145;3700;54314
2022-02-23;4161;3807;59719
2022-02-22;4478;3985;60276
2022-02-21;4771;4298;67621
2022-02-20;4419;4124;69434
2022-02-19;4178;3825;59574
2022-02-18;4311;3878;59552
2022-02-17;4200;3770;59791
2022-02-16;4267;3865;56909
2022-02-15;4157;3788;55224
2022-02-14;4317;3842;54939
2022-02-13;4142;3811;62808
2022-02-12;3955;3552;55866
2022-02-11;4344;3944;56554
2022-02-10;4676;4300;64530
2022-02-09;4729;4247;70872
2022-02-08;4717;4249;73368
2022-02-07;4895;4348;77287
2022-02-06;4728;4342;81570
2022-02-05;4465;4140;67602
2022-02-04;4073;3644;63102
2022-02-03;4397;3930;66003
2022-02-02;4435;3877;69879
2022-02-01;4625;4133;64893
2022-01-31;4259;3765;61282
2022-01-30;4235;3914;68718
2022-01-29;3995;3617;65758
2022-01-28;4336;3919;63337
2022-01-27;4196;3757;60843
2022-01-26;4284;3758;63732
2022-01-25;4415;3934;67901
2022-01-24;4396;3906;69720
2022-01-23;4170;3745;73065
2022-01-22;4302;3935;64798
2022-01-21;4136;3690;60888
2022-01-20;3959;3570;53716
2022-01-19;4199;3765;60767
2022-01-18;4172;3702;63093
2022-01-17;4286;3808;61644
2022-01-16;4126;3608;64515
2022-01-15;3978;3492;59701
2022-01-14;4431;3877;62971
2022-01-13;4479;3929;64402
2022-01-12;4558;4042;60371
2022-01-11;4807;4311;58104
2022-01-10;4406;3925;56717
2022-01-09;4477;4011;69845
2022-01-08;4117;3689;64648
2022-01-07;3899;3489;59187
2022-01-06;3893;3451;59173
2022-01-05;4105;3695;65523
2022-01-04;4100;3730;59392
2022-01-03;4067;3656;57566
2022-01-02;3943;3582;55516
2022-01-01;3358;3095;44585
2021-12-31;2885;2617;31709
2021-12-30;3603;3238;45407
2021-12-29;3695;3271;48079
2021-12-28;3773;3332;50298
2021-12-27;3795;3306;49352
2021-12-26;3763;3356;53482
2021-12-25;3687;3328;48928
2021-12-24;3937;3470;48985
2021-12-23;4037;3579;51814
2021-12-22;4075;3605;51532
2021-12-21;4248;3792;52961
2021-12-20;4164;3614;55840
2021-12-19;3910;3456;63722
2021-12-18;3892;3371;62010
2021-12-17;4404;3829;61317
2021-12-16;4253;3710;59110
2021-12-15;4347;3821;58950
2021-12-14;4548;4067;59840
2021-12-13;4545;4004;62897
2021-12-12;4203;3790;66257
2021-12-11;4069;3697;64868
2021-12-10;4400;3889;59473
2021-12-09;4332;3880;57955
2021-12-08;4448;4032;58960
2021-12-07;4276;3699;59354
2021-12-06;4350;3807;59674
2021-12-05;4168;3727;69375
2021-12-04;4244;3753;64917
2021-12-03;4307;3850;63727
2021-12-02;4236;3749;62979
2021-12-01;4366;3880;54117
2021-11-30;4711;4195;56825
2021-11-29;4464;3917;59147
2021-11-28;4033;3639;60348
