﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-02-12;1;1;7
2020-02-10;4;4;35
2020-02-08;1;1;1
2020-02-07;2;2;31
2020-02-06;1;1;1
2020-02-04;1;1;32
2020-02-01;3;3;59
2020-01-29;4;4;33
2020-01-28;3;3;4
2020-01-25;2;2;32
2020-01-23;1;1;4
2020-01-22;4;4;34
2020-01-20;1;1;3
2020-01-19;3;3;32
2020-01-16;2;2;32
2020-01-13;3;3;32
2020-01-11;1;1;1
2020-01-10;3;3;65
2020-01-08;1;1;1
2020-01-07;1;1;32
2020-01-06;1;1;1
2020-01-04;4;4;37
2020-01-01;3;3;33
2019-12-30;1;1;1
2019-12-29;4;4;40
2019-12-28;1;1;1
2019-12-23;3;3;32
2019-12-22;1;1;1
2019-12-20;1;1;64
2019-12-17;4;4;29
2019-12-14;1;1;29
2019-12-13;1;1;2
2019-12-10;1;1;3
2019-12-08;3;3;33
2019-12-07;3;3;4
2019-12-06;2;2;3
2019-12-02;3;3;29
2019-11-29;1;1;32
2019-11-28;1;1;1
2019-11-27;2;2;2
2019-11-26;4;4;35
2019-11-23;3;3;29
2019-11-22;2;2;2
2019-11-20;1;1;32
2019-11-18;1;1;32
2019-11-17;1;1;1
2019-11-15;3;3;81
2019-11-12;3;3;26
2019-11-09;3;3;29
2019-11-06;2;2;31
2019-11-03;3;3;36
2019-10-31;2;2;64
2019-10-28;3;3;33
2019-10-25;4;4;36
2019-10-23;1;1;2
2019-10-22;1;1;32
2019-10-20;1;1;33
2019-10-19;2;2;32
2019-10-16;4;4;56
2019-10-15;2;2;32
2019-10-14;3;3;109
2019-10-13;2;2;12
2019-10-12;1;1;10
2019-10-11;1;1;12
2019-10-10;2;2;37
2019-10-09;1;1;71
2019-10-05;1;1;1
2019-10-03;1;1;1
2019-09-24;1;1;2
2019-09-23;1;1;1
2019-09-17;1;1;1
2019-09-03;1;1;1
2019-08-31;1;1;2
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-27;2;2;13
2019-08-25;1;1;1
2019-08-24;3;3;5
2019-08-18;1;1;24
2019-08-15;4;4;24
2019-08-12;1;1;12
2019-08-09;2;2;17
2019-08-08;1;1;1
2019-08-06;3;3;20
2019-08-05;1;1;1
2019-08-04;2;2;14
2019-08-02;1;1;2
2019-07-26;1;1;4
2019-07-24;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;3
2019-07-17;1;1;12
2019-07-11;2;2;2
2019-07-06;1;1;5
2019-07-04;1;1;1
2019-07-03;1;1;2
2019-06-29;1;1;12
2019-06-28;1;1;1
2019-06-27;2;2;2
2019-06-26;3;3;12
2019-06-25;1;1;1
2019-06-24;1;1;2
2019-06-23;2;2;13
2019-06-20;2;2;12
2019-06-18;1;1;1
2019-06-15;1;1;1
2019-06-14;4;4;20
2019-06-13;3;2;12
2019-06-11;1;1;12
2019-06-07;3;3;19
2019-06-06;1;1;4
2019-06-04;2;2;4
2019-06-01;1;1;3
2019-05-31;1;1;7
2019-05-30;1;1;3
2019-05-28;1;1;2
2019-05-27;3;3;19
2019-05-25;3;3;13
2019-05-23;1;1;1
2019-05-22;3;3;43
2019-05-21;1;1;3
2019-05-19;2;2;4
2019-05-18;2;2;16
2019-05-17;1;1;1
2019-05-16;2;4;6
2019-05-15;3;3;18
2019-05-13;2;2;6
2019-05-12;1;1;12
2019-05-10;4;4;15
2019-05-09;1;1;1
2019-05-08;1;1;3
2019-05-07;2;2;5
2019-05-06;1;1;2
2019-05-04;1;1;8
2019-05-01;3;3;38
2019-04-27;2;2;32
2019-04-25;3;2;5
2019-04-23;2;2;10
2019-04-21;1;1;24
2019-04-20;2;2;4
2019-04-19;1;1;8
2019-04-18;2;2;65
2019-04-17;2;2;7
2019-04-16;2;2;12
2019-04-14;1;1;2
2019-04-13;1;1;2
2019-04-11;1;1;1
2019-04-10;1;1;6
2019-04-08;1;1;2
2019-04-07;2;2;5
2019-04-05;1;1;2
2019-04-04;2;2;10
2019-04-01;1;1;1
2019-03-29;2;2;5
2019-03-27;1;1;3
2019-03-26;2;2;5
2019-03-23;1;1;1
2019-03-22;3;3;4
2019-03-20;1;1;4
2019-03-17;3;3;6
2019-03-15;1;2;3
2019-03-14;3;3;4
2019-03-12;1;1;1
2019-03-11;2;2;4
2019-03-08;2;4;15
2019-03-06;1;1;4
2019-03-05;1;2;9
2019-03-04;2;2;7
2019-03-03;2;3;31
2019-03-02;7;7;12
2019-03-01;5;5;11
2019-02-28;1;1;1
2019-02-27;1;1;11
2019-02-26;3;3;5
2019-02-25;2;2;8
2019-02-24;1;1;2
2019-02-23;1;2;7
2019-02-22;1;1;3
2019-02-21;2;3;19
2019-02-20;3;5;65
2019-02-19;1;1;10
2019-02-18;3;4;15
2019-02-17;1;1;3
2019-02-16;1;1;6
