﻿Дата;Хосты;Посетители;Хиты
2017-06-20;2;2;2
2017-04-05;3;3;3
2017-04-04;7;7;8
2017-04-03;6;6;6
2017-04-01;1;1;1
2017-03-31;5;5;5
2017-03-30;8;7;8
2017-03-29;10;10;15
2017-03-28;7;6;8
2017-03-27;5;5;5
2017-03-26;3;3;3
2017-03-25;6;6;6
2017-03-24;9;9;9
2017-03-23;7;7;7
2017-03-22;9;9;11
2017-03-21;9;9;11
2017-03-20;10;10;17
2017-03-19;8;8;8
2017-03-18;3;3;5
2017-03-17;13;13;15
2017-03-16;11;11;14
2017-03-15;8;8;8
2017-03-14;13;13;13
2017-03-13;16;16;71
2017-03-12;7;7;8
2017-03-11;6;6;6
2017-03-10;11;11;11
2017-03-09;16;17;20
2017-03-08;9;9;22
2017-03-07;13;13;14
2017-03-06;11;10;12
2017-03-05;2;2;2
2017-03-04;8;8;9
2017-03-03;8;8;9
2017-03-02;14;13;17
2017-03-01;9;9;12
2017-02-28;7;7;15
2017-02-27;8;8;8
2017-02-26;2;2;2
2017-02-25;3;3;5
2017-02-24;8;8;9
2017-02-23;8;8;10
2017-02-22;13;13;19
2017-02-21;10;10;10
2017-02-20;11;11;15
2017-02-19;2;2;2
2017-02-18;4;4;4
2017-02-17;10;10;15
2017-02-16;8;8;8
2017-02-15;9;9;12
2017-02-14;13;13;13
2017-02-13;12;12;15
2017-02-12;5;5;6
2017-02-11;8;7;9
2017-02-10;9;9;11
2017-02-09;9;9;13
2017-02-08;9;9;10
2017-02-07;13;13;19
2017-02-06;13;13;16
2017-02-05;13;13;16
2017-02-04;17;17;26
2017-02-03;12;12;15
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-29;1;1;2
2017-01-28;6;6;7
2017-01-27;15;15;19
2017-01-26;19;19;23
2017-01-25;26;25;32
2017-01-24;26;26;31
2017-01-23;12;12;19
2017-01-22;7;7;12
2017-01-21;2;2;4
2017-01-20;13;13;15
2017-01-19;14;14;18
2017-01-18;13;13;19
2017-01-17;18;18;25
2017-01-16;21;21;22
2017-01-15;10;10;10
2017-01-14;8;8;9
2017-01-13;19;19;21
2017-01-12;28;28;32
2017-01-11;29;29;36
2017-01-10;24;24;27
2017-01-09;20;20;24
2017-01-08;12;12;13
2017-01-07;15;15;19
2017-01-06;26;26;42
2017-01-05;21;21;28
2017-01-04;25;25;37
2017-01-03;19;19;24
2017-01-02;28;28;36
2017-01-01;12;12;24
2016-12-31;9;9;10
2016-12-30;16;16;24
2016-12-29;16;15;22
2016-12-28;25;25;30
2016-12-27;28;28;31
2016-12-26;22;22;34
2016-12-25;3;3;3
2016-12-24;12;12;16
2016-12-23;19;19;25
2016-12-22;13;13;14
2016-12-21;22;22;46
2016-12-20;23;23;24
2016-12-19;11;11;11
2016-12-18;8;8;11
2016-12-17;7;7;7
2016-12-16;15;15;15
2016-12-15;27;27;29
2016-12-14;20;20;24
2016-12-13;22;22;24
2016-12-12;15;15;16
2016-12-11;11;11;13
2016-12-10;15;15;17
2016-12-09;15;15;16
2016-12-08;8;8;10
2016-12-07;14;14;15
2016-12-06;20;20;23
2016-12-05;19;19;34
2016-12-04;10;10;22
2016-12-03;6;6;13
2016-12-02;27;27;33
2016-12-01;18;18;19
2016-11-30;19;19;23
2016-11-29;21;21;26
2016-11-28;9;9;11
2016-11-27;8;8;10
2016-11-26;13;13;16
2016-11-25;15;15;24
2016-11-24;21;21;27
2016-11-23;18;18;19
2016-11-22;13;13;15
2016-11-21;13;12;13
2016-11-20;12;12;13
2016-11-19;12;12;13
2016-11-18;18;18;20
2016-11-17;20;20;21
2016-11-16;21;21;33
2016-11-15;28;28;35
2016-11-14;19;19;24
2016-11-13;12;12;14
2016-11-12;8;8;8
2016-11-11;26;26;30
2016-11-10;20;20;22
2016-11-09;19;19;23
2016-11-08;21;19;24
2016-11-07;35;34;40
2016-11-06;11;11;23
2016-11-05;18;17;21
2016-11-04;15;15;16
2016-11-03;19;19;22
2016-11-02;25;25;37
2016-11-01;17;17;21
2016-10-31;23;23;46
2016-10-30;8;8;17
2016-10-29;9;9;12
2016-10-28;29;29;33
2016-10-27;15;15;20
2016-10-25;20;20;31
2016-10-24;25;25;27
2016-10-23;8;8;8
2016-10-22;13;13;14
2016-10-21;13;13;13
2016-10-20;31;31;34
2016-10-19;35;35;47
2016-10-18;33;33;43
2016-10-17;16;16;18
2016-10-16;6;6;8
2016-10-15;14;14;14
2016-10-14;22;22;24
2016-10-13;28;28;33
2016-10-12;24;24;34
2016-10-11;23;23;25
2016-10-10;19;19;22
2016-10-09;14;14;16
2016-10-08;11;11;12
2016-10-07;18;18;30
2016-10-06;22;22;23
2016-10-05;28;28;36
2016-10-04;31;31;88
2016-10-03;18;18;21
2016-10-02;5;5;5
2016-10-01;15;15;17
2016-09-30;26;26;28
2016-09-29;22;23;30
2016-09-28;26;26;29
2016-09-27;22;22;33
2016-09-26;25;25;31
2016-09-25;11;11;12
2016-09-24;11;11;12
2016-09-23;21;21;23
2016-09-22;25;25;32
2016-09-21;31;31;36
2016-09-20;33;33;57
2016-09-19;30;30;38
2016-09-18;17;18;22
2016-09-17;21;21;24
2016-09-16;28;27;50
2016-09-15;31;31;39
2016-09-14;39;39;44
2016-09-13;38;38;59
2016-09-12;24;24;51
2016-09-11;14;14;22
2016-09-10;14;14;15
2016-09-09;24;24;25
2016-09-08;30;30;37
2016-09-07;36;36;43
2016-09-06;28;28;33
2016-09-05;35;35;51
2016-09-04;13;13;15
2016-09-03;17;16;27
2016-09-02;38;38;48
2016-09-01;28;28;37
2016-08-31;37;38;56
2016-08-30;28;28;32
2016-08-29;29;29;35
2016-08-28;15;15;23
2016-08-27;16;16;18
2016-08-26;31;31;36
2016-08-25;29;29;34
2016-08-24;35;35;43
2016-08-23;38;38;46
2016-08-22;27;27;33
2016-08-21;11;11;13
2016-08-20;19;19;24
2016-08-19;37;37;45
2016-08-18;20;20;25
2016-08-17;37;36;48
2016-08-16;25;24;29
2016-08-15;21;21;22
2016-08-14;21;21;29
2016-08-13;15;15;24
2016-08-12;23;23;31
2016-08-11;29;29;39
2016-08-10;32;32;40
2016-08-09;33;33;38
2016-08-08;30;30;48
2016-08-07;10;10;10
2016-08-06;16;16;18
2016-08-05;24;24;31
2016-08-04;34;34;49
2016-08-03;35;36;50
2016-08-02;35;36;47
2016-08-01;26;26;38
2016-07-31;18;18;26
2016-07-30;12;12;21
2016-07-29;24;25;29
2016-07-28;26;27;42
2016-07-27;41;40;43
2016-07-26;37;37;44
2016-07-25;25;24;36
2016-07-24;17;17;21
2016-07-23;17;17;18
2016-07-22;17;17;22
2016-07-21;26;26;37
2016-07-20;26;26;33
2016-07-19;45;44;58
2016-07-18;41;42;71
2016-07-17;13;13;17
2016-07-16;14;16;21
2016-07-15;28;28;30
2016-07-14;27;27;43
2016-07-13;24;24;31
2016-07-12;32;32;36
2016-07-11;40;40;50
2016-07-10;13;12;18
2016-07-09;25;25;43
2016-07-08;22;22;25
2016-07-07;29;29;43
2016-07-06;36;36;40
2016-07-05;26;26;31
2016-07-04;37;38;55
2016-07-03;22;22;23
2016-07-02;24;23;34
2016-07-01;23;23;25
2016-06-30;38;38;49
2016-06-29;36;35;55
2016-06-28;23;23;39
2016-06-27;30;30;44
2016-06-26;16;16;37
2016-06-25;13;13;24
2016-06-24;14;14;16
2016-06-23;26;26;34
2016-06-22;27;27;34
2016-06-21;28;28;35
2016-06-20;13;13;15
2016-06-19;10;10;14
2016-06-18;4;4;4
2016-06-17;15;15;18
2016-06-16;19;19;23
2016-06-15;20;20;21
2016-06-14;26;26;37
2016-06-13;32;32;40
2016-06-12;14;14;20
2016-06-11;9;9;10
2016-06-10;23;23;28
2016-06-09;22;22;28
2016-06-08;37;38;46
2016-06-07;29;28;38
2016-06-06;24;24;27
2016-06-05;10;10;11
2016-06-04;19;19;24
2016-06-03;20;20;27
2016-06-02;31;31;41
2016-06-01;20;20;23
2016-05-31;37;37;53
2016-05-30;28;28;32
2016-05-29;26;26;34
2016-05-28;12;12;14
2016-05-27;20;20;24
2016-05-26;38;38;41
2016-05-25;20;20;23
2016-05-24;35;35;39
2016-05-23;42;42;49
2016-05-22;14;14;14
2016-05-21;11;11;11
2016-05-20;16;16;19
2016-05-19;23;23;27
2016-05-18;28;28;35
2016-05-17;34;34;42
2016-05-16;34;33;44
2016-05-15;14;14;16
2016-05-14;12;12;16
2016-05-13;34;34;43
2016-05-12;21;21;35
2016-05-11;31;31;34
2016-05-10;31;31;44
2016-05-09;28;28;37
2016-05-08;14;14;18
2016-05-07;20;20;27
2016-05-06;11;11;13
2016-05-05;14;14;15
2016-05-04;18;18;23
2016-05-03;23;23;34
2016-05-02;38;38;49
2016-05-01;11;11;13
2016-04-30;12;12;28
2016-04-29;22;22;26
2016-04-28;13;13;18
2016-04-27;33;33;35
2016-04-26;30;30;37
2016-04-25;27;27;35
2016-04-24;12;12;15
2016-04-23;13;13;16
2016-04-22;20;20;25
2016-04-21;19;19;27
2016-04-20;20;20;30
2016-04-19;20;20;30
2016-04-18;26;26;33
2016-04-17;11;11;11
2016-04-16;20;17;41
2016-04-15;15;15;24
2016-04-14;33;30;42
2016-04-13;25;24;35
2016-04-12;30;30;33
2016-04-11;20;20;23
2016-04-10;14;14;22
2016-04-09;11;11;12
2016-04-08;19;19;27
2016-04-07;24;24;27
2016-04-06;28;28;35
2016-04-05;21;21;24
2016-04-04;24;24;31
2016-04-03;11;11;13
2016-04-02;12;12;15
2016-04-01;27;27;37
2016-03-31;25;25;30
2016-03-30;25;25;31
2016-03-29;37;37;49
2016-03-28;25;25;39
2016-03-27;11;11;12
2016-03-26;12;12;18
2016-03-25;11;11;13
2016-03-24;21;21;25
2016-03-23;22;22;29
2016-03-22;23;23;29
2016-03-21;20;20;26
2016-03-20;11;11;14
2016-03-19;13;13;14
2016-03-18;24;24;27
2016-03-17;35;35;45
2016-03-16;34;35;40
2016-03-15;29;29;40
2016-03-14;20;20;23
2016-03-13;7;7;14
2016-03-12;12;12;12
2016-03-11;18;18;22
2016-03-10;24;24;30
2016-03-09;18;18;24
2016-03-08;20;20;23
2016-03-07;26;26;34
2016-03-06;11;11;13
2016-03-05;11;11;13
2016-03-04;21;21;26
2016-03-03;26;26;32
2016-03-02;27;28;45
2016-03-01;36;36;46
2016-02-29;28;28;34
2016-02-28;11;11;13
2016-02-27;20;20;28
2016-02-26;23;22;28
2016-02-25;26;26;32
2016-02-24;26;26;27
2016-02-23;25;25;32
2016-02-22;30;30;37
2016-02-21;12;12;16
2016-02-20;11;11;13
2016-02-19;23;23;30
2016-02-18;28;28;38
2016-02-17;25;22;62
2016-02-16;23;23;25
2016-02-15;22;22;27
2016-02-14;11;11;16
2016-02-13;13;14;20
2016-02-12;20;20;24
2016-02-11;11;11;14
2016-02-10;24;24;30
2016-02-09;16;15;19
2016-02-08;12;12;15
2016-02-07;7;7;9
2016-02-06;13;13;14
2016-02-05;11;11;13
2016-02-04;12;12;12
2016-02-03;20;20;27
2016-02-02;11;11;11
2016-02-01;20;20;24
2016-01-31;8;8;10
2016-01-30;11;11;14
2016-01-29;15;15;25
2016-01-28;14;14;16
2016-01-27;18;18;19
2016-01-26;25;25;47
2016-01-25;15;15;16
2016-01-24;12;12;13
2016-01-23;8;7;19
2016-01-22;16;14;16
2016-01-21;23;23;30
2016-01-20;21;21;25
2016-01-19;13;13;15
2016-01-18;16;16;19
2016-01-17;9;9;10
2016-01-16;11;11;14
2016-01-15;19;19;26
2016-01-14;15;15;16
2016-01-13;16;16;17
2016-01-12;11;11;12
2016-01-11;12;12;21
2016-01-10;5;5;6
2016-01-09;11;11;15
2016-01-08;3;3;3
2016-01-07;7;7;8
2016-01-06;19;19;21
2016-01-05;10;10;12
2016-01-04;10;10;15
2016-01-03;6;6;7
2016-01-02;5;5;6
2015-12-31;3;3;3
2015-12-30;3;3;4
2015-12-29;3;3;3
2015-12-28;9;9;9
2015-12-27;3;3;3
2015-12-26;4;4;4
2015-12-25;3;3;3
2015-12-24;1;1;1
2015-12-23;7;7;64
2015-12-22;5;5;5
2015-12-21;7;7;10
2015-12-20;5;5;5
2015-12-18;7;7;7
2015-12-17;10;10;11
2015-12-16;6;6;6
2015-12-15;7;7;9
2015-12-14;4;4;5
2015-12-13;4;4;4
2015-12-12;2;2;2
2015-12-11;6;6;17
2015-12-10;3;3;3
2015-12-09;5;5;9
2015-12-08;5;5;7
2015-12-07;2;2;2
2015-12-06;5;5;5
2015-12-05;5;5;5
2015-12-04;4;4;4
2015-12-03;6;6;11
2015-12-02;5;5;6
2015-12-01;7;7;14
2015-11-30;10;10;11
2015-11-29;2;2;2
2015-11-28;2;2;2
2015-11-27;7;7;7
2015-11-26;8;8;9
2015-11-25;5;5;5
2015-11-24;7;7;8
2015-11-23;3;3;3
2015-11-22;1;1;4
2015-11-21;5;5;5
2015-11-20;7;7;11
2015-11-19;4;4;4
2015-11-18;6;6;6
2015-11-17;5;5;5
2015-11-16;7;7;7
2015-11-15;3;3;3
2015-11-14;6;6;7
2015-11-13;5;5;9
2015-11-12;10;10;11
2015-11-11;7;7;8
2015-11-10;11;11;12
2015-11-09;3;3;3
2015-11-07;3;3;9
2015-11-06;2;2;2
2015-11-05;6;6;6
2015-11-04;6;6;7
2015-11-03;3;3;3
2015-11-02;2;2;3
2015-11-01;4;4;4
2015-10-30;4;4;7
2015-10-29;5;5;5
2015-10-28;5;5;6
2015-10-27;4;4;4
2015-10-26;7;7;7
2015-10-24;3;3;4
2015-10-23;4;4;4
2015-10-22;2;2;2
2015-10-21;4;4;4
2015-10-20;1;1;1
2015-10-19;4;4;7
2015-10-16;1;1;3
2015-10-15;2;2;3
2015-10-14;3;3;3
2015-10-13;6;6;8
2015-10-12;3;3;3
2015-10-11;1;1;2
2015-10-09;4;4;4
2015-10-08;6;6;6
2015-10-07;3;3;3
2015-10-06;10;10;12
2015-10-05;4;4;4
2015-10-04;4;4;4
2015-10-03;2;2;2
2015-10-02;4;4;6
2015-10-01;2;2;3
2015-09-30;4;4;11
2015-09-29;5;5;7
2015-09-28;5;5;6
2015-09-27;1;1;1
2015-09-26;4;4;5
2015-09-25;5;5;5
2015-09-24;1;1;1
2015-09-23;6;6;6
2015-09-22;3;3;3
2015-09-21;4;4;4
2015-09-20;1;1;2
2015-09-18;1;1;1
2015-09-17;6;6;10
2015-09-16;10;9;13
2015-09-15;6;6;7
2015-09-14;3;3;3
2015-09-13;1;1;1
2015-09-12;3;3;8
2015-09-11;3;3;3
2015-09-10;7;7;13
2015-09-09;5;5;5
2015-09-08;2;2;2
2015-09-07;6;6;13
2015-09-06;3;3;3
2015-09-05;2;2;2
2015-09-04;7;7;9
2015-09-03;6;6;14
2015-09-02;6;6;6
2015-09-01;5;5;5
2015-08-31;4;4;5
2015-08-29;1;1;1
2015-08-28;5;5;10
2015-08-27;11;11;17
2015-08-26;7;7;9
2015-08-25;11;11;12
2015-08-24;5;5;8
2015-08-23;4;4;7
2015-08-22;2;2;2
2015-08-21;10;10;10
2015-08-20;4;4;6
2015-08-19;10;10;16
2015-08-18;4;4;4
2015-08-17;4;4;4
2015-08-16;2;2;6
2015-08-15;5;5;13
2015-08-14;9;9;11
2015-08-13;6;6;8
2015-08-12;8;8;8
2015-08-11;7;7;18
2015-08-10;12;12;13
2015-08-09;3;3;3
2015-08-08;1;1;1
2015-08-07;4;4;6
2015-08-06;6;6;8
2015-08-05;7;7;7
2015-08-04;9;9;9
2015-08-03;4;4;4
2015-08-02;3;3;6
2015-08-01;8;8;13
2015-07-31;3;3;4
2015-07-30;8;8;11
2015-07-29;8;7;9
2015-07-28;4;4;11
2015-07-27;9;9;12
2015-07-26;1;1;1
2015-07-25;2;2;2
2015-07-24;2;2;2
2015-07-23;5;5;6
2015-07-22;7;7;31
2015-07-21;5;5;7
2015-07-20;7;7;7
2015-07-19;6;6;7
2015-07-18;2;2;3
2015-07-16;9;9;10
2015-07-14;6;6;7
2015-07-13;5;5;7
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-10;6;6;6
2015-07-09;3;3;3
2015-07-08;3;3;3
2015-07-07;8;8;8
2015-07-06;13;13;19
2015-07-05;6;6;6
2015-07-04;6;6;16
2015-07-03;4;4;5
2015-07-02;7;7;7
2015-07-01;4;4;7
2015-06-30;7;7;7
2015-06-29;4;4;4
2015-06-28;5;5;6
2015-06-27;3;3;6
2015-06-26;8;8;10
2015-06-25;1;1;1
2015-06-24;9;9;16
2015-06-23;8;8;13
2015-06-22;8;7;14
2015-06-21;3;3;3
2015-06-20;3;3;3
2015-06-19;7;7;7
2015-06-18;6;6;7
2015-06-17;8;8;12
2015-06-16;3;3;3
2015-06-15;3;3;3
2015-06-14;3;3;6
2015-06-13;5;5;8
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;10;9;16
2015-06-09;8;8;17
2015-06-08;4;4;5
2015-06-07;1;1;1
2015-06-06;1;1;1
2015-06-05;5;5;5
2015-06-04;6;6;11
2015-06-03;3;3;4
2015-06-02;6;6;8
2015-06-01;5;5;10
2015-05-31;2;2;2
2015-05-30;3;3;4
2015-05-29;1;1;1
2015-05-28;5;5;5
2015-05-27;3;3;4
2015-05-26;6;6;6
2015-05-25;2;2;2
2015-05-24;1;1;2
2015-05-23;1;1;1
2015-05-22;3;3;4
2015-05-21;7;7;12
2015-05-20;2;2;2
2015-05-19;5;5;5
2015-05-18;6;6;7
2015-05-17;2;2;2
2015-05-16;4;4;4
2015-05-15;4;4;4
2015-05-14;2;2;2
2015-05-13;5;5;6
2015-05-12;2;2;2
2015-05-11;2;2;2
2015-05-10;1;1;1
2015-05-09;3;3;3
2015-05-08;3;3;3
2015-05-07;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-28;3;3;3
2015-04-17;1;1;1
2015-04-16;1;1;6
