﻿Дата;Хосты;Посетители;Хиты
2024-05-04;157;157;191
2024-05-03;127;127;156
2024-05-02;219;219;268
2024-05-01;259;259;282
2024-04-30;276;276;313
2024-04-29;318;318;365
2024-04-28;244;244;290
2024-04-27;240;240;305
2024-04-26;223;223;267
2024-04-25;248;248;304
2024-04-24;281;281;327
2024-04-23;343;343;365
2024-04-22;329;329;378
2024-04-21;272;272;305
2024-04-20;314;314;410
2024-04-19;290;290;341
2024-04-18;302;302;330
2024-04-17;300;300;355
2024-04-16;361;361;405
2024-04-15;341;341;419
2024-04-14;219;219;269
2024-04-13;285;285;370
2024-04-12;186;186;253
2024-04-11;176;176;210
2024-04-10;251;251;341
2024-04-09;248;248;303
2024-04-08;281;281;303
2024-04-07;257;257;303
2024-04-06;246;246;318
2024-04-05;257;257;282
2024-04-04;262;262;295
2024-04-03;238;238;281
2024-04-02;254;254;301
2024-04-01;303;303;332
2024-03-31;213;213;232
2024-03-30;235;235;271
2024-03-29;262;262;291
2024-03-28;253;253;283
2024-03-27;202;202;254
2024-03-26;236;236;269
2024-03-25;260;260;294
2024-03-24;258;258;286
2024-03-23;233;233;269
2024-03-22;236;236;268
2024-03-21;204;204;228
2024-03-20;235;235;267
2024-03-19;234;234;264
2024-03-18;245;245;274
2024-03-17;259;259;284
2024-03-16;241;241;275
2024-03-15;242;242;278
2024-03-14;240;240;276
2024-03-13;235;235;248
2024-03-12;223;223;248
2024-03-11;220;220;238
2024-03-10;186;186;222
2024-03-09;185;185;226
2024-03-08;178;178;236
2024-03-07;193;193;219
2024-03-06;173;173;211
2024-03-05;265;265;301
2024-03-04;232;232;254
2024-03-03;196;196;239
2024-03-02;178;178;210
2024-03-01;227;227;278
2024-02-29;212;212;232
2024-02-28;194;194;218
2024-02-27;215;215;235
2024-02-26;104;104;123
2024-02-25;30;30;47
2024-02-24;20;20;36
2024-02-23;39;39;71
2024-02-22;29;29;67
2024-02-21;28;28;62
2024-02-20;27;27;42
2024-02-19;39;39;92
2024-02-18;46;46;83
2024-02-17;42;42;83
2024-02-16;33;33;56
2024-02-15;31;31;48
2024-02-14;30;30;42
2024-02-13;38;38;68
2024-02-12;27;27;57
2024-02-11;24;24;33
2024-02-10;26;26;40
2024-02-09;33;33;69
2024-02-08;23;23;61
2024-02-07;35;35;67
2024-02-06;21;21;38
2024-02-05;33;33;52
2024-02-04;20;20;47
2024-02-03;39;39;66
2024-02-02;23;23;43
2024-02-01;30;30;45
2024-01-31;32;32;39
2024-01-30;26;26;53
2024-01-29;32;32;52
2024-01-28;50;50;84
2024-01-27;35;35;63
2024-01-26;31;31;44
2024-01-25;25;25;55
2024-01-24;45;45;74
2024-01-23;33;33;64
2024-01-22;29;29;61
2024-01-21;34;34;59
2024-01-20;17;17;40
2024-01-19;19;19;30
2024-01-18;26;26;59
2024-01-17;25;25;59
2024-01-16;22;22;39
2024-01-15;28;28;42
2024-01-14;40;40;56
2024-01-13;35;35;55
2024-01-12;27;27;56
2024-01-11;33;33;51
2024-01-10;23;23;57
2024-01-09;28;28;57
2024-01-08;29;29;53
2024-01-07;40;40;68
2024-01-06;32;32;49
2024-01-05;28;28;42
2024-01-04;35;35;52
2024-01-03;30;30;57
2024-01-02;44;44;94
2024-01-01;53;53;82
2023-12-31;27;27;54
2023-12-30;42;42;71
2023-12-29;33;33;65
2023-12-28;35;35;79
2023-12-27;41;41;83
2023-12-26;39;39;64
2023-12-25;48;48;68
2023-12-24;45;45;76
2023-12-23;33;33;74
2023-12-22;56;56;90
2023-12-21;48;48;67
2023-12-20;51;51;82
2023-12-19;51;51;91
2023-12-18;43;43;101
2023-12-17;45;45;77
2023-12-16;46;46;75
2023-12-15;50;50;96
2023-12-14;53;53;76
2023-12-13;41;41;69
2023-12-12;46;46;84
2023-12-11;49;49;121
2023-12-10;48;48;111
2023-12-09;48;48;76
2023-12-08;39;39;73
2023-12-07;41;41;65
2023-12-06;38;38;84
2023-12-05;28;28;77
2023-12-04;37;37;78
2023-12-03;38;38;66
2023-12-02;38;38;70
2023-12-01;44;44;93
2023-11-30;44;44;61
2023-11-29;46;46;68
2023-11-28;58;58;93
2023-11-27;48;48;86
2023-11-26;44;44;66
2023-11-25;45;45;86
2023-11-24;38;38;72
2023-11-23;44;44;79
2023-11-22;59;59;101
2023-11-21;51;51;89
2023-11-20;57;57;96
2023-11-19;50;50;77
2023-11-18;57;57;100
2023-11-17;44;44;65
2023-11-16;56;56;90
2023-11-15;44;44;62
2023-11-14;40;40;63
2023-11-13;59;59;138
2023-11-12;60;60;104
2023-11-11;49;49;80
2023-11-10;48;48;79
2023-11-09;46;46;77
2023-11-08;44;44;77
2023-11-07;54;54;86
2023-11-06;62;62;96
2023-11-05;51;51;100
2023-11-04;63;63;93
2023-11-03;45;45;98
2023-11-02;39;39;72
2023-11-01;53;53;74
2023-10-31;53;53;79
2023-10-30;65;65;130
2023-10-29;54;54;97
2023-10-28;57;57;102
2023-10-27;54;54;77
2023-10-26;50;50;87
2023-10-25;49;49;83
2023-10-24;49;49;96
2023-10-23;60;60;98
2023-10-22;57;57;108
2023-10-21;70;70;130
2023-10-20;48;48;90
2023-10-19;56;56;82
2023-10-18;36;36;46
2023-10-17;47;47;64
2023-10-16;49;49;71
2023-10-15;54;54;82
2023-10-14;39;39;59
2023-10-13;53;53;90
2023-10-12;47;47;90
2023-10-11;61;61;108
2023-10-10;48;48;82
2023-10-09;60;60;108
2023-10-08;72;72;109
2023-10-07;55;55;93
2023-10-06;53;53;99
2023-10-05;45;43;98
2023-10-04;40;40;74
2023-10-03;57;57;142
2023-10-02;49;49;93
2023-10-01;43;43;79
2023-09-30;51;51;105
2023-09-29;39;39;70
2023-09-28;38;38;108
2023-09-27;49;49;132
2023-09-26;33;33;47
2023-09-25;39;39;52
2023-09-24;56;56;121
2023-09-23;4;4;5
2023-09-22;29;29;49
2023-09-21;44;44;121
2023-09-20;48;48;106
2023-09-19;43;43;69
2023-09-18;38;38;77
2023-09-17;48;48;97
2023-09-16;37;37;56
2023-09-15;35;35;53
2023-09-14;45;45;79
2023-09-13;28;28;51
2023-09-12;47;47;87
2023-09-11;30;30;48
2023-09-10;45;45;68
2023-09-09;59;59;107
2023-09-08;40;40;78
2023-09-07;45;45;109
2023-09-06;49;48;96
2023-09-05;49;49;94
2023-09-04;47;47;74
2023-09-03;49;49;119
2023-09-02;52;52;91
2023-09-01;51;51;121
2023-08-31;45;44;103
2023-08-30;51;51;118
2023-08-29;47;47;124
2023-08-28;35;35;124
2023-08-27;44;44;100
2023-08-26;50;49;85
2023-08-25;53;53;80
2023-08-24;31;31;48
2023-08-23;26;26;43
2023-08-22;33;33;65
2023-08-21;46;46;94
2023-08-20;44;44;106
2023-08-19;36;36;69
2023-08-18;40;40;82
2023-08-17;40;40;73
2023-08-16;35;35;57
2023-08-15;52;51;109
2023-08-14;46;45;76
2023-08-13;49;49;118
2023-08-12;47;47;95
2023-08-11;36;36;79
2023-08-10;46;46;111
2023-08-09;34;34;56
2023-08-08;44;44;103
2023-08-07;48;48;116
2023-08-06;59;59;104
2023-08-05;49;49;112
2023-08-04;53;53;112
2023-08-03;38;38;49
2023-08-02;44;44;104
2023-08-01;41;41;79
2023-07-31;52;52;130
2023-07-30;56;56;104
2023-07-29;46;46;80
2023-07-28;55;55;131
2023-07-27;64;64;150
2023-07-26;45;45;112
2023-07-25;48;48;108
2023-07-24;35;35;72
2023-07-23;37;37;110
2023-07-22;43;43;173
2023-07-21;53;53;111
2023-07-20;43;43;123
2023-07-19;43;43;101
2023-07-18;26;26;46
2023-07-17;39;39;91
2023-07-16;37;37;68
2023-07-15;39;39;70
2023-07-14;28;28;63
2023-07-13;28;28;54
2023-07-12;27;27;49
2023-07-11;25;25;70
2023-07-10;38;38;106
2023-07-09;30;30;62
2023-07-08;28;28;47
2023-07-07;32;32;75
2023-07-06;25;25;54
2023-07-05;34;34;170
2023-07-04;23;23;40
2023-07-03;44;44;98
2023-07-02;38;38;112
2023-07-01;28;28;60
2023-06-30;31;31;82
2023-06-29;45;45;110
2023-06-28;29;29;51
2023-06-27;31;31;60
2023-06-26;26;26;55
2023-06-25;42;42;108
2023-06-24;29;29;52
2023-06-23;44;44;112
2023-06-22;31;31;127
2023-06-21;53;53;163
2023-06-20;38;38;111
2023-06-19;33;33;64
2023-06-18;54;54;109
2023-06-17;55;55;169
2023-06-16;38;38;89
2023-06-15;39;39;88
2023-06-14;40;40;86
2023-06-13;40;40;99
2023-06-12;31;31;91
2023-06-11;47;47;122
2023-06-10;37;37;135
2023-06-09;39;39;99
2023-06-08;52;52;118
2023-06-07;52;52;109
2023-06-06;58;58;172
2023-06-05;47;47;121
2023-06-04;46;46;101
2023-06-03;55;55;162
2023-06-02;35;35;74
2023-06-01;55;55;132
2023-05-31;53;53;131
2023-05-30;57;57;164
2023-05-29;51;51;165
2023-05-28;51;51;127
2023-05-27;56;56;212
2023-05-26;52;52;88
2023-05-25;47;47;130
2023-05-24;46;46;135
2023-05-23;44;44;125
2023-05-22;47;47;108
2023-05-21;47;47;88
2023-05-20;37;37;81
2023-05-19;48;48;84
2023-05-18;44;44;102
2023-05-17;42;42;120
2023-05-16;50;50;110
2023-05-15;35;35;89
2023-05-14;38;38;96
2023-05-13;38;38;74
2023-05-12;43;43;114
2023-05-11;34;34;76
2023-05-10;54;54;170
2023-05-09;47;47;170
2023-05-08;44;44;153
2023-05-07;58;58;167
2023-05-06;59;59;101
2023-05-05;49;49;137
2023-05-04;59;59;189
2023-05-03;74;74;283
2023-05-02;73;73;173
2023-05-01;95;95;264
2023-04-30;80;80;173
2023-04-29;56;56;138
2023-04-28;47;47;141
2023-04-27;54;54;186
2023-04-26;40;40;92
2023-04-25;56;56;112
2023-04-24;55;55;99
2023-04-23;50;50;106
2023-04-22;54;54;103
2023-04-21;48;48;133
2023-04-20;44;44;102
2023-04-19;41;41;122
2023-04-18;35;35;65
2023-04-17;39;39;107
2023-04-16;41;41;89
2023-04-15;36;36;87
2023-04-14;43;43;116
2023-04-13;41;41;89
2023-04-12;37;37;82
2023-04-11;39;39;65
2023-04-10;48;48;106
2023-04-09;38;38;106
2023-04-08;41;41;117
2023-04-07;44;44;116
2023-04-06;26;26;66
2023-04-05;43;43;105
2023-04-04;41;41;133
2023-04-03;40;40;199
2023-04-02;40;40;172
2023-04-01;36;36;120
2023-03-31;41;41;248
2023-03-30;37;37;147
2023-03-29;27;27;112
2023-03-28;32;32;149
2023-03-27;24;24;80
2023-03-26;38;38;160
2023-03-25;26;26;113
2023-03-24;25;25;83
2023-03-23;26;26;118
2023-03-22;47;47;172
2023-03-21;62;62;250
2023-03-20;74;74;441
2023-03-19;59;59;275
2023-03-18;60;60;238
2023-03-17;48;48;238
2023-03-16;58;58;311
2023-03-15;79;79;432
2023-03-14;91;91;723
2023-03-13;65;65;280
2023-03-12;92;92;425
2023-03-11;92;92;453
2023-03-10;49;49;200
2023-03-09;67;67;254
2023-03-08;86;86;356
2023-03-07;73;73;304
2023-03-06;76;76;383
2023-03-05;92;92;443
2023-03-04;84;84;321
2023-03-03;77;77;247
2023-03-02;72;72;251
2023-03-01;82;82;416
2023-02-28;66;66;324
2023-02-27;71;71;333
2023-02-26;79;79;373
2023-02-25;73;73;282
2023-02-24;88;88;565
2023-02-23;88;88;406
2023-02-22;65;65;403
2023-02-21;84;84;482
2023-02-20;92;92;487
2023-02-19;91;91;504
2023-02-18;76;76;305
2023-02-17;75;75;369
2023-02-16;89;89;446
2023-02-15;75;75;622
2023-02-14;76;76;352
2023-02-13;78;78;312
2023-02-12;76;76;370
2023-02-11;68;68;257
2023-02-10;76;76;363
2023-02-09;88;88;368
2023-02-08;75;75;438
2023-02-07;83;83;271
2023-02-06;88;88;410
2023-02-05;101;101;470
2023-02-04;111;111;469
2023-02-03;74;74;482
2023-02-02;105;105;432
2023-02-01;86;86;346
2023-01-31;84;84;407
2023-01-30;91;91;323
2023-01-29;79;79;397
2023-01-28;96;96;413
2023-01-27;67;67;285
2023-01-26;71;71;313
2023-01-25;70;70;249
2023-01-24;79;79;307
2023-01-23;65;65;232
2023-01-22;78;78;362
2023-01-21;88;88;298
2023-01-20;76;76;350
2023-01-19;42;42;135
2023-01-18;73;73;221
2023-01-17;78;78;328
2023-01-16;49;49;213
2023-01-15;64;64;299
2023-01-14;58;58;221
2023-01-13;50;50;201
2023-01-12;69;69;249
2023-01-11;68;68;346
2023-01-10;55;55;354
2023-01-09;68;68;309
2023-01-08;100;100;514
2023-01-07;102;102;459
2023-01-06;98;98;494
2023-01-05;119;119;643
2023-01-04;107;107;482
2023-01-03;105;105;502
2023-01-02;146;146;623
2023-01-01;128;128;484
2022-12-31;84;84;349
2022-12-30;82;82;352
2022-12-29;77;77;261
2022-12-28;77;77;275
2022-12-27;91;91;324
2022-12-26;84;84;223
2022-12-25;79;79;280
2022-12-24;78;78;266
2022-12-23;67;67;215
2022-12-22;82;82;294
2022-12-21;68;68;283
2022-12-20;83;83;276
2022-12-19;76;76;286
2022-12-18;82;82;261
2022-12-17;95;95;428
2022-12-16;86;86;360
2022-12-15;84;84;312
2022-12-14;88;88;379
2022-12-13;86;86;342
2022-12-12;93;93;393
2022-12-11;84;84;310
2022-12-10;77;77;264
2022-12-09;87;87;363
2022-12-08;93;93;381
2022-12-07;94;94;325
2022-12-06;60;60;174
2022-12-05;69;69;229
2022-12-04;92;92;330
2022-12-03;86;86;481
2022-12-02;88;88;352
2022-12-01;86;86;378
2022-11-30;65;65;265
2022-11-29;99;99;460
2022-11-28;89;89;422
2022-11-27;83;83;482
2022-11-26;94;94;444
2022-11-25;84;84;304
2022-11-24;95;95;443
2022-11-23;91;91;338
2022-11-22;102;102;423
2022-11-21;90;90;325
2022-11-20;102;102;375
2022-11-19;88;88;349
2022-11-18;83;83;296
2022-11-17;68;68;267
2022-11-16;87;87;285
2022-11-15;82;82;360
2022-11-14;78;78;279
2022-11-13;85;85;343
2022-11-12;66;66;287
2022-11-11;66;66;194
2022-11-10;62;62;243
2022-11-09;69;69;243
2022-11-08;77;77;298
2022-11-07;76;76;272
2022-11-06;84;84;317
2022-11-05;67;67;247
2022-11-04;79;79;351
2022-11-03;58;58;209
2022-11-02;66;66;222
2022-11-01;61;61;219
2022-10-31;71;71;237
2022-10-30;72;72;204
2022-10-29;68;68;220
2022-10-28;61;61;210
2022-10-27;54;54;165
2022-10-26;51;51;198
2022-10-25;42;42;132
2022-10-24;78;78;237
2022-10-23;74;74;245
2022-10-22;69;69;231
2022-10-21;54;54;169
2022-10-20;66;66;375
2022-10-19;52;52;143
2022-10-18;59;59;278
2022-10-17;52;52;168
2022-10-16;68;68;232
2022-10-15;63;63;232
2022-10-14;70;70;294
2022-10-13;60;60;223
2022-10-12;63;63;270
2022-10-11;60;60;200
2022-10-10;73;73;224
2022-10-09;63;63;162
2022-10-08;75;75;280
2022-10-07;71;71;264
2022-10-06;56;56;174
2022-10-05;62;62;181
2022-10-04;75;75;216
2022-10-03;60;60;232
2022-10-02;57;57;173
2022-10-01;55;55;279
2022-09-30;70;70;243
2022-09-29;47;47;209
2022-09-28;47;47;189
2022-09-27;53;53;160
2022-09-26;53;53;161
2022-09-25;54;54;179
2022-09-24;54;54;225
2022-09-23;64;64;244
2022-09-22;56;56;242
2022-09-21;64;64;301
2022-09-20;50;50;200
2022-09-19;35;35;204
2022-09-18;47;47;166
2022-09-17;39;39;160
2022-09-16;45;45;186
2022-09-15;34;34;143
2022-09-14;30;30;142
2022-09-13;36;36;137
2022-09-12;22;22;66
2022-09-11;34;34;109
2022-09-10;34;34;180
2022-09-09;24;24;41
2022-09-08;20;20;37
2022-09-07;28;28;69
2022-09-06;28;28;60
2022-09-05;24;24;52
2022-09-04;34;34;70
2022-09-03;24;24;41
2022-09-02;26;26;54
2022-09-01;19;19;38
2022-08-31;30;30;59
2022-08-30;26;26;35
2022-08-29;26;26;54
2022-08-28;26;26;43
2022-08-27;28;28;46
2022-08-26;24;24;39
2022-08-25;20;20;59
2022-08-24;25;25;55
2022-08-23;29;29;52
2022-08-22;24;24;54
2022-08-21;30;30;73
2022-08-20;40;40;92
2022-08-19;28;28;75
2022-08-18;26;26;67
2022-08-17;25;25;62
2022-08-16;22;22;49
2022-08-15;29;29;42
2022-08-14;35;35;61
2022-08-13;22;22;34
2022-08-12;29;29;43
2022-08-11;26;26;45
2022-08-10;27;27;44
2022-08-09;41;41;76
2022-08-08;14;14;40
2022-08-07;35;35;61
2022-08-06;24;24;44
2022-08-05;16;16;33
2022-08-04;36;36;77
2022-08-03;15;15;22
2022-08-02;28;28;45
2022-08-01;23;23;46
2022-07-31;21;21;39
2022-07-30;36;36;89
2022-07-29;31;31;61
2022-07-28;21;21;39
2022-07-27;24;23;53
2022-07-26;25;25;61
2022-07-25;29;29;52
2022-07-24;29;29;44
2022-07-23;23;23;34
2022-07-22;22;22;34
2022-07-21;30;30;56
2022-07-20;25;25;39
2022-07-19;23;23;51
2022-07-18;30;30;84
2022-07-17;27;27;45
2022-07-16;26;26;40
2022-07-15;26;26;41
2022-07-14;18;18;28
2022-07-13;23;23;37
2022-07-12;21;21;44
2022-07-11;30;30;52
2022-07-10;21;21;57
2022-07-09;20;20;31
2022-07-08;32;32;88
2022-07-07;16;16;39
2022-07-06;23;23;239
2022-07-05;26;26;53
2022-07-04;24;24;53
2022-07-03;20;20;42
2022-07-02;22;22;38
2022-07-01;27;27;86
2022-06-30;23;23;48
2022-06-29;19;19;26
2022-06-28;19;19;35
2022-06-27;23;23;42
2022-06-26;25;25;62
2022-06-25;27;27;56
2022-06-24;19;19;30
2022-06-23;16;16;18
2022-06-22;27;27;42
2022-06-21;21;21;45
2022-06-20;25;25;102
2022-06-19;14;14;23
2022-06-18;18;18;21
2022-06-17;19;19;28
2022-06-16;19;19;30
2022-06-15;22;22;36
2022-06-14;18;18;55
2022-06-13;32;32;58
2022-06-12;22;22;50
2022-06-11;23;23;57
2022-06-10;11;11;16
2022-06-09;21;21;43
2022-06-08;19;19;48
2022-06-07;37;37;93
2022-06-06;24;24;53
2022-06-05;30;30;72
2022-06-04;26;26;49
2022-06-03;35;35;79
2022-06-02;21;21;29
2022-06-01;21;21;40
2022-05-31;25;25;95
2022-05-30;19;19;51
2022-05-29;31;31;60
2022-05-28;30;30;76
2022-05-27;16;16;32
2022-05-26;15;15;25
2022-05-25;25;25;37
2022-05-24;20;20;27
2022-05-23;24;24;44
2022-05-22;29;29;53
2022-05-21;21;21;34
2022-05-20;21;21;41
2022-05-19;30;30;59
2022-05-18;28;28;77
2022-05-17;32;32;60
2022-05-16;27;27;48
2022-05-15;30;30;94
2022-05-14;27;27;55
2022-05-13;30;30;47
2022-05-12;40;40;61
2022-05-11;36;36;81
2022-05-10;29;29;48
2022-05-09;27;25;52
2022-05-08;23;23;37
2022-05-07;19;19;40
2022-05-06;14;14;24
2022-05-05;16;16;34
2022-05-04;18;18;26
2022-05-03;23;23;49
2022-05-02;24;24;68
2022-05-01;10;10;39
2022-04-30;18;18;31
2022-04-29;14;14;24
2022-04-28;11;11;33
2022-04-27;14;14;29
2022-04-26;13;13;24
2022-04-25;9;9;9
2022-04-24;15;15;24
2022-04-23;17;17;63
2022-04-22;17;17;29
2022-04-21;18;18;44
2022-04-20;33;33;68
2022-04-19;23;23;49
2022-04-18;9;9;17
2022-04-17;22;22;42
2022-04-16;14;14;38
2022-04-15;17;17;75
2022-04-14;22;22;60
2022-04-13;16;16;37
2022-04-12;17;17;58
2022-04-11;26;26;74
2022-04-10;14;14;34
2022-04-09;15;15;31
2022-04-08;18;18;39
2022-04-07;27;27;53
2022-04-06;21;21;55
2022-04-05;14;14;39
2022-04-04;25;25;51
2022-04-03;17;17;34
2022-04-02;22;22;46
2022-04-01;30;30;61
2022-03-31;23;23;50
2022-03-30;30;30;47
2022-03-29;30;30;53
2022-03-28;17;17;34
2022-03-27;19;19;60
2022-03-26;23;23;36
2022-03-25;17;17;35
2022-03-24;14;14;29
2022-03-23;26;26;81
2022-03-22;21;21;55
2022-03-21;27;27;67
2022-03-20;25;25;62
2022-03-19;20;20;52
2022-03-18;16;16;38
2022-03-17;16;16;69
2022-03-16;20;20;43
2022-03-15;21;21;42
2022-03-14;20;20;69
2022-03-13;26;26;78
2022-03-12;19;19;34
2022-03-11;29;29;59
2022-03-10;27;27;66
2022-03-09;13;13;45
2022-03-08;14;14;67
2022-03-07;12;12;33
2022-03-06;13;13;45
2022-03-05;13;13;25
2022-03-04;10;10;13
2022-03-03;2;2;5
2022-03-02;5;5;7
2022-03-01;4;4;4
2022-02-28;4;4;10
2022-02-27;8;8;15
2022-02-26;5;5;52
2022-02-24;5;5;11
2022-02-23;3;3;7
2022-02-22;5;5;14
2022-02-21;8;8;69
2022-02-20;4;4;13
2022-02-19;8;8;44
2022-02-18;8;8;53
2022-02-16;3;3;29
2022-02-15;6;6;35
2022-02-14;8;8;31
2022-02-13;7;7;53
2022-02-12;9;9;19
2022-02-11;4;4;14
2022-02-10;4;4;14
2022-02-09;8;8;30
2022-02-08;10;10;36
2022-02-07;6;6;9
2022-02-06;10;10;25
2022-02-05;2;2;2
2022-02-04;10;10;49
2022-02-03;6;6;16
2022-02-02;8;8;11
2022-02-01;4;4;10
2022-01-31;7;7;10
2022-01-30;5;5;36
2022-01-29;5;5;25
2022-01-28;6;6;17
2022-01-27;1;1;11
2022-01-26;11;11;88
2022-01-25;2;2;42
2022-01-24;3;3;3
2022-01-23;4;4;4
2022-01-22;4;4;5
2022-01-21;1;1;4
