﻿Дата;Хосты;Посетители;Хиты
2024-04-21;1;1;1
2024-03-07;1;1;1
2024-01-30;1;1;1
2024-01-25;1;1;1
2024-01-04;1;1;1
2023-12-21;1;1;1
2023-08-19;1;1;1
2022-12-06;1;1;3
2022-07-18;1;1;2
2022-03-03;1;1;1
2022-02-07;1;1;28
2022-02-06;4;4;7
2022-02-02;1;1;1
2022-02-01;2;2;6
2022-01-31;3;3;33
2022-01-30;3;3;4
2022-01-29;3;3;5
2022-01-28;3;3;830
2022-01-27;3;3;187
2022-01-26;2;2;3
2022-01-25;4;4;945
2022-01-24;2;2;2720
2022-01-23;1;1;3926
2022-01-18;1;1;1
2022-01-15;2;2;148
2022-01-13;1;1;2
2022-01-12;4;4;650
2022-01-11;2;2;7
2022-01-09;2;2;1868
2022-01-06;2;2;158
2022-01-05;2;2;330
2022-01-04;1;1;19
2022-01-03;2;2;37
2022-01-01;1;1;2
2021-12-29;5;5;18
2021-12-28;3;3;4
2021-12-27;2;2;2
2021-12-25;1;1;216
2021-12-24;2;2;9
2021-12-23;1;1;16
2021-12-22;4;4;59
2021-12-21;2;2;3
2021-12-19;4;4;7
2021-12-18;2;2;25
2021-12-17;1;1;37
2021-12-16;2;2;43
2021-12-15;3;3;160
2021-12-14;3;3;2553
2021-12-13;1;1;119
2021-12-12;2;2;3556
2021-12-11;1;1;1005
2021-12-10;1;1;1261
2021-12-09;2;2;2951
2021-12-08;2;2;1125
2021-12-07;2;2;1608
2021-12-06;2;2;1116
2021-12-05;2;2;1100
2021-12-04;2;2;2867
2021-12-03;1;1;9553
2021-12-02;1;1;425
2021-12-01;1;1;18
2021-11-28;1;1;9
2021-11-27;2;2;17
2021-11-26;2;2;82
