﻿Дата;Хосты;Посетители;Хиты
2021-09-23;1;1;1
2021-08-06;1;1;1
2021-08-04;1;1;1
2021-07-21;5;5;78
2021-07-20;4;4;4
2021-07-19;7;7;9
2021-07-18;10;10;15
2021-07-17;5;5;8
2021-07-16;5;5;7
2021-07-15;7;7;8
2021-07-14;4;4;5
2021-07-13;1;1;1
2021-07-12;224;227;228
2021-07-11;495;502;535
2021-07-10;802;804;877
2021-07-09;772;775;870
2021-07-08;628;629;692
2021-07-07;592;617;646
2021-07-06;739;758;798
2021-07-05;321;320;373
2021-07-04;12;14;88
2021-07-03;9;7;39
2021-07-02;7;8;65
2021-07-01;3;2;9
2021-06-30;10;7;25
2021-06-29;11;11;36
2021-06-28;8;7;17
2021-06-27;432;488;1653
2021-06-26;303;333;1279
2021-06-25;179;190;611
2021-06-24;204;211;690
2021-06-23;200;205;705
2021-06-22;150;156;520
2021-06-21;202;212;760
2021-06-20;161;160;553
