﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-06;1;1;1
2017-09-27;1;1;1
2017-09-04;1;1;1
2017-05-05;1;1;3
2017-04-06;1;1;3
2017-03-20;1;1;2
2017-03-14;1;1;1
2017-02-28;1;1;2
2017-02-04;1;1;1
2017-01-07;1;1;1
2016-12-10;1;1;1
2016-11-15;1;1;1
2016-11-12;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-10-20;1;1;2
2016-10-15;1;1;1
2016-10-09;1;1;1
2016-09-17;1;1;1
2016-08-20;1;1;1
2016-08-12;1;1;1
2016-07-25;1;1;1
2016-07-23;2;2;2
2016-07-21;1;1;1
2016-07-19;1;1;1
2016-07-13;2;2;3
2016-07-08;1;1;1
2016-07-07;2;2;2
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-27;2;2;2
2016-06-25;2;2;2
2016-06-20;1;1;1
2016-06-14;1;1;1
2016-06-11;1;1;1
2016-05-28;1;1;1
2016-05-23;1;1;1
2016-05-22;1;1;1
2016-04-30;1;1;1
2016-04-25;2;2;2
2016-04-24;1;1;1
2016-04-05;2;2;2
2016-04-02;1;1;1
2016-03-30;1;1;1
2016-03-29;1;1;1
2016-03-28;1;1;2
2016-03-22;1;1;1
2016-03-17;1;1;1
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-02-06;1;1;1
2016-01-29;1;1;1
2016-01-25;1;1;1
2016-01-14;1;1;2
2016-01-12;1;1;1
2016-01-09;2;2;2
2016-01-07;1;2;4
2016-01-04;1;1;1
2016-01-03;1;1;1
2015-12-31;1;1;1
2015-12-12;1;1;1
2015-11-14;1;1;1
2015-10-27;1;1;1
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-19;2;2;2
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-06;1;1;2
2015-09-30;1;1;1
2015-09-29;1;1;1
2015-09-24;1;1;4
2015-09-19;2;2;2
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-13;1;1;2
2015-09-10;1;1;1
2015-09-06;1;1;1
2015-08-22;1;1;1
2015-08-19;1;1;3
2015-07-29;2;2;5
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-07-17;2;2;2
2015-07-16;1;1;1
2015-07-10;1;1;1
2015-07-09;1;1;1
2015-07-06;1;1;1
2015-06-27;1;1;1
2015-06-26;2;2;4
2015-06-15;1;1;1
2015-06-10;1;1;1
2015-05-30;1;1;1
2015-05-20;1;1;1
2015-05-02;1;1;1
2015-04-27;1;1;1
2015-04-16;1;1;1
2015-04-11;1;1;1
2015-04-04;1;1;1
2015-03-22;1;1;1
2015-03-12;1;1;1
2015-03-07;1;1;1
2015-02-18;2;2;2
2015-02-11;1;1;1
2015-02-09;1;1;2
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-02-04;1;1;1
2015-01-29;1;1;1
2015-01-27;1;1;1
2015-01-24;1;1;1
2015-01-19;2;2;2
2015-01-17;1;1;1
2015-01-04;2;2;2
2015-01-02;1;1;1
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-20;1;1;1
2014-12-19;2;2;2
2014-12-14;1;1;2
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-07;2;2;3
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-20;1;1;1
2014-11-11;1;1;1
2014-11-09;1;1;1
2014-11-08;1;1;1
2014-11-06;1;1;1
2014-11-01;1;1;1
2014-10-17;1;1;1
2014-10-13;2;2;2
2014-10-12;1;1;2
2014-10-09;1;1;1
2014-10-08;1;1;1
2014-10-07;1;1;1
2014-10-03;1;1;1
2014-10-01;1;1;1
2014-09-25;1;1;1
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;1
2014-09-18;1;1;1
2014-09-17;1;1;1
2014-09-14;1;1;1
2014-09-12;1;1;1
2014-09-10;1;1;1
2014-09-03;1;1;1
2014-09-01;1;1;1
2014-08-31;2;2;2
2014-08-29;1;1;1
2014-08-28;1;1;1
2014-08-27;1;1;1
2014-08-25;1;1;1
2014-08-24;1;1;1
2014-08-19;2;2;2
2014-08-17;2;2;3
2014-08-16;1;1;2
2014-08-15;1;1;1
2014-08-14;1;1;1
2014-08-13;1;1;1
2014-08-03;2;2;3
2014-08-02;1;1;1
2014-07-29;1;1;1
2014-07-25;1;1;1
2014-07-23;1;1;1
2014-07-20;1;1;2
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-01;1;1;1
2014-06-30;1;1;2
2014-06-26;1;1;1
2014-06-25;1;1;3
2014-06-22;1;1;1
2014-06-13;1;1;1
2014-06-12;1;1;1
2014-05-27;2;2;2
2014-05-25;1;1;2
2014-05-20;1;1;2
2014-05-13;1;1;2
2014-05-11;1;1;1
2014-05-09;1;1;1
2014-04-29;1;1;1
2014-04-27;1;1;2
2014-04-26;1;1;1
2014-04-23;1;1;2
2014-04-20;1;1;1
2014-04-19;2;2;4
2014-04-17;2;2;4
2014-04-14;1;1;1
2014-04-13;1;1;1
2014-04-12;1;1;1
2014-04-09;1;1;1
2014-04-07;1;1;1
2014-03-30;1;1;2
2014-03-28;1;1;1
2014-03-15;1;1;2
2014-03-13;1;1;2
2014-03-11;1;1;2
2014-03-02;1;1;2
2014-03-01;1;1;3
2014-02-28;1;1;2
2014-02-15;1;1;1
2014-02-14;1;1;1
2014-02-12;1;1;1
2014-02-11;2;2;3
2014-02-06;1;1;1
2014-02-04;1;1;1
2014-02-02;1;1;2
2014-01-31;1;1;1
2014-01-29;1;1;1
2014-01-21;1;1;1
2014-01-20;1;1;1
2014-01-16;2;2;2
2014-01-14;1;1;2
2014-01-12;2;2;5
2014-01-09;2;2;3
2014-01-06;1;1;2
2014-01-05;1;1;2
2013-12-30;1;1;1
2013-12-29;1;1;1
2013-12-26;1;1;1
2013-12-23;1;1;1
2013-12-18;1;1;1
2013-12-15;1;1;1
2013-12-13;1;1;1
2013-12-08;2;2;5
2013-12-01;1;1;1
2013-11-22;2;2;4
2013-11-19;1;1;7
2013-11-11;1;1;4
2013-11-10;2;2;3
2013-11-06;2;2;3
2013-11-04;2;2;4
2013-11-03;1;1;1
2013-11-02;1;1;1
2013-11-01;1;1;3
2013-10-29;1;1;5
2013-10-28;1;1;1
2013-10-23;1;1;1
2013-10-16;1;1;1
2013-10-13;1;1;2
2013-10-06;1;1;1
2013-09-23;1;1;1
2013-09-15;1;1;2
2013-09-14;1;1;2
2013-09-11;1;1;2
2013-09-07;1;1;1
2013-09-06;1;1;2
2013-09-05;1;1;1
2013-08-29;1;1;1
2013-08-28;1;1;1
2013-08-27;2;2;2
2013-08-25;1;1;2
2013-08-23;1;1;1
2013-08-21;2;2;2
2013-08-19;1;1;2
2013-08-18;1;1;2
2013-08-17;1;1;2
2013-08-14;1;1;1
2013-08-11;1;1;2
2013-08-08;1;1;3
2013-08-02;1;1;1
2013-08-01;1;1;1
2013-07-31;2;2;2
2013-07-21;2;2;2
2013-07-20;1;1;10
2013-07-19;1;1;1
2013-07-16;1;1;1
2013-07-13;2;2;5
2013-07-12;1;1;2
2013-07-07;1;1;1
2013-07-04;1;1;1
2013-06-30;1;1;1
2013-06-29;1;1;1
2013-06-24;1;1;1
2013-06-23;2;2;3
2013-06-21;1;1;1
2013-06-18;1;1;2
2013-06-17;1;1;1
2013-06-13;1;1;1
2013-06-07;1;1;3
2013-06-06;1;1;1
2013-06-05;1;1;1
2013-05-31;2;2;3
2013-05-26;2;2;3
2013-05-24;1;1;1
2013-05-20;1;1;1
2013-05-19;1;1;3
2013-05-13;1;1;1
2013-05-11;1;1;1
2013-05-07;1;1;1
2013-04-28;1;1;1
2013-04-25;1;1;1
2013-04-24;1;1;1
2013-04-17;1;1;1
2013-04-11;1;1;3
2013-04-10;1;1;2
2013-04-08;1;1;1
2013-04-03;1;1;1
2013-04-01;1;1;1
2013-03-31;1;1;1
2013-03-24;1;1;2
2013-03-19;1;1;1
2013-03-18;1;1;1
2013-03-17;1;1;2
2013-03-14;1;1;1
2013-03-09;1;1;1
2013-03-03;1;1;1
2013-03-01;1;1;1
2013-02-18;1;1;1
2013-02-17;2;2;4
2013-02-16;1;1;1
2013-02-15;1;1;1
2013-02-07;2;2;2
2013-02-04;1;1;1
2013-02-03;2;2;3
2013-02-02;1;1;1
2013-01-27;1;1;1
2013-01-26;1;1;2
2013-01-20;1;1;2
2013-01-16;1;1;1
2013-01-13;1;1;1
2013-01-11;2;2;4
2013-01-09;1;1;2
2013-01-06;2;2;3
2013-01-05;2;2;2
2013-01-01;2;2;3
2012-12-30;1;1;1
2012-12-29;1;1;2
2012-12-27;1;1;1
2012-12-24;2;2;3
2012-12-23;2;2;3
2012-12-13;3;3;4
2012-12-12;1;1;1
2012-12-09;2;2;2
2012-12-06;1;1;2
2012-12-04;1;1;2
2012-12-03;2;2;2
2012-12-02;1;1;1
2012-12-01;1;1;1
2012-11-28;1;1;1
2012-11-27;4;4;4
2012-11-26;3;3;6
2012-11-25;1;1;1
2012-11-24;3;3;6
2012-11-23;3;2;5
2012-11-22;2;2;3
2012-11-21;3;3;4
2012-11-19;1;1;1
2012-11-17;2;2;5
2012-11-16;1;1;1
2012-11-14;1;1;1
2012-11-13;1;1;1
2012-11-12;2;2;2
2012-11-11;2;2;3
2012-11-10;2;2;2
2012-11-08;3;3;5
2012-11-07;2;2;2
2012-11-05;1;1;1
2012-11-04;2;2;5
2012-11-03;1;1;1
2012-11-02;2;2;2
2012-10-31;2;2;3
2012-10-30;2;2;2
2012-10-28;2;2;3
2012-10-27;2;2;2
2012-10-26;1;1;1
2012-10-25;2;2;2
2012-10-24;3;3;3
2012-10-23;5;5;10
2012-10-22;1;1;1
2012-10-21;2;2;4
2012-10-20;1;1;1
2012-10-18;2;2;2
2012-10-17;2;2;2
2012-10-16;2;2;3
2012-10-15;3;3;3
2012-10-14;2;2;2
2012-10-12;1;1;1
2012-10-11;3;3;6
2012-10-10;3;3;6
2012-10-09;3;3;4
2012-10-08;3;3;3
2012-10-07;3;3;3
2012-10-05;1;1;2
2012-10-04;1;1;1
2012-10-03;2;2;3
2012-10-02;1;1;1
2012-10-01;1;2;2
2012-09-30;5;5;11
2012-09-29;1;1;1
2012-09-28;1;1;2
2012-09-27;1;1;1
2012-09-26;3;3;3
2012-09-25;3;3;5
2012-09-24;4;4;5
2012-09-23;2;2;4
2012-09-22;2;2;5
2012-09-21;1;1;1
2012-09-20;1;1;1
2012-09-19;1;1;1
2012-09-18;2;3;3
2012-09-17;2;2;6
2012-09-16;4;4;5
2012-09-15;1;1;1
2012-09-14;2;2;3
2012-09-13;3;3;3
2012-09-10;1;1;2
2012-09-09;2;2;2
2012-09-08;1;1;1
2012-09-07;2;2;2
2012-09-06;1;1;1
2012-09-05;1;1;1
2012-09-01;2;2;2
2012-08-31;3;3;4
2012-08-30;2;2;4
2012-08-29;1;1;1
2012-08-28;1;1;2
2012-08-27;3;3;4
2012-08-26;2;2;2
2012-08-25;2;2;2
2012-08-24;1;2;2
2012-08-22;2;2;3
2012-08-20;1;1;1
2012-08-19;1;1;2
2012-08-15;1;1;2
2012-08-14;2;2;3
2012-08-13;1;2;2
2012-08-12;1;1;2
2012-08-10;2;2;5
2012-08-09;1;1;1
2012-08-07;2;2;2
2012-08-06;1;1;1
2012-08-05;1;1;1
2012-08-01;1;1;1
2012-07-31;2;2;2
2012-07-30;2;2;3
2012-07-28;1;1;2
2012-07-26;4;4;5
2012-07-25;1;1;1
2012-07-24;2;2;2
2012-07-23;1;1;1
2012-07-22;1;1;1
2012-07-21;2;2;3
2012-07-18;3;3;3
2012-07-17;3;3;7
2012-07-15;2;3;3
2012-07-14;2;2;2
2012-07-13;1;1;1
2012-07-12;1;1;1
2012-07-11;2;2;3
2012-07-10;2;2;3
2012-07-07;3;3;5
2012-07-06;1;1;4
2012-07-03;2;2;2
2012-07-02;1;1;2
2012-06-29;1;1;1
2012-06-26;1;1;1
2012-06-25;1;1;1
2012-06-24;1;1;2
2012-06-21;2;2;5
2012-06-20;1;1;1
2012-06-14;1;1;1
2012-06-08;1;1;1
2012-06-07;1;1;1
2012-06-05;1;1;2
2012-06-03;2;2;8
2012-06-02;1;1;1
2012-05-31;1;1;1
2012-05-28;1;1;1
2012-05-27;1;1;2
2012-05-26;2;2;2
2012-05-24;2;2;3
2012-05-23;1;1;1
2012-05-22;2;2;3
2012-05-21;1;1;1
2012-05-16;1;1;1
2012-05-13;1;1;1
2012-05-12;2;2;2
2012-05-10;1;1;1
2012-05-09;1;1;1
2012-05-06;1;1;1
2012-05-05;1;1;1
2012-05-04;1;1;1
2012-05-02;1;1;2
2012-04-30;1;1;1
2012-04-29;1;1;1
2012-04-28;1;1;1
2012-04-27;1;1;1
2012-04-26;2;2;2
2012-04-25;1;1;1
2012-04-24;2;2;2
2012-04-19;1;1;1
2012-04-17;3;3;3
2012-04-15;1;1;1
2012-04-12;3;3;3
2012-04-11;3;3;3
2012-04-10;1;1;1
2012-04-09;1;1;1
2012-04-08;3;3;3
2012-04-07;1;1;1
2012-04-06;2;2;3
2012-04-04;1;1;1
2012-04-03;1;1;1
2012-04-02;1;1;1
2012-03-31;2;2;2
2012-03-26;1;1;2
2012-03-25;1;1;2
2012-03-24;2;2;3
2012-03-23;3;3;3
2012-03-22;2;2;5
2012-03-21;3;3;14
2012-03-20;1;1;1
2012-03-19;1;1;1
2012-03-18;1;1;4
2012-03-11;1;1;1
2012-03-06;1;1;1
2012-03-03;1;1;1
2012-03-01;1;1;1
2012-02-24;3;3;5
2012-02-21;1;1;1
2012-02-16;2;2;3
2012-02-10;1;1;2
2012-02-08;3;3;3
2012-02-02;1;1;2
2012-01-31;2;2;5
2012-01-27;1;1;1
2012-01-25;1;1;3
2012-01-23;1;1;2
2012-01-22;1;1;1
2012-01-16;1;1;1
2012-01-15;1;1;1
2012-01-14;1;1;2
2012-01-10;2;2;2
2012-01-04;1;1;1
2012-01-01;1;1;1
2011-12-28;1;1;2
2011-12-24;1;1;2
2011-12-21;1;1;3
2011-12-14;1;1;1
2011-12-12;1;1;1
2011-12-11;1;1;2
2011-12-10;1;1;1
2011-12-04;1;1;4
2011-12-01;1;1;2
2011-11-28;2;2;8
2011-11-27;1;1;5
2011-11-26;1;1;1
2011-11-24;1;1;2
2011-11-23;2;2;5
2011-11-18;1;1;1
2011-11-16;2;2;2
2011-11-11;1;1;1
2011-11-05;1;1;1
2011-11-04;2;2;2
2011-11-03;1;1;2
2011-11-02;1;1;1
2011-10-31;1;1;1
2011-10-30;2;2;2
2011-10-29;1;1;1
2011-10-28;2;2;2
2011-10-27;1;1;4
2011-10-25;3;3;3
2011-10-24;1;1;1
2011-10-23;1;1;1
2011-10-22;2;2;2
2011-10-20;2;2;6
2011-10-16;2;2;3
2011-10-15;1;1;1
2011-10-12;1;1;3
2011-10-06;1;1;1
2011-10-04;1;1;1
2011-09-29;1;1;1
2011-09-28;1;1;1
2011-09-21;1;1;1
2011-09-20;2;2;2
2011-09-19;1;1;1
2011-09-18;1;1;2
2011-09-16;2;2;3
2011-09-15;1;1;1
2011-09-12;1;1;2
2011-09-11;1;1;1
2011-09-07;1;1;1
2011-09-05;1;1;2
2011-09-01;1;1;1
2011-08-31;1;1;1
2011-08-26;3;3;3
2011-08-21;1;1;1
2011-08-20;1;1;1
2011-08-18;1;1;1
2011-08-17;1;1;1
2011-08-16;2;2;5
2011-08-15;1;1;1
2011-08-13;1;1;5
2011-08-05;1;1;1
2011-08-03;2;2;3
2011-07-29;1;1;1
2011-07-28;1;1;1
2011-07-17;1;1;3
2011-07-15;1;1;1
2011-07-12;2;2;2
2011-07-10;1;1;1
2011-07-01;1;1;1
2011-06-30;1;1;1
2011-06-26;1;1;5
2011-06-21;1;1;4
2011-06-12;1;1;1
2011-06-06;1;1;1
2011-05-31;1;1;24
