﻿Дата;Хосты;Посетители;Хиты
2022-11-12;2;2;2
2020-09-24;1;1;1
2020-08-12;1;1;1
2020-08-09;1;1;2
2020-07-30;1;1;1
2020-07-24;1;1;1
2020-07-19;1;1;1
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-24;1;1;1
2020-06-06;1;1;1
2020-06-04;2;2;2
2020-05-30;1;1;1
2020-05-23;2;2;3
2020-05-22;1;1;1
2020-05-21;2;2;2
2020-04-30;1;1;1
2020-04-24;1;1;1
2020-04-14;1;1;1
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-21;1;1;1
2020-03-16;1;1;1
2020-03-11;1;1;1
2020-01-20;1;1;1
2019-11-23;1;1;1
2019-10-30;1;1;1
2019-10-26;2;2;2
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-10-06;1;1;1
2019-09-20;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-11;1;1;3
2019-09-10;40;40;40
2019-09-09;67;67;67
2019-09-08;64;64;64
2019-09-07;107;109;145
2019-09-06;109;115;184
2019-09-05;119;119;182
2019-09-04;127;128;191
2019-09-03;125;129;194
2019-09-02;111;117;181
2019-09-01;185;195;346
2019-08-31;185;196;361
2019-08-30;171;180;322
2019-08-29;177;183;331
2019-08-28;177;187;330
2019-08-27;180;186;364
2019-08-26;167;181;339
2019-08-25;177;183;344
2019-08-24;171;178;322
2019-08-23;177;186;334
2019-08-22;166;173;303
2019-08-21;157;170;308
2019-08-20;170;180;324
2019-08-19;174;183;329
2019-08-18;166;172;318
2019-08-17;169;176;329
2019-08-16;170;179;328
2019-08-15;82;88;157
2019-08-14;7;7;7
2019-08-13;5;5;20
2019-08-12;2;2;2
2019-08-11;9;11;30
2019-07-24;1;1;1
2019-07-21;27;27;40
2019-07-20;101;111;164
2019-07-19;97;102;161
2019-07-18;86;92;157
2019-07-17;145;153;281
2019-07-16;155;171;317
2019-07-15;167;181;332
2019-07-14;163;176;321
2019-07-13;158;171;306
2019-07-12;165;171;295
2019-07-11;150;158;296
2019-07-10;141;151;261
2019-07-09;161;168;306
2019-07-08;144;146;276
2019-07-07;143;149;275
2019-07-06;158;164;299
2019-07-05;167;173;319
2019-07-04;170;172;331
2019-07-03;169;174;343
2019-07-02;135;145;293
2019-06-30;4;4;5
2019-06-29;48;48;51
2019-06-28;70;70;71
2019-06-27;72;71;74
2019-06-26;134;139;214
2019-06-25;155;155;263
2019-06-24;175;181;339
2019-06-23;168;174;334
2019-06-22;157;169;311
2019-06-21;110;115;236
2019-06-20;27;27;53
2019-06-19;1;1;1
2019-06-18;57;58;105
2019-06-17;171;176;318
2019-06-16;166;177;324
2019-06-15;180;184;336
2019-06-14;173;178;326
2019-06-13;164;176;309
2019-06-12;170;179;321
2019-06-11;139;144;250
2019-06-10;75;75;75
2019-06-09;68;68;68
2019-06-08;74;74;74
2019-06-07;72;72;72
2019-06-06;98;104;164
2019-06-05;157;164;283
2019-06-04;174;175;324
2019-06-03;162;166;294
2019-06-02;115;128;248
2019-05-31;7;7;39
2019-05-30;163;165;862
2019-05-29;165;173;932
2019-05-28;169;174;907
2019-05-27;128;133;712
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;2;2;5
2019-05-23;49;52;300
2019-05-22;169;178;952
2019-05-21;163;171;878
2019-05-20;172;174;943
2019-05-19;84;88;500
2019-05-18;150;158;859
2019-05-17;151;150;813
2019-05-16;168;168;993
2019-05-15;166;173;935
2019-05-14;173;175;964
2019-05-13;129;128;656
2019-05-12;156;158;849
2019-05-11;177;179;986
2019-05-10;177;181;988
2019-05-09;146;146;764
2019-05-08;2;2;2
2019-05-05;99;101;533
2019-05-04;173;175;1012
2019-05-03;170;174;964
2019-05-02;64;67;344
2019-05-01;164;164;899
2019-04-30;172;172;979
2019-04-29;133;137;763
2019-04-28;11;11;53
2019-04-27;141;147;812
2019-04-26;174;179;965
2019-04-25;168;172;1006
2019-04-24;89;92;499
2019-04-23;149;152;804
2019-04-22;187;191;1015
2019-04-21;188;198;1039
2019-04-20;165;179;992
2019-04-19;179;194;1015
2019-04-18;183;190;1042
2019-04-17;46;45;217
2019-04-16;2;2;4
2019-04-14;93;103;555
2019-04-13;175;185;1056
2019-04-12;178;183;981
2019-04-11;187;196;1041
2019-04-10;59;60;311
2019-04-09;182;181;1017
2019-04-08;165;169;932
2019-04-07;2;2;2
2019-04-05;109;109;616
2019-04-04;144;144;800
2019-04-03;166;169;987
2019-04-02;76;77;390
2019-04-01;169;177;1016
2019-03-31;156;172;959
2019-03-30;184;190;1151
2019-03-29;132;136;783
2019-03-28;159;163;990
2019-03-27;100;105;593
2019-03-26;56;59;295
2019-03-25;190;191;1057
2019-03-24;133;139;797
2019-03-23;188;193;1172
2019-03-22;204;211;1189
2019-03-21;136;138;735
2019-03-20;165;176;1058
2019-03-19;147;151;929
2019-03-18;172;178;1040
2019-03-17;89;94;531
2019-03-16;186;192;1164
2019-03-15;93;94;504
2019-03-14;128;131;729
2019-03-13;187;189;1137
2019-03-12;192;195;1167
2019-03-11;196;199;1198
2019-03-10;197;198;1207
2019-03-09;161;165;995
2019-03-08;91;102;557
2019-03-07;189;191;1141
2019-03-06;195;198;1188
2019-03-05;149;149;894
2019-03-04;210;222;1219
2019-03-03;205;210;1216
2019-03-02;203;209;1193
2019-03-01;214;213;1324
2019-02-28;236;235;1440
2019-02-27;230;236;1427
2019-02-26;208;202;1311
2019-02-25;177;181;1101
2019-02-24;184;202;1299
2019-02-23;200;210;1417
2019-02-22;233;231;1025
2019-02-21;190;195;755
2019-02-20;197;193;735
2019-02-19;195;192;762
2019-02-18;131;126;557
2019-02-17;102;102;342
2019-02-16;92;89;454
2019-02-15;93;94;339
2019-02-14;98;96;390
2019-02-13;95;94;363
2019-02-12;143;142;701
2019-02-11;104;103;397
2019-02-10;89;88;344
2019-02-09;94;93;329
2019-02-08;92;90;304
2019-02-07;85;84;246
2019-02-06;91;88;275
2019-02-05;66;63;251
2019-02-04;108;107;274
2019-02-03;91;88;236
2019-02-02;100;97;337
2019-02-01;85;81;235
2019-01-31;71;70;235
2019-01-30;89;86;305
2019-01-29;104;104;363
2019-01-28;121;119;432
2019-01-27;94;92;331
2019-01-26;115;115;394
2019-01-25;82;82;306
2019-01-24;87;87;348
2019-01-23;103;101;391
2019-01-22;90;88;375
2019-01-21;95;95;356
2019-01-20;92;91;394
2019-01-19;72;71;327
2019-01-18;105;103;387
2019-01-17;104;100;458
2019-01-16;117;117;405
2019-01-15;76;76;281
2019-01-14;99;98;377
2019-01-13;92;92;440
2019-01-12;108;106;481
2019-01-11;122;123;501
2019-01-10;100;100;432
2019-01-09;91;92;397
2019-01-08;136;133;537
2019-01-07;103;106;361
2019-01-06;105;120;455
2019-01-05;120;137;591
2019-01-04;93;115;485
2019-01-03;86;89;406
2019-01-02;43;43;150
