﻿Дата;Хосты;Посетители;Хиты
2022-04-15;1;1;1
2022-04-10;1274;1276;1362
2022-04-09;2748;2793;3103
2022-04-08;2432;2452;2735
2022-04-07;2520;2546;2854
2022-04-06;2384;2405;2671
2022-04-05;2266;2285;2522
2022-04-04;2386;2409;2703
2022-04-03;2915;2929;3255
2022-04-02;2796;2801;3110
2022-04-01;1379;1380;1446
2022-03-28;1;1;1
2022-03-23;1;1;1
2022-03-21;1421;1421;1515
2022-03-20;3029;3029;3324
2022-03-19;3001;3001;3334
2022-03-18;2747;2747;3044
2022-03-17;2617;2617;2872
2022-03-16;3009;3009;3385
2022-03-15;3263;3263;3673
2022-03-14;3170;3170;3561
2022-03-13;3017;3017;3355
2022-03-12;2805;2805;3096
2022-03-11;3062;3062;3435
2022-03-10;1497;1497;1588
2022-03-09;128;128;128
2022-03-08;2951;2951;3293
2022-03-07;3272;3272;3619
2022-03-06;3661;3661;4107
2022-03-05;3699;3699;4095
2022-03-04;3145;3145;3434
2022-03-03;3220;3220;3539
2022-03-02;3775;3775;4236
2022-03-01;3212;3212;3518
2022-02-28;4124;4124;4601
2022-02-27;3936;3936;4416
2022-02-26;3843;3843;4267
2022-02-25;3856;3856;4315
2022-02-24;3344;3344;3711
2022-02-23;3756;3756;4280
2022-02-22;3701;3701;4146
2022-02-21;3760;3760;4316
2022-02-20;3315;3315;3731
2022-02-19;3633;3633;4099
2022-02-18;4904;4904;5510
2022-02-17;4752;4752;5323
2022-02-16;5026;5026;5669
2022-02-15;3656;3656;4033
2022-02-14;4021;4021;4637
2022-02-13;4361;4361;5457
2022-02-12;4880;4880;5481
2022-02-11;4732;4732;5261
2022-02-10;2782;2782;2977
2022-02-09;4340;4340;4814
2022-02-08;3041;3041;3267
2022-02-07;4745;4745;5339
2022-02-06;5487;5487;6191
2022-02-05;5389;5389;6101
2022-02-04;5487;5487;6310
2022-02-03;2636;2636;2808
2022-02-02;1271;1271;1323
2022-02-01;1245;1245;1273
2022-01-31;1440;1440;1487
2022-01-30;1596;1596;1655
2022-01-29;1745;1745;1824
2022-01-28;2291;2291;2422
2022-01-27;3239;3239;3489
2022-01-26;5067;5067;5716
2022-01-25;5466;5466;6247
2022-01-24;5566;5566;6340
2022-01-23;5743;5743;6601
2022-01-22;5855;5850;6733
2022-01-21;5654;5503;6426
2022-01-20;5611;5475;6380
2022-01-19;5370;5320;6111
2022-01-18;3877;3880;4257
2022-01-17;3810;3810;4147
2022-01-16;5117;5117;5783
2022-01-15;5341;5341;6011
2022-01-14;5734;5734;6593
2022-01-13;4637;4637;5230
2022-01-12;4072;4072;4499
2022-01-11;4760;4760;5363
2022-01-10;6824;6824;8075
2022-01-09;11287;11287;14702
2022-01-08;11578;11578;15335
2022-01-07;13776;13776;19587
2022-01-06;7792;7792;9502
2022-01-05;2615;2615;2985
2022-01-04;1061;1061;1510
2022-01-03;1031;1031;1433
2022-01-02;1138;1138;1639
2022-01-01;1144;1144;1623
2021-12-31;1024;1024;1387
2021-12-30;965;965;1339
2021-12-29;871;871;1213
2021-12-28;868;868;1194
2021-12-27;894;894;1259
2021-12-26;777;777;1076
2021-12-25;864;864;1168
2021-12-24;830;830;1157
2021-12-23;832;832;950
2021-12-22;960;960;1102
2021-12-21;996;996;1133
2021-12-20;460;460;511
2021-12-19;527;527;594
2021-12-18;1033;1033;1194
2021-12-17;731;731;807
2021-12-16;747;747;867
2021-12-15;854;854;997
2021-12-14;823;823;950
2021-12-13;387;387;428
2021-12-11;530;530;594
2021-12-10;752;752;851
2021-12-09;909;909;1080
2021-12-08;819;819;972
2021-12-07;751;751;850
2021-12-06;865;865;994
2021-12-05;1041;1041;1229
2021-12-04;1102;1102;1319
2021-12-03;870;870;1012
2021-12-02;1027;1027;1209
2021-12-01;981;981;1143
2021-11-30;804;804;940
2021-11-29;299;299;328
2021-11-25;626;626;709
2021-11-24;864;864;998
2021-11-23;886;886;1027
2021-11-22;927;927;1094
2021-11-21;1060;1060;1273
2021-11-20;1046;1046;1247
2021-11-19;1346;1346;1978
2021-11-18;2384;2384;4341
2021-11-17;3361;3361;6734
2021-11-16;3072;3072;6402
2021-11-15;2877;2877;6051
2021-11-14;3049;3049;6865
2021-11-13;3069;3069;7154
2021-11-12;2889;2889;5955
2021-11-11;3070;3070;6110
2021-11-10;2807;2807;4693
2021-11-09;2999;2999;5590
2021-11-08;3002;3002;5661
2021-11-07;3321;3321;6926
2021-11-06;3181;3181;6185
2021-11-05;3236;3236;6392
2021-11-04;3233;3233;6570
2021-11-03;3186;3186;6273
2021-11-02;3059;3059;5941
2021-11-01;3387;3387;6767
2021-10-31;3200;3200;5948
2021-10-30;3113;3113;5914
2021-10-29;2865;2865;5227
2021-10-28;3062;3062;5618
2021-10-27;3028;3028;5623
2021-10-26;2735;2735;4907
2021-10-25;3087;3087;5980
2021-10-24;2930;2930;5401
2021-10-23;3229;3229;6257
2021-10-22;3124;3124;5823
2021-10-21;2865;2865;5150
2021-10-20;3002;3002;5721
2021-10-19;2995;2995;5951
2021-10-18;3185;3185;6635
2021-10-17;3205;3205;6323
2021-10-16;3279;3279;6967
2021-10-15;3063;3063;5969
2021-10-14;2828;2828;5407
2021-10-13;2643;2643;4766
2021-10-12;3040;3040;5840
2021-10-11;2723;2723;4887
2021-10-10;2899;2899;5198
2021-10-09;3044;3044;5707
2021-10-08;2798;2798;5134
2021-10-07;2772;2772;5153
2021-10-06;2558;2558;4491
2021-10-05;2960;2960;5622
2021-10-04;2726;2726;5067
2021-10-03;3380;3380;6922
2021-10-02;3476;3476;7273
2021-10-01;3359;3359;6850
2021-09-30;2716;2716;4722
2021-09-29;2760;2760;4978
2021-09-28;2792;2792;4939
2021-09-27;3065;3065;5832
2021-09-26;3125;3125;6002
2021-09-25;3191;3191;6180
2021-09-24;2991;2991;5663
2021-09-23;2787;2787;5067
2021-09-22;2937;2937;5323
2021-09-21;2835;2835;5019
2021-09-20;2655;2655;4725
2021-09-19;3351;3351;6663
2021-09-18;3440;3440;7136
2021-09-17;3510;3510;7498
2021-09-16;3494;3494;7225
2021-09-15;3323;3323;6669
2021-09-14;3365;3365;6714
2021-09-13;3391;3391;6808
2021-09-12;3724;3724;7877
2021-09-11;3569;3569;7186
2021-09-10;3519;3519;7112
2021-09-09;1851;1851;2974
2021-09-08;2774;2774;5278
2021-09-07;3346;3346;6708
2021-09-06;3191;3191;6248
2021-09-05;3217;3217;5966
2021-09-04;1970;1970;2871
2021-09-03;3071;3071;5920
2021-09-02;2605;2605;4298
2021-09-01;3154;3154;6767
2021-08-31;3265;3265;6416
2021-08-30;3561;3561;7241
2021-08-29;3707;3707;8077
2021-08-28;3836;3836;8562
2021-08-27;3549;3549;7285
2021-08-26;3378;3378;6529
2021-08-25;3547;3547;7540
2021-08-24;3648;3648;7648
2021-08-23;3319;3319;8231
2021-08-22;2996;2996;8873
2021-08-21;2870;2870;7354
2021-08-20;2729;2729;6630
2021-08-19;3621;3621;7362
2021-08-18;2625;2625;4385
2021-08-17;3627;3627;7618
2021-08-16;3589;3589;7441
2021-08-15;3686;3686;7862
2021-08-14;3531;3531;7424
2021-08-13;3429;3429;6979
2021-08-12;2916;2916;5332
2021-08-11;3554;3554;7409
2021-08-10;3454;3454;7099
2021-08-09;3516;3516;7003
2021-08-08;3665;3665;7676
2021-08-07;3630;3630;7329
2021-08-06;3660;3660;7564
2021-08-05;3125;3125;5871
2021-08-04;3130;3130;5752
2021-08-03;2704;2704;4489
2021-08-02;2769;2769;4865
2021-08-01;3333;3333;6362
2021-07-31;2965;2965;5339
2021-07-30;2869;2869;5065
2021-07-29;2718;2718;4772
2021-07-28;2837;2837;4877
2021-07-27;2842;2842;4901
2021-07-26;2784;2784;4654
2021-07-25;1905;1905;2694
2021-07-24;2101;2101;3323
2021-07-23;1856;1856;2558
2021-07-22;2326;2326;3834
2021-07-21;2696;2696;4593
2021-07-20;2704;2704;4588
2021-07-19;2847;2847;4995
2021-07-18;2956;2956;5141
2021-07-17;2618;2618;4234
2021-07-16;2463;2463;4178
2021-07-15;2692;2692;4501
2021-07-14;2775;2775;4703
2021-07-13;2655;2655;4559
2021-07-12;2877;2877;5165
2021-07-11;2971;2971;5357
2021-07-10;3096;3096;5487
2021-07-09;2717;2717;4537
2021-07-08;2766;2766;4754
2021-07-07;2717;2717;4602
2021-07-06;2998;2998;5574
2021-07-05;3060;3060;5619
2021-07-04;3093;3093;5875
2021-07-03;3075;3075;5641
2021-07-02;2580;2580;4167
2021-07-01;2421;2421;4141
2021-06-30;2531;2531;4873
2021-06-29;1963;1963;4320
2021-06-28;2448;2448;4592
2021-06-27;2655;2655;4356
2021-06-26;2832;2832;4882
2021-06-25;2569;2569;4157
2021-06-24;2493;2493;3976
2021-06-23;2495;2495;3993
2021-06-22;2518;2518;4008
2021-06-21;2538;2538;4028
2021-06-20;2674;2674;4544
2021-06-19;2475;2475;3919
2021-06-18;2259;2259;3533
2021-06-17;2954;2954;5214
2021-06-16;3052;3052;5486
2021-06-15;2885;2885;4909
2021-06-14;3074;3074;5603
2021-06-13;3290;3290;6358
2021-06-12;3166;3166;5971
2021-06-11;2354;2354;3713
2021-06-10;2751;2751;4803
2021-06-09;2922;2922;5218
2021-06-08;2626;2626;4324
2021-06-07;2937;2937;5079
2021-06-06;3292;3292;6365
2021-06-05;2939;2939;5057
2021-06-04;2673;2673;4377
2021-06-03;2256;2256;3484
2021-06-02;2138;2138;3211
2021-06-01;2608;2608;4278
2021-05-31;2918;2918;5237
2021-05-30;3264;3264;6215
2021-05-29;3186;3186;5903
2021-05-28;4890;4890;30561
2021-05-27;2232;2232;11692
2020-12-05;3071;3071;9142
2020-12-04;3548;3548;12032
2020-12-03;3859;3859;11506
2020-12-02;1188;1188;3528
2020-09-28;155;155;479
2020-09-25;1964;1964;7340
2020-09-24;3542;3542;11171
2020-09-23;2996;2996;11229
2020-09-22;3665;3665;11560
2020-09-21;2810;2810;10320
2020-09-20;2712;2712;10684
2020-09-19;2589;2589;10319
2020-09-18;2702;2702;10128
2020-09-17;1691;1691;5742
2020-09-16;3567;3567;10538
2020-09-15;2781;2781;10458
2020-09-14;2922;2922;7205
2020-09-11;2370;2370;8906
2020-09-10;2625;2625;10609
2020-09-09;2418;2418;10099
2020-09-08;2564;2564;10972
2020-09-07;3643;3643;11951
2020-09-06;3273;3273;11422
2020-09-05;1591;1591;4615
2020-09-03;1698;1698;4398
2020-09-02;4696;4696;14676
2020-09-01;3502;3502;12105
2020-08-31;4648;4648;12898
2020-08-30;4114;4114;12681
2020-08-29;3633;3633;12051
2020-08-28;4997;4997;13640
2020-08-27;4268;4268;12694
2020-08-26;5067;5067;13502
2020-08-25;3130;3130;7407
2020-08-21;3950;3950;10524
2020-08-20;5042;5042;13983
2020-08-19;4563;4563;12630
2020-08-18;4631;4631;12858
2020-08-17;5482;5482;14448
2020-08-16;4746;4746;13518
2020-08-15;5091;5091;13702
2020-08-14;4916;4916;11840
2020-08-13;2492;2492;6792
2020-08-12;4148;4148;11447
2020-08-11;4936;4936;13239
2020-08-10;4861;4861;13189
2020-08-09;4829;4829;13617
2020-08-08;4309;4309;12009
2020-08-07;4843;4843;13746
2020-08-06;4294;4294;12670
2020-08-05;4486;4486;12976
2020-08-04;5173;5173;14184
2020-08-03;5017;5017;13094
2020-08-02;4887;4887;13768
2020-08-01;5488;5488;14677
2020-07-31;5332;5332;14035
2020-07-30;5218;5218;14485
2020-07-29;4919;4919;13242
2020-07-28;5269;5269;13876
2020-07-27;5251;5251;14587
2020-07-26;4885;4885;13050
2020-07-25;4333;4333;13066
2020-07-24;4908;4908;13790
2020-07-23;2947;2947;7049
2020-07-22;4149;4149;11826
2020-07-21;5357;5357;13904
2020-07-20;3372;3372;7877
2020-07-15;5333;5333;12716
2020-07-14;5514;5514;14137
2020-07-13;5154;5154;13984
2020-07-12;5486;5486;14679
2020-07-11;4870;4870;13361
2020-07-10;2116;2116;4736
2020-07-08;4443;4443;11715
2020-07-07;4911;4911;13812
2020-07-06;4275;4275;11172
2020-07-05;4138;4138;10690
2020-07-04;4070;4070;10521
2020-07-03;3832;3832;9370
2020-07-02;4281;4281;10814
2020-07-01;3789;3789;9450
2020-06-30;2198;2198;4464
2020-06-22;2706;2706;6396
2020-06-21;4121;4121;10913
2020-06-20;4163;4163;11180
2020-06-19;4014;4014;10976
2020-06-18;4374;4374;11622
2020-06-17;4073;4073;11219
2020-06-16;4132;4132;11595
2020-06-15;4431;4431;10214
2020-06-14;4476;4476;11156
2020-06-13;4165;4165;10076
2020-06-12;2775;2775;5772
2020-06-11;3905;3905;9451
2020-06-10;4024;4024;11101
2020-06-09;4166;4166;11309
2020-06-08;4397;4397;9266
2020-06-07;3899;3899;10224
2020-06-06;3979;3979;9589
2020-06-05;4625;4625;10748
2020-06-04;4612;4612;11465
2020-06-03;4723;4723;11525
2020-06-02;4669;4669;10876
2020-06-01;4485;4485;11449
2020-05-31;4548;4548;10984
2020-05-30;4628;4628;10274
2020-05-29;4783;4783;9828
2020-05-28;5260;5260;12145
2020-05-27;4467;4467;10920
2020-05-26;3261;3261;5717
2020-05-25;5079;5079;10344
2020-05-24;4668;4668;10471
2020-05-23;4495;4495;10101
2020-05-22;5140;5140;11657
2020-05-21;5231;5231;11109
2020-05-20;3286;3286;10421
2020-05-19;3608;3608;11230
2020-05-18;5551;5551;12520
2020-05-17;4767;4767;12635
2020-05-16;4853;4853;11249
2020-05-15;4898;4898;11486
2020-05-14;3462;3462;6496
2020-05-13;1426;1426;2562
2020-05-12;2558;2558;5478
2020-05-11;5298;5298;12382
2020-05-10;4135;4135;12147
2020-05-09;3900;3900;12249
2020-05-08;4227;4227;11732
2020-05-07;4028;4028;11703
2020-05-06;4313;4313;11609
2020-05-05;4779;4779;10926
2020-05-04;4367;4367;11521
2020-05-03;4251;4251;12625
2020-05-02;4618;4618;11037
2020-05-01;4456;4456;11155
2020-04-30;4668;4668;12454
2020-04-29;4282;4282;11767
2020-04-28;4615;4615;11995
2020-04-27;4457;4457;10313
2020-04-26;4404;4404;11892
2020-04-25;4400;4400;10896
2020-04-24;1309;1309;1984
2020-04-15;4014;4014;10521
2020-04-14;4362;4362;11148
2020-04-13;4541;4541;12075
2020-04-12;4506;4506;12343
2020-04-11;4733;4733;10804
2020-04-10;4965;4965;11774
2020-04-09;4264;4264;11714
2020-04-08;4788;4788;11759
2020-04-07;4171;4171;11218
2020-04-06;4426;4426;12280
2020-04-05;4978;4978;12375
2020-04-04;4453;4453;11792
2020-04-03;4195;4195;10653
2020-04-02;4407;4407;11360
2020-04-01;4259;4259;11838
2020-03-31;4224;4224;11229
2020-03-30;4577;4577;11581
2020-03-29;4067;4067;9968
2020-03-28;4988;4988;11236
2020-03-27;5009;5011;12735
2020-03-26;4379;4379;12279
2020-03-25;4719;4719;11853
2020-03-24;4646;4646;12146
2020-03-23;4429;4429;11430
2020-03-22;4417;4417;12335
2020-03-21;4581;4581;11941
2020-03-20;1732;1734;4106
2020-03-17;1644;1644;4521
2020-03-16;4111;4111;10458
2020-03-15;4560;4561;10405
2020-03-14;4023;4023;10796
2020-03-13;3903;3903;9969
2020-03-12;1525;1525;2691
2020-03-11;3790;3790;9135
2020-03-10;4247;4248;10122
2020-03-09;4078;4078;9762
2020-03-08;4228;4228;10546
2020-03-07;4419;4419;10143
2020-03-06;4127;4127;8699
2020-03-05;4665;4665;11653
2020-03-04;4071;4071;11237
2020-03-03;4234;4234;10581
2020-03-02;4424;4424;10248
2020-03-01;4447;4447;10145
2020-02-29;4304;4304;11001
2020-02-28;2209;2210;4451
2020-02-27;2741;2741;5482
2020-02-26;4165;4165;9958
2020-02-25;4053;4053;10852
2020-02-24;4180;4180;10035
2020-02-23;3857;3857;10743
2020-02-22;3656;3656;10019
2020-02-21;3679;3679;10254
2020-02-20;3819;3819;10755
2020-02-19;3866;3867;10616
2020-02-18;3641;3641;10261
2020-02-17;3687;3687;8750
2020-02-16;3877;3876;9167
2020-02-15;3862;3862;9678
2020-02-14;3450;3452;8140
2020-02-13;2323;2323;4491
2020-02-12;3490;3490;6823
2020-02-11;4021;4021;8510
2020-02-10;3750;3750;8399
2020-02-09;3589;3589;8945
2020-02-08;3576;3576;7903
2020-02-07;3532;3532;8431
2020-02-06;3368;3368;6769
2020-02-05;3456;3456;6935
2020-02-04;3776;3776;7231
2020-02-03;3756;3756;7101
2020-02-02;3664;3665;8743
2020-02-01;3617;3617;7330
2020-01-31;3137;3137;7554
2020-01-30;3769;3769;9096
2020-01-29;3974;3974;8291
2020-01-28;4049;4049;9986
2020-01-27;3872;3872;8325
2020-01-26;4108;4108;8436
2020-01-25;4000;4000;9328
2020-01-24;4043;4043;8616
2020-01-23;3754;3754;8991
2020-01-22;3632;3633;7605
2020-01-21;3627;3627;8554
2020-01-20;4193;4193;8501
2020-01-19;3016;3016;5459
2020-01-15;4143;4143;6899
2020-01-14;4239;4239;7344
2020-01-13;4316;4316;7405
2020-01-12;4709;4709;8560
2020-01-11;4948;4948;8691
2020-01-10;4838;4838;9253
2020-01-09;4462;4462;8564
2020-01-08;5504;5504;12215
2020-01-07;6089;6089;13916
2020-01-06;5651;5651;14262
2020-01-05;4704;4704;12828
2020-01-04;4696;4696;13376
2020-01-03;6085;6085;14817
2020-01-02;4115;4116;8171
2020-01-01;2210;2210;6286
2019-12-31;5583;5583;13291
2019-12-30;5642;5642;13796
2019-12-29;5180;5180;13645
2019-12-28;6352;6352;15788
2019-12-27;6101;6101;15017
2019-12-26;5483;5483;13993
2019-12-25;5939;5939;14482
2019-12-24;5668;5669;14214
2019-12-23;4937;4937;13237
2019-12-22;6443;6443;13887
2019-12-21;2619;2619;5227
2019-12-20;6297;6297;13304
2019-12-19;5559;5559;13031
2019-12-18;5982;5982;13463
2019-12-17;6674;6675;15229
2019-12-16;6259;6259;14652
2019-12-15;6451;6451;14730
2019-12-14;6760;6761;14893
2019-12-13;6266;6267;13332
2019-12-12;6425;6425;13492
2019-12-11;6709;6710;13102
2019-12-10;6290;6291;12758
2019-12-09;6316;6316;13901
2019-12-08;6452;6452;14653
2019-12-07;5958;5958;14031
2019-12-06;6193;6193;14187
2019-12-05;5932;5932;13014
2019-12-04;6255;6256;14696
2019-12-03;6310;6310;15334
2019-12-02;6711;6711;15896
2019-12-01;6547;6547;15783
2019-11-30;7495;7495;16419
2019-11-29;3658;3659;6201
