﻿Дата;Хосты;Посетители;Хиты
2022-11-13;2;2;2
2022-11-12;2;2;2
2022-11-09;1;1;1
2019-01-26;2;2;2
2018-09-23;9;9;12
2018-06-26;1;1;1
2018-03-07;1;1;2
2018-02-26;2;1;2
2018-02-25;2;1;2
2018-02-20;1;1;2
2018-02-19;2;2;3
2018-02-18;2;2;3
2018-02-17;1;1;6
2018-02-16;1;1;8
2018-02-15;1;1;2
2018-02-14;1;1;1
2018-02-11;3;2;8
2018-02-09;1;1;2
2018-02-02;1;1;2
2018-01-31;3;2;4
2018-01-30;1;1;2
2018-01-29;1;1;2
2018-01-27;5;5;15
2018-01-26;1;1;4
2018-01-24;2;2;6
2018-01-23;5;4;18
2018-01-22;5;5;14
2018-01-21;6;5;16
2018-01-20;4;4;10
2018-01-19;4;3;6
2018-01-18;5;4;16
2018-01-17;10;9;20
2018-01-16;8;7;17
2018-01-15;23;25;57
2018-01-14;552;597;2119
2018-01-13;583;613;2055
2018-01-12;546;587;1890
2018-01-11;494;511;1793
2018-01-10;509;547;1924
2018-01-09;532;580;1975
2018-01-08;665;693;2431
2018-01-07;620;652;2295
2018-01-06;579;607;2147
2018-01-05;622;646;2413
2018-01-04;621;656;2258
2018-01-03;561;595;1885
2018-01-02;579;602;1978
2018-01-01;417;444;1476
2017-12-31;371;394;1428
2017-12-30;427;443;1572
2017-12-29;418;440;1502
2017-12-28;398;417;1255
2017-12-27;409;419;1365
2017-12-26;376;409;1419
2017-12-25;410;442;1520
2017-12-24;479;501;1735
2017-12-23;430;453;1423
2017-12-22;357;370;1190
2017-12-21;312;332;1067
2017-12-20;361;394;1351
2017-12-19;378;397;1368
2017-12-18;353;372;1341
2017-12-17;482;505;1667
2017-12-16;477;515;1724
2017-12-15;384;403;1294
2017-12-14;317;340;1118
2017-12-13;394;405;1346
2017-12-12;347;372;1302
2017-12-11;353;373;1153
2017-12-10;494;516;1759
2017-12-09;449;493;1651
2017-12-08;360;384;1364
2017-12-07;393;427;1525
2017-12-06;383;406;1421
2017-12-05;394;413;1325
2017-12-04;386;412;1549
2017-12-03;535;568;1810
2017-12-02;473;483;1572
2017-12-01;365;402;1428
2017-11-30;356;376;1370
2017-11-29;359;379;1334
2017-11-28;329;347;1299
2017-11-27;393;401;1234
2017-11-26;461;499;1561
2017-11-25;429;441;1472
2017-11-24;370;375;1353
2017-11-23;374;381;1205
2017-11-22;348;364;1157
2017-11-21;354;375;1316
2017-11-20;377;397;1158
2017-11-19;471;504;1480
2017-11-18;428;448;1495
2017-11-17;339;344;1245
2017-11-16;332;338;1190
2017-11-15;309;311;1098
2017-11-14;356;369;1183
2017-11-13;393;395;1220
2017-11-12;502;519;1695
2017-11-11;437;451;1503
2017-11-10;354;360;1226
2017-11-09;349;358;1042
2017-11-08;380;392;1298
2017-11-07;393;400;1384
2017-11-06;470;504;1665
2017-11-05;453;485;1630
2017-11-04;434;449;1542
2017-11-03;381;405;1256
2017-11-02;417;421;1425
2017-11-01;392;399;1337
2017-10-31;451;459;1437
2017-10-30;420;446;1559
2017-10-29;481;511;1794
2017-10-28;413;419;931
2017-10-27;385;379;670
2017-10-26;347;343;637
2017-10-25;331;321;567
2017-10-24;366;364;706
2017-10-23;332;345;652
2017-10-22;452;459;830
2017-10-21;399;406;792
2017-10-20;330;325;594
2017-10-19;355;340;647
2017-10-18;334;339;625
2017-10-17;354;362;695
2017-10-16;360;361;700
2017-10-15;458;452;871
2017-10-14;420;426;784
2017-10-13;356;360;649
2017-10-12;317;322;545
2017-10-11;389;389;674
2017-10-10;345;346;629
2017-10-09;382;394;703
2017-10-08;488;483;967
2017-10-07;419;421;750
2017-10-06;328;340;598
2017-10-05;350;363;662
2017-10-04;308;313;610
2017-10-03;317;318;583
2017-10-02;357;361;635
2017-10-01;435;440;846
2017-09-30;420;420;715
2017-09-29;338;340;600
2017-09-28;313;311;583
2017-09-27;284;286;501
2017-09-26;309;324;640
2017-09-25;340;335;630
2017-09-24;442;458;837
2017-09-23;413;414;703
2017-09-22;313;320;577
2017-09-21;315;315;577
2017-09-20;337;337;663
2017-09-19;318;321;631
2017-09-18;353;348;646
2017-09-17;427;423;838
2017-09-16;390;390;725
2017-09-15;351;350;670
2017-09-14;357;343;722
2017-09-13;333;328;624
2017-09-12;327;323;539
2017-09-11;340;353;740
2017-09-10;467;463;913
2017-09-09;406;409;686
2017-09-08;348;338;630
2017-09-07;314;318;564
2017-09-06;364;377;663
2017-09-05;324;323;617
2017-09-04;304;308;545
2017-09-03;447;453;900
2017-09-02;369;367;703
2017-09-01;337;332;636
2017-08-31;414;410;761
2017-08-30;427;425;745
2017-08-29;300;299;601
2017-08-28;416;422;803
2017-08-27;453;443;865
2017-08-26;398;408;769
2017-08-25;450;449;859
2017-08-24;390;396;713
2017-08-23;478;478;849
2017-08-22;453;448;842
2017-08-21;441;444;842
2017-08-20;394;404;761
2017-08-19;376;365;646
2017-08-18;410;412;770
2017-08-17;390;403;751
2017-08-16;398;410;719
2017-08-15;405;413;791
2017-08-14;416;411;787
2017-08-13;459;443;922
2017-08-12;401;385;840
2017-08-11;355;360;669
2017-08-10;408;406;808
2017-08-09;464;460;875
2017-08-08;450;439;976
2017-08-07;419;427;851
2017-08-06;434;437;793
2017-08-05;388;393;796
2017-08-04;401;405;762
2017-08-03;397;386;702
2017-08-02;418;421;742
2017-08-01;446;444;778
2017-07-31;404;402;773
2017-07-30;438;426;810
2017-07-29;384;377;735
2017-07-28;408;411;900
2017-07-27;445;439;787
2017-07-26;441;456;832
2017-07-25;421;424;749
2017-07-24;454;435;763
2017-07-23;467;457;874
2017-07-22;433;426;783
2017-07-21;449;439;827
2017-07-20;441;443;786
2017-07-19;441;433;782
2017-07-18;464;449;834
2017-07-17;420;430;786
2017-07-16;460;459;846
2017-07-15;427;436;752
2017-07-14;465;469;866
2017-07-13;439;441;831
2017-07-12;426;415;730
2017-07-11;438;440;737
2017-07-10;412;410;787
2017-07-09;433;425;784
2017-07-08;409;413;834
2017-07-07;462;451;847
2017-07-06;461;452;724
2017-07-05;391;395;677
2017-07-04;437;433;951
2017-07-03;426;420;801
2017-07-02;417;419;719
2017-07-01;391;393;649
2017-06-30;380;373;714
2017-06-29;385;388;725
2017-06-28;400;390;662
2017-06-27;379;382;691
2017-06-26;393;394;741
2017-06-25;445;448;821
2017-06-24;421;412;730
2017-06-23;361;359;624
2017-06-22;419;422;729
2017-06-21;420;412;726
2017-06-20;402;400;703
2017-06-19;407;409;836
2017-06-18;405;404;734
2017-06-17;384;385;727
2017-06-16;408;407;732
2017-06-15;354;355;646
2017-06-14;379;383;611
2017-06-13;432;433;687
2017-06-12;457;451;676
2017-06-11;441;431;708
2017-06-10;402;406;569
2017-06-09;373;377;632
2017-06-08;412;414;644
2017-06-07;407;411;678
2017-06-06;427;433;688
2017-06-05;377;384;568
2017-06-04;389;393;643
2017-06-03;383;386;580
2017-06-02;391;387;639
2017-06-01;320;320;485
2017-05-31;331;328;562
2017-05-30;356;356;524
2017-05-29;351;353;563
2017-05-28;378;379;582
2017-05-27;357;362;541
2017-05-26;294;294;421
2017-05-25;338;341;492
2017-05-24;304;305;456
2017-05-23;264;266;396
2017-05-22;299;296;443
2017-05-21;397;391;599
2017-05-20;339;337;522
2017-05-19;321;326;520
2017-05-18;303;304;540
2017-05-17;236;234;334
2017-05-16;309;306;483
2017-05-15;333;323;483
2017-05-14;401;403;622
2017-05-13;395;393;565
2017-05-12;323;321;504
2017-05-11;334;341;504
2017-05-10;356;350;588
2017-05-09;430;425;677
2017-05-08;429;426;659
2017-05-07;363;367;549
2017-05-06;289;288;415
2017-05-05;296;297;448
2017-05-04;315;314;490
2017-05-03;320;314;503
2017-05-02;334;329;533
2017-05-01;353;354;558
2017-04-30;349;354;607
2017-04-29;321;321;483
2017-04-28;339;334;521
2017-04-27;318;317;486
2017-04-26;316;316;469
2017-04-25;356;352;506
2017-04-24;320;322;473
2017-04-23;422;422;618
2017-04-22;412;410;602
2017-04-21;325;321;511
2017-04-20;283;286;459
2017-04-19;327;337;522
2017-04-18;322;314;487
2017-04-17;318;314;460
2017-04-16;352;357;512
2017-04-15;320;323;476
2017-04-14;292;287;478
2017-04-13;292;287;435
2017-04-12;275;269;408
2017-04-11;304;299;436
2017-04-10;287;278;429
2017-04-09;373;365;645
2017-04-08;364;362;591
2017-04-07;286;284;445
2017-04-06;367;354;545
2017-04-05;317;319;530
2017-04-04;316;320;489
2017-04-03;289;289;449
2017-04-02;421;424;674
2017-04-01;403;400;591
2017-03-31;351;361;662
2017-03-30;387;384;650
2017-03-29;396;392;645
2017-03-28;350;348;538
2017-03-27;419;414;656
2017-03-26;373;373;638
2017-03-25;366;362;550
2017-03-24;311;310;461
2017-03-23;294;295;453
2017-03-22;336;333;548
2017-03-21;360;362;541
2017-03-20;338;344;591
2017-03-19;416;415;687
2017-03-18;347;348;529
2017-03-17;264;259;447
2017-03-16;252;246;427
2017-03-15;221;215;385
2017-03-14;277;270;449
2017-03-13;284;280;458
2017-03-12;352;356;541
2017-03-11;365;362;588
2017-03-10;307;297;487
2017-03-09;266;261;478
2017-03-08;365;351;605
2017-03-07;280;273;440
2017-03-06;245;244;371
2017-03-05;386;377;575
2017-03-04;340;332;555
2017-03-03;272;268;406
2017-03-02;268;260;403
2017-03-01;273;270;471
2017-02-28;218;215;349
2017-02-27;240;230;409
2017-02-26;306;304;531
2017-02-25;333;327;584
2017-02-24;268;265;426
2017-02-23;281;282;441
2017-02-22;264;263;395
2017-02-21;215;208;360
2017-02-20;239;235;341
2017-02-19;317;313;485
2017-02-18;301;298;502
2017-02-17;247;246;397
2017-02-16;250;245;400
2017-02-15;234;233;406
2017-02-14;225;222;328
2017-02-13;269;261;379
2017-02-12;287;277;513
2017-02-11;266;262;437
2017-02-10;233;226;403
2017-02-09;230;229;422
2017-02-08;280;274;408
2017-02-07;262;254;447
2017-02-06;251;251;369
2017-02-05;335;327;536
2017-02-04;280;283;451
2017-02-03;259;258;429
2017-02-02;230;233;357
2017-02-01;264;261;467
2017-01-31;245;242;385
2017-01-30;165;169;300
2017-01-29;203;198;287
2017-01-28;202;203;313
2017-01-27;159;163;299
2017-01-26;196;198;290
2017-01-25;161;160;254
2017-01-24;185;183;277
2017-01-23;163;161;271
2017-01-22;207;206;292
2017-01-21;192;191;313
2017-01-20;150;148;256
2017-01-19;136;135;185
2017-01-18;139;137;238
2017-01-17;150;148;320
2017-01-16;141;139;234
2017-01-15;220;218;354
2017-01-14;164;168;323
2017-01-13;157;147;266
2017-01-12;139;138;220
2017-01-11;162;157;251
2017-01-10;154;150;220
2017-01-09;159;156;285
2017-01-08;176;168;300
2017-01-07;170;165;264
2017-01-06;163;160;245
2017-01-05;134;133;216
2017-01-04;140;139;234
2017-01-03;152;147;244
2017-01-02;137;135;233
2017-01-01;113;110;197
2016-12-31;113;109;202
2016-12-30;109;108;194
2016-12-29;79;79;117
2016-12-28;112;108;219
2016-12-27;77;76;126
2016-12-26;87;85;116
2016-12-25;117;117;185
2016-12-24;86;84;134
2016-12-23;98;97;177
2016-12-22;87;86;153
2016-12-21;70;71;123
2016-12-20;86;83;139
2016-12-19;104;102;140
2016-12-18;118;117;181
2016-12-17;124;125;187
2016-12-16;92;90;160
2016-12-15;81;81;115
2016-12-14;81;82;158
2016-12-13;95;88;138
2016-12-12;85;83;121
2016-12-11;86;88;158
2016-12-10;97;95;153
2016-12-09;76;75;125
2016-12-08;51;53;112
2016-12-07;70;70;97
2016-12-06;62;61;88
2016-12-05;74;69;115
2016-12-04;96;93;226
2016-12-03;85;82;118
2016-12-02;72;73;107
2016-12-01;61;61;82
2016-11-30;63;62;92
2016-11-29;54;54;84
2016-11-28;46;46;94
2016-11-27;58;58;99
2016-11-26;47;48;82
2016-11-25;53;51;77
2016-11-24;71;69;108
2016-11-23;58;57;122
2016-11-22;50;50;73
2016-11-21;74;73;113
2016-11-20;107;105;148
2016-11-19;82;81;114
2016-11-18;55;54;88
2016-11-17;62;62;84
2016-11-16;53;51;82
2016-11-15;63;64;122
2016-11-14;65;65;111
2016-11-13;65;60;127
2016-11-12;84;83;140
2016-11-11;58;56;91
2016-11-10;50;48;93
2016-11-09;53;53;84
2016-11-08;50;50;74
2016-11-07;55;49;75
2016-11-06;55;58;111
2016-11-05;48;49;77
2016-11-04;53;53;77
2016-11-03;50;50;68
2016-11-02;64;62;114
2016-11-01;45;46;70
2016-10-31;27;27;52
2016-10-30;44;44;96
2016-10-29;24;24;86
2016-10-28;26;26;47
2016-10-27;24;23;36
2016-10-26;21;21;36
2016-10-25;33;31;67
2016-10-24;20;20;34
2016-10-23;21;21;30
2016-10-22;17;19;56
2016-10-21;18;19;33
2016-10-20;19;20;37
2016-10-19;16;16;32
2016-10-18;5;5;5
2016-10-17;9;10;21
2016-10-16;11;11;14
2016-10-15;7;7;7
2016-10-14;10;10;16
2016-10-13;8;8;11
2016-10-11;5;5;6
2016-10-10;13;12;15
2016-10-09;12;12;20
2016-10-08;14;14;26
2016-10-07;8;8;9
2016-10-06;11;11;27
2016-10-05;13;12;17
2016-10-04;9;8;36
2016-10-03;5;4;14
2016-10-02;8;8;9
2016-10-01;10;10;22
2016-09-30;15;15;18
2016-09-29;9;6;19
2016-09-28;10;9;30
2016-09-27;19;19;34
2016-09-26;14;12;39
2016-09-25;16;13;22
2016-09-24;12;11;36
2016-09-23;11;10;13
2016-09-22;15;15;22
2016-09-21;15;15;21
2016-09-20;47;50;76
2016-09-19;12;11;68
2016-09-18;17;18;73
2016-09-17;17;17;49
2016-09-16;21;21;35
2016-09-15;14;14;19
2016-09-14;22;22;30
2016-09-13;38;34;96
2016-09-12;17;16;41
2016-09-11;25;25;30
2016-09-10;37;35;60
2016-09-09;97;96;168
2016-09-08;5;6;7
2016-09-07;23;22;32
2016-09-06;8;7;20
2016-09-05;4;4;4
2016-09-04;21;22;53
2016-09-03;3;3;3
2016-09-02;9;9;20
2016-08-30;3;5;7
2016-08-28;4;3;7
2016-08-27;5;4;11
2016-08-26;3;3;3
2016-08-25;3;3;4
2016-08-23;2;3;43
2016-08-22;2;2;3
2016-08-21;1;1;2
2016-08-20;2;2;10
2016-08-19;3;3;7
2016-08-18;2;2;7
2016-08-17;1;1;12
2016-08-16;1;1;1
2016-08-15;2;2;8
2016-08-14;6;6;7
2016-08-13;2;3;46
