﻿Дата;Хосты;Посетители;Хиты
2024-06-15;1207;1187;6192
2024-06-14;1266;1243;6356
2024-06-13;1300;1298;7774
2024-06-12;1323;1323;7006
2024-06-11;1317;1305;7809
2024-06-10;1342;1331;7540
2024-06-09;1358;1362;7466
2024-06-08;1229;1232;6684
2024-06-07;1196;1195;6436
2024-06-06;1207;1207;5897
2024-06-05;1211;1219;6145
2024-06-04;1344;1366;7346
2024-06-03;995;993;5533
2024-06-02;637;628;2919
2024-06-01;1130;1135;6205
2024-05-31;1437;1436;8344
2024-05-30;2491;2550;12431
2024-05-29;2335;2384;10607
2024-05-28;2514;2574;11983
2024-05-27;2709;2778;12296
2024-05-26;2822;2890;13535
2024-05-25;2815;2871;13126
2024-05-24;2283;2355;10781
2024-05-23;1567;1569;7199
2024-05-22;1485;1480;7335
2024-05-21;1077;1070;5798
2024-05-20;1675;1679;8032
2024-05-19;2165;2204;9700
2024-05-18;1890;1952;7992
2024-05-17;2255;2307;10143
2024-05-16;2130;2213;8915
2024-05-15;2188;2250;9070
2024-05-14;2280;2394;9605
2024-05-13;2298;2361;10115
2024-05-12;2435;2523;10728
2024-05-11;2187;2258;9001
2024-05-10;2231;2287;10282
2024-05-09;2139;2212;8517
2024-05-08;2199;2268;8752
2024-05-07;2281;2337;9064
2024-05-06;2400;2490;10965
2024-05-05;2163;2208;9251
2024-05-04;2027;2077;8119
2024-05-03;2104;2139;8160
2024-05-02;2461;2525;10157
2024-05-01;2387;2462;10708
2024-04-30;2296;2369;9716
2024-04-29;2447;2512;10980
2024-04-28;2730;2804;12105
2024-04-27;2297;2362;8874
2024-04-26;2344;2375;10305
2024-04-25;2442;2504;9451
2024-04-24;2307;2378;9852
2024-04-23;2376;2431;10731
2024-04-22;2570;2652;10454
2024-04-21;2697;2786;11615
2024-04-20;2393;2461;9707
2024-04-19;2613;2683;11060
2024-04-18;2716;2802;12357
2024-04-17;2575;2638;10826
2024-04-16;2494;2544;10167
2024-04-15;2780;2854;11309
2024-04-14;2869;2920;12647
2024-04-13;2645;2680;11191
2024-04-12;2447;2489;10600
2024-04-11;2453;2510;10818
2024-04-10;2396;2444;9991
2024-04-09;2186;2238;9314
2024-04-08;2284;2338;9557
2024-04-07;2389;2439;9985
2024-04-06;1977;2021;9267
2024-04-05;1949;1987;8412
2024-04-04;2027;2073;8957
2024-04-03;1988;2021;8467
2024-04-02;1860;1879;7600
2024-04-01;2014;2047;8976
2024-03-31;2007;2028;9463
2024-03-30;1905;1913;7409
2024-03-29;1809;1816;7562
2024-03-28;2059;2089;9261
2024-03-27;2028;2047;8569
2024-03-26;2185;2177;9198
2024-03-25;2124;2120;9773
2024-03-24;2404;2408;10962
2024-03-23;2304;2287;10296
2024-03-22;3750;3716;18563
2024-03-21;10836;10764;49606
2024-03-20;1855;1832;7760
2024-03-19;2104;2096;8168
2024-03-18;2311;2323;9205
2024-03-17;2298;2298;10171
2024-03-16;2135;2128;9509
2024-03-15;2065;2071;8632
2024-03-14;1917;1918;8032
2024-03-13;1787;1777;7284
2024-03-12;1697;1695;7136
2024-03-11;1715;1709;7735
2024-03-10;1928;1924;8889
2024-03-09;2183;2172;9958
2024-03-08;1924;1923;7997
2024-03-07;2146;2135;8744
2024-03-06;2023;2020;8176
2024-03-05;1913;1903;7695
2024-03-04;1276;1274;4842
2024-03-03;2361;2357;10044
2024-03-02;1579;1584;6580
2024-03-01;2176;2166;8637
2024-02-29;2217;2210;9147
2024-02-28;2138;2133;8824
2024-02-27;3016;3009;11333
2024-02-26;2287;2275;9220
2024-02-25;2451;2431;9934
2024-02-24;2256;2257;9200
2024-02-23;2025;2021;7693
2024-02-22;2054;2045;8497
2024-02-21;2076;2044;8515
2024-02-20;2070;2061;7772
2024-02-19;2184;2175;8989
2024-02-18;2213;2194;9209
2024-02-17;1963;1962;7083
2024-02-16;2060;2055;8064
2024-02-15;2033;2024;7863
2024-02-14;2033;2020;7485
2024-02-13;2041;2030;7798
2024-02-12;2196;2188;8678
2024-02-11;2422;2407;9661
2024-02-10;2203;2207;9028
2024-02-09;2023;2023;7621
2024-02-08;2104;2097;7451
2024-02-07;2146;2134;8185
2024-02-06;2181;2163;8177
2024-02-05;2314;2307;8959
2024-02-04;2471;2482;9727
2024-02-03;2107;2111;8098
2024-02-02;2120;2122;7927
2024-02-01;2049;2034;7737
2024-01-31;2261;2241;8677
2024-01-30;2221;2211;8533
2024-01-29;2233;2224;8643
2024-01-28;2545;2522;10640
2024-01-27;2531;2516;10142
2024-01-26;2416;2401;9328
2024-01-25;2518;2515;9219
2024-01-24;2321;2315;8889
2024-01-23;2359;2347;9580
2024-01-22;2601;2592;9607
2024-01-21;2671;2664;10688
2024-01-20;2460;2445;9821
2024-01-19;2401;2357;9568
2024-01-18;2316;2319;8949
2024-01-17;2586;2562;9707
2024-01-16;2455;2456;9799
2024-01-15;2489;2485;9483
2024-01-14;2541;2514;10230
2024-01-13;2247;2233;8670
2024-01-12;2396;2382;10063
2024-01-11;2483;2450;10386
2024-01-10;2420;2421;10260
2024-01-09;2311;2308;9385
2024-01-08;2349;2338;9458
2024-01-07;2496;2472;9438
2024-01-06;2285;2271;9376
2024-01-05;2311;2297;9295
2024-01-04;2365;2355;8899
2024-01-03;2440;2430;9817
2024-01-02;2641;2641;10662
2024-01-01;2286;2290;9601
2023-12-31;1770;1742;7497
2023-12-30;2739;2738;10593
2023-12-29;3546;3546;12852
2023-12-28;3445;3431;13017
2023-12-27;3163;3151;11802
2023-12-26;2784;2769;10913
2023-12-25;2241;2252;9327
2023-12-24;2343;2343;9715
2023-12-23;2282;2276;9313
2023-12-22;2250;2235;9607
2023-12-21;2392;2378;10697
2023-12-20;2183;2177;9674
2023-12-19;2359;2350;10571
2023-12-18;2375;2348;11039
2023-12-17;2414;2393;11105
2023-12-16;2379;2356;10019
2023-12-15;2618;2614;10181
2023-12-14;2729;2728;10869
2023-12-13;2684;2693;10935
2023-12-12;3054;3027;12360
2023-12-11;3149;3133;13067
2023-12-10;3058;3078;13132
2023-12-09;2882;2900;11355
2023-12-08;2673;2671;10739
2023-12-07;2364;2365;9731
2023-12-06;2364;2367;9706
2023-12-05;2490;2489;10414
2023-12-04;3652;3637;16203
2023-12-03;3825;3836;16423
2023-12-02;2950;2957;12737
2023-12-01;2848;2850;10777
2023-11-30;8300;8283;32242
2023-11-29;10262;10226;42884
2023-11-28;11035;11033;45320
2023-11-27;13500;13464;55679
2023-11-26;14219;14192;59261
2023-11-25;12352;12326;51365
2023-11-24;11704;11674;48306
2023-11-23;12455;12400;50585
2023-11-22;13061;13030;52842
2023-11-21;13050;12993;53133
2023-11-20;13458;13404;56335
2023-11-19;13581;13556;57793
2023-11-18;12438;12360;51526
2023-11-17;12279;12217;50455
2023-11-16;12862;12818;50332
2023-11-15;12947;12899;52148
2023-11-14;13429;13375;54978
2023-11-13;13750;13683;56763
2023-11-12;14117;14079;59967
2023-11-11;13234;13228;57228
2023-11-10;14306;14323;59056
2023-11-09;14175;14141;58917
2023-11-08;14696;14674;62223
2023-11-07;15510;15487;63931
2023-11-06;15986;15971;67145
2023-11-05;15589;15550;63088
2023-11-04;14851;14814;59380
2023-11-03;14901;14859;59963
2023-11-02;15978;15925;66331
2023-11-01;16287;16237;69425
2023-10-31;15654;15608;67339
2023-10-30;15267;15247;68059
2023-10-29;15742;15740;70841
2023-10-28;14955;14943;66160
2023-10-27;15902;15893;69660
2023-10-26;17353;17346;81395
2023-10-25;16745;16681;79042
2023-10-24;17401;17392;83315
2023-10-23;18211;18157;87128
2023-10-22;18150;18122;88620
2023-10-21;16795;16772;79550
2023-10-20;17106;17046;80195
2023-10-19;17454;17443;81128
2023-10-18;16961;16926;77246
2023-10-17;17422;17451;81887
2023-10-16;17021;16968;82226
2023-10-15;16438;16421;79472
2023-10-14;15632;15559;72974
2023-10-13;15516;15499;73428
2023-10-12;16444;16389;77586
2023-10-11;15645;15623;73537
2023-10-10;16161;16105;75539
2023-10-09;16936;16932;82210
2023-10-08;16847;16820;82702
2023-10-07;15291;15298;73632
2023-10-06;14923;14878;72338
2023-10-05;13984;13941;65281
2023-10-04;14127;14025;63937
2023-10-03;14907;14813;67112
2023-10-02;15223;15123;71561
2023-10-01;12911;12831;60389
2023-09-30;13421;13449;63996
2023-09-29;18009;17980;84177
2023-09-28;16720;16667;78311
2023-09-27;17733;17668;83062
2023-09-26;16619;16597;76871
2023-09-25;17825;17808;85724
2023-09-24;17785;17745;86666
2023-09-23;15198;15156;71246
2023-09-22;14847;14807;69309
2023-09-21;14989;14893;71585
2023-09-20;16004;15931;75923
2023-09-19;18786;18752;89443
2023-09-18;18608;18566;89010
2023-09-17;17494;17454;84679
2023-09-16;16251;16195;78639
2023-09-15;16825;16787;77747
2023-09-14;17822;17787;82163
2023-09-13;17837;17786;82195
2023-09-12;16511;16469;77640
2023-09-11;17377;17426;81747
2023-09-10;14841;14776;72253
2023-09-09;15707;15718;74102
2023-09-08;16481;16454;79399
2023-09-07;16948;16909;81683
2023-09-06;16271;16224;75898
2023-09-05;16925;16878;79402
2023-09-04;17740;17698;85181
2023-09-03;17309;17274;85886
2023-09-02;17200;17194;84040
2023-09-01;18418;18337;87587
2023-08-31;19113;19076;91935
2023-08-30;18415;18383;83910
2023-08-29;16369;16346;75683
2023-08-28;16766;16719;78011
2023-08-27;16665;16664;81464
2023-08-26;15193;15188;72310
2023-08-25;16224;16215;76197
2023-08-24;17159;17142;79658
2023-08-23;17121;17094;79044
2023-08-22;17820;17759;82644
2023-08-21;18766;18822;88979
2023-08-20;22501;22516;107138
2023-08-19;19944;20000;94047
2023-08-18;18882;18878;83404
2023-08-17;19663;19680;90057
2023-08-16;19708;19696;88532
2023-08-15;19563;19516;88661
2023-08-14;19887;19920;93238
2023-08-13;21702;21754;101297
2023-08-12;19452;19495;89590
2023-08-11;19978;19960;91473
2023-08-10;20394;20365;91383
2023-08-09;20607;20583;93054
2023-08-08;20533;20484;95788
2023-08-07;20287;20330;95134
2023-08-06;21074;21086;100943
2023-08-05;19316;19303;93183
2023-08-04;19557;19557;91246
2023-08-03;20252;20230;97191
2023-08-02;20441;20445;97309
2023-08-01;20832;20818;99021
2023-07-31;19222;19206;90000
2023-07-30;17746;17762;82038
2023-07-29;16449;16426;74112
2023-07-28;18256;18280;80533
2023-07-27;18760;18832;80281
2023-07-26;18602;18612;83985
2023-07-25;18663;18670;81984
2023-07-24;19906;19932;90660
2023-07-23;21029;21041;99671
2023-07-22;18906;18883;87592
2023-07-21;17882;17860;83463
2023-07-20;17955;17924;80124
2023-07-19;16337;16306;76904
2023-07-18;16063;16068;76138
2023-07-17;14611;14532;70794
2023-07-16;14152;14150;68620
2023-07-15;13825;13799;64672
2023-07-14;14176;14158;65855
2023-07-13;13492;13459;63990
2023-07-12;13283;13256;61886
2023-07-11;13353;13306;62768
2023-07-10;12757;12762;61163
2023-07-09;13246;13210;64385
2023-07-08;11997;11957;58311
2023-07-07;12051;11999;57000
2023-07-06;12122;12090;57381
2023-07-05;12193;12154;58629
2023-07-04;11956;11951;55258
2023-07-03;12863;12790;61228
2023-07-02;13835;13807;69181
2023-07-01;12619;12602;60235
2023-06-30;12898;12854;59585
2023-06-29;13489;13435;63028
2023-06-28;13077;13037;62817
2023-06-27;14078;14043;67132
2023-06-26;14105;14101;66043
2023-06-25;14404;14333;69614
2023-06-24;12620;12529;58947
2023-06-23;12910;12850;58776
2023-06-22;12293;12222;54632
2023-06-21;13094;13010;60615
2023-06-20;13124;13048;62104
2023-06-19;13557;13482;63777
2023-06-18;14111;14079;71553
2023-06-17;11681;11653;56706
2023-06-16;3387;3336;19256
2023-06-15;3552;3495;20804
2023-06-14;3565;3482;20894
2023-06-13;3535;3438;20780
2023-06-12;3687;3553;21925
2023-06-11;3725;3669;24181
2023-06-10;3342;3262;20543
2023-06-09;3343;3265;19569
2023-06-08;3433;3318;21333
2023-06-07;3336;3217;18820
2023-06-06;3330;3259;18884
2023-06-05;3539;3444;20718
2023-06-04;3510;3412;21643
2023-06-03;3308;3226;20096
2023-06-02;3028;2964;18998
2023-06-01;3276;3149;21027
2023-05-31;3164;3065;19435
2023-05-30;3397;3283;20545
2023-05-29;3557;3429;23510
2023-05-28;3478;3378;21550
2023-05-27;3428;3310;21027
2023-05-26;3667;3537;23367
2023-05-25;3867;3726;23593
2023-05-24;4196;4057;26252
2023-05-23;4624;4493;27436
2023-05-22;7209;7021;42817
2023-05-21;11127;10967;67347
2023-05-20;11186;10954;66809
2023-05-19;12894;12634;77366
2023-05-18;14548;14245;86546
2023-05-17;13944;13661;80471
2023-05-16;13654;13343;75285
2023-05-15;37079;37117;199447
2023-05-14;44280;44715;243759
2023-05-13;41957;42397;222142
2023-05-12;41535;41804;214919
2023-05-11;43033;43337;226191
2023-05-10;47716;48114;253452
2023-05-09;45540;45946;243793
2023-05-08;39844;40134;218161
2023-05-07;34367;34348;185554
2023-05-06;35658;35735;191748
2023-05-05;37255;37307;192548
2023-05-04;35352;35364;182426
2023-05-03;37017;37116;195103
2023-05-02;39106;39177;206898
2023-05-01;34437;34443;186216
2023-04-30;33946;34034;187916
2023-04-29;33774;33853;181102
2023-04-28;33856;33855;175578
2023-04-27;34035;34078;175763
2023-04-26;32522;32371;168274
2023-04-25;33933;34016;176635
2023-04-24;34889;34938;183046
2023-04-23;32653;32693;166273
2023-04-22;30955;31097;154817
2023-04-21;28984;28930;139095
2023-04-20;29439;29333;144408
2023-04-19;30317;30202;147901
2023-04-18;29819;29873;144551
2023-04-17;31868;31758;160385
2023-04-16;27827;27873;138963
2023-04-15;27857;27855;135920
2023-04-14;25605;25561;117479
2023-04-13;25187;25076;114865
2023-04-12;26707;26704;124156
2023-04-11;26668;26584;124749
2023-04-10;27926;27946;135008
2023-04-09;28443;28517;136698
2023-04-08;28081;28143;136335
2023-04-07;28664;28711;130378
2023-04-06;28708;28733;129449
2023-04-05;29214;29223;137632
2023-04-04;29978;30019;145876
2023-04-03;32420;32601;159912
2023-04-02;34665;34873;169684
2023-04-01;31052;31226;152879
2023-03-31;30764;30901;149406
2023-03-30;31861;31994;156141
2023-03-29;32908;33072;157038
2023-03-28;32094;32241;159522
2023-03-27;33292;33504;165592
2023-03-26;33508;33733;169348
2023-03-25;31716;31815;158473
2023-03-24;30741;30845;151242
2023-03-23;30183;30387;151599
2023-03-22;30956;31037;150718
2023-03-21;31565;31714;155435
2023-03-20;33560;33805;167083
2023-03-19;33843;34101;177201
2023-03-18;31713;31944;160540
2023-03-17;31668;31788;157822
2023-03-16;32894;32985;162898
2023-03-15;34019;34177;170176
2023-03-14;34027;34299;167475
2023-03-13;34369;34591;172073
2023-03-12;35417;35800;182754
2023-03-11;34482;34774;175045
2023-03-10;34478;34637;175192
2023-03-09;36895;37098;186094
2023-03-08;32972;33180;162610
2023-03-07;35509;35728;173549
2023-03-06;37460;37756;186627
2023-03-05;38842;39146;195760
2023-03-04;36086;36370;182127
2023-03-03;35800;35901;179663
2023-03-02;36569;36769;184629
2023-03-01;35388;35525;172126
2023-02-28;30123;30170;156307
2023-02-27;30222;30267;161832
2023-02-26;30655;30756;164883
2023-02-25;30018;30139;161480
2023-02-24;30762;30804;166987
2023-02-23;27895;27961;140475
2023-02-22;27943;27938;142710
2023-02-21;28929;29124;147178
2023-02-20;30034;30146;156076
2023-02-19;31662;31762;171465
2023-02-18;28118;28099;148218
2023-02-17;27749;27799;137071
2023-02-16;27587;27584;141057
2023-02-15;27750;27829;140903
2023-02-14;26732;26750;135440
2023-02-13;29336;29366;151937
2023-02-12;30930;31088;159083
2023-02-11;28515;28607;147766
2023-02-10;27186;27232;137079
2023-02-09;27696;27692;139893
2023-02-08;28343;28314;142646
2023-02-07;30324;30337;150498
2023-02-06;32822;32899;165999
2023-02-05;33413;33585;171787
2023-02-04;31305;31432;160463
2023-02-03;30784;30768;150145
2023-02-02;31748;31809;155682
2023-02-01;31508;31582;159812
2023-01-31;31983;32105;159993
2023-01-30;33704;33695;173748
2023-01-29;34612;34672;181491
2023-01-28;32091;32165;163185
2023-01-27;31587;31637;159183
2023-01-26;30671;30743;153907
2023-01-25;30726;30776;153560
2023-01-24;30183;30177;149822
2023-01-23;30090;30093;152964
2023-01-22;30908;31057;155632
2023-01-21;29107;29205;145152
2023-01-20;30034;30106;149371
2023-01-19;29000;29055;141622
2023-01-18;28694;28652;141141
2023-01-17;29639;29621;149134
2023-01-16;30707;30630;160196
2023-01-15;31771;31797;169640
2023-01-14;28578;28561;143194
2023-01-13;26798;26733;128882
2023-01-12;27672;27657;129577
2023-01-11;27850;27822;134411
2023-01-10;28048;28037;134336
2023-01-09;29208;29330;143029
2023-01-08;30587;30764;149024
2023-01-07;28644;28755;143991
2023-01-06;27581;27545;136618
2023-01-05;29121;29176;143787
2023-01-04;28214;28300;137744
2023-01-03;28653;28782;144682
2023-01-02;29332;29412;149565
2023-01-01;24714;24767;125094
2022-12-31;18740;18627;91388
2022-12-30;23437;23407;114441
2022-12-29;25283;25299;120112
2022-12-28;24793;24852;115876
2022-12-27;24592;24598;117548
2022-12-26;24777;24750;119456
2022-12-25;24652;24727;120760
2022-12-24;23828;23922;115791
2022-12-23;24257;24266;118242
2022-12-22;23018;23059;108129
2022-12-21;22184;22254;96349
2022-12-20;23569;23558;118414
2022-12-19;23647;23600;117978
2022-12-18;24212;24191;121073
2022-12-17;22799;22813;112469
2022-12-16;21956;21988;106347
2022-12-15;22336;22355;109111
2022-12-14;23125;23119;111146
2022-12-13;22723;22711;108124
2022-12-12;23644;23607;113568
2022-12-11;24859;24850;124024
2022-12-10;22981;23032;115395
2022-12-09;22376;22401;106818
2022-12-08;22088;22048;104312
2022-12-07;21203;21212;98646
2022-12-06;21546;21530;101501
2022-12-05;21752;21758;107613
2022-12-04;23010;23047;112339
2022-12-03;22231;22268;110105
2022-12-02;21174;21185;102367
2022-12-01;20351;20371;94854
2022-11-30;19149;19162;90290
2022-11-29;15526;15525;69536
2022-11-28;21380;21362;110431
2022-11-27;24810;24858;132082
2022-11-26;22921;22962;122107
2022-11-25;21338;21281;111187
2022-11-24;19363;19349;100737
2022-11-23;16336;16338;83493
2022-11-22;22968;22894;116725
2022-11-21;23991;23990;128315
2022-11-20;25117;25138;135271
2022-11-19;24541;24597;132607
2022-11-18;23708;23719;127421
2022-11-17;24255;24281;126473
2022-11-16;24207;24189;131573
2022-11-15;23724;23802;125398
2022-11-14;25431;25480;138003
2022-11-13;25877;25991;138313
2022-11-12;24204;24287;129658
2022-11-11;24690;24756;128041
2022-11-10;24499;24575;125536
2022-11-09;24336;24303;122865
2022-11-08;23811;23802;122872
2022-11-07;25043;24946;130464
2022-11-06;25612;25572;133899
2022-11-05;23872;23876;119161
2022-11-04;22459;22503;111352
2022-11-03;22748;22675;111133
2022-11-02;21883;21806;107250
2022-11-01;22248;22180;112409
2022-10-31;22807;22819;115388
2022-10-30;24915;24997;126026
2022-10-29;21608;21640;104734
2022-10-28;21316;21321;100361
2022-10-27;22815;22795;107996
2022-10-26;22454;22490;105924
2022-10-25;23019;23010;105487
2022-10-24;23455;23534;110501
2022-10-23;23769;23706;116349
2022-10-22;19810;19838;97144
2022-10-21;19042;18991;93335
2022-10-20;19113;19031;93092
2022-10-19;18835;18813;91675
2022-10-18;18502;18461;90851
2022-10-17;18944;18967;89767
2022-10-16;19150;19169;95170
2022-10-15;17913;17889;91170
2022-10-14;17606;17549;84708
2022-10-13;18170;18120;86361
2022-10-12;17348;17257;84398
2022-10-11;17648;17612;82833
2022-10-10;17263;17187;82545
2022-10-09;17844;17873;87084
2022-10-08;15223;15279;68919
2022-10-07;15470;15463;72185
2022-10-06;17406;17349;91857
2022-10-05;16933;16896;88938
2022-10-04;17324;17290;92890
2022-10-03;18329;18223;100919
2022-10-02;18382;18434;102814
2022-10-01;16597;16613;89258
2022-09-30;15951;15943;84785
2022-09-29;16925;16926;91254
2022-09-28;17644;17645;93298
2022-09-27;17367;17308;92398
2022-09-26;18236;18248;95943
2022-09-25;19807;19822;106726
2022-09-24;19043;19096;99924
2022-09-23;17148;17111;88731
2022-09-22;17291;17358;89684
2022-09-21;15820;15832;85460
2022-09-20;15904;15867;85832
2022-09-19;16592;16579;92644
2022-09-18;17016;16984;91947
2022-09-17;15332;15259;85198
2022-09-16;16132;16110;84989
2022-09-15;15376;15349;83601
2022-09-14;15877;15830;85024
2022-09-13;15864;15861;83314
2022-09-12;16399;16506;91918
2022-09-11;16173;16198;89214
2022-09-10;13464;13460;70841
2022-09-09;13884;13932;73914
2022-09-08;13888;13878;73720
2022-09-07;13860;13902;72594
2022-09-06;14134;14138;76103
2022-09-05;13696;13705;74112
2022-09-04;13750;13792;73918
2022-09-03;12356;12363;65774
2022-09-02;12692;12698;62328
2022-09-01;12749;12766;67024
2022-08-31;11714;11719;61072
2022-08-30;9508;9483;50545
2022-08-29;10341;10335;59147
2022-08-28;10809;10823;61501
2022-08-27;8608;8574;48949
2022-08-26;8338;8272;46661
2022-08-25;7846;7787;43460
2022-08-24;8090;8016;47065
2022-08-23;8732;8711;48795
2022-08-22;9342;9319;55024
2022-08-21;9811;9758;57390
2022-08-20;10895;10897;62094
2022-08-19;11841;11867;66310
2022-08-18;13718;13752;76268
2022-08-17;14880;14902;83223
2022-08-16;16474;16518;98444
2022-08-15;17169;17241;111572
2022-08-14;18324;18360;121573
2022-08-13;14743;14760;95867
2022-08-12;14362;14346;91271
2022-08-11;15327;15291;97841
2022-08-10;15385;15365;97715
2022-08-09;13983;13988;89311
2022-08-08;14315;14343;94257
2022-08-07;14373;14411;92526
2022-08-06;12378;12368;78203
2022-08-05;12986;12996;79736
2022-08-04;13890;13900;86579
2022-08-03;13074;13062;83018
2022-08-02;13137;13097;82525
2022-08-01;13606;13599;86837
2022-07-31;11702;11709;76218
2022-07-30;10311;10280;64543
2022-07-29;1147;1142;6441
