﻿Дата;Хосты;Посетители;Хиты
2024-02-02;3;3;3
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-01-19;1;1;1
2020-09-24;1;1;1
2019-11-02;1;1;1
2019-03-18;1148;1264;2562
2019-03-17;1381;1494;2839
2019-03-16;1403;1521;2812
2019-03-15;1317;1451;2584
2019-03-14;1419;1531;2582
2019-03-13;1301;1392;2300
2019-03-12;1101;1185;2216
2019-03-11;960;1016;2303
2019-03-10;468;478;988
2019-03-09;434;444;995
2019-03-08;365;367;722
2019-03-07;325;328;800
2019-03-06;976;994;1766
2019-03-05;554;564;1070
2019-03-04;1631;1776;4094
2019-03-03;1946;2094;3784
2019-03-02;1481;1587;2925
2019-03-01;1332;1415;2610
2019-02-28;1271;1367;2541
2019-02-27;932;1017;1627
2019-02-26;1028;1045;1689
2019-02-25;1058;1128;1674
2019-02-24;1611;1715;2942
2019-02-23;428;437;586
2019-02-22;366;366;644
2019-02-21;358;357;496
2019-02-20;430;434;687
2019-02-19;439;445;725
2019-02-18;816;826;1669
2019-02-17;1289;1350;2396
2019-02-16;1723;1781;3420
2019-02-15;1822;1907;3853
2019-02-14;1337;1424;2970
2019-02-13;1309;1327;2667
2019-02-12;1259;1278;2449
2019-02-11;826;842;1810
2019-02-10;1006;1049;1769
2019-02-09;946;979;1710
2019-02-08;1017;1044;1931
2019-02-07;1072;1109;2166
2019-02-06;716;735;1388
2019-02-05;501;503;832
2019-02-04;456;460;748
2019-02-03;383;382;545
2019-02-02;378;376;655
2019-02-01;556;568;864
2019-01-31;711;726;1207
2019-01-30;693;704;1209
2019-01-29;776;805;1380
2019-01-28;756;778;1482
2019-01-27;605;624;1114
2019-01-26;437;451;873
2019-01-25;507;509;1145
2019-01-24;487;487;1198
2019-01-23;512;517;1217
2019-01-22;522;514;1039
2019-01-21;494;499;1181
2019-01-20;420;425;658
2019-01-19;390;389;567
2019-01-18;437;438;763
2019-01-17;376;377;709
2019-01-16;426;428;995
2019-01-15;313;316;867
2019-01-14;422;427;972
2019-01-13;372;376;586
2019-01-12;355;359;644
2019-01-11;375;374;922
2019-01-10;339;340;766
2019-01-09;320;325;665
2019-01-08;312;316;500
2019-01-07;291;291;407
2019-01-06;219;219;330
2019-01-05;168;169;272
2019-01-04;182;181;217
2019-01-03;219;219;319
2019-01-02;193;192;327
2019-01-01;199;202;276
2018-12-31;242;247;445
2018-12-30;299;303;483
2018-12-29;301;303;865
2018-12-28;300;306;832
2018-12-27;285;287;852
2018-12-26;460;458;1025
2018-12-25;463;466;931
2018-12-24;441;446;1016
2018-12-23;385;390;1008
2018-12-22;389;395;826
2018-12-21;438;439;1082
2018-12-20;419;421;927
2018-12-19;418;421;973
2018-12-18;392;398;1056
2018-12-17;377;376;1015
2018-12-16;160;159;292
2018-12-15;157;157;273
2018-12-14;144;148;176
2018-12-13;165;166;268
2018-12-12;216;215;350
2018-12-11;212;212;421
2018-12-10;238;237;468
2018-12-09;244;243;573
2018-12-08;142;144;275
2018-12-07;250;253;423
2018-12-06;258;259;355
2018-12-05;254;253;364
2018-12-04;263;270;425
2018-12-03;253;253;357
2018-12-02;249;249;294
2018-12-01;246;247;310
2018-11-30;269;271;368
2018-11-29;270;274;370
2018-11-28;275;278;536
2018-11-27;268;268;470
2018-11-26;278;279;456
2018-11-25;251;254;424
2018-11-24;236;251;315
2018-11-23;240;254;367
2018-11-22;250;259;380
2018-11-21;274;279;503
2018-11-20;270;276;427
2018-11-19;287;297;545
2018-11-18;247;251;352
2018-11-17;234;247;394
2018-11-16;245;253;430
2018-11-15;246;259;544
2018-11-14;22;23;54
