﻿Дата;Хосты;Посетители;Хиты
2024-01-28;1;1;1
2024-01-26;1;1;1
2023-02-10;1;1;1
2023-02-06;1;1;1
2023-01-23;1;1;2
2023-01-14;1;1;1
2022-12-29;1;1;2
2022-12-21;1;1;1
2022-12-13;1;1;2
2022-11-19;1;1;2
2022-11-17;1;1;1
2022-11-10;2;2;2
2022-11-09;1;1;1
2022-10-30;2;2;2
2022-10-16;1;1;1
2022-10-09;2;2;2
2022-10-07;1;1;1
2022-09-05;1;1;1
2022-09-01;1;1;2
2022-08-31;1;1;2
2022-08-18;1;1;4
2022-08-17;1;1;1
2022-08-11;1;1;1
2022-07-06;1;1;2
2022-07-02;1;1;2
2022-06-18;1;1;1
2022-06-11;1;1;1
2022-04-26;3;3;3
2022-04-22;1;1;3
2022-04-20;1;1;1
2022-04-17;1;1;1
2022-04-13;4;4;4
2022-04-07;1;1;2
2022-03-09;1;1;1
2022-02-25;1;1;1
2022-02-20;1;1;2
2022-02-19;1;1;2
2022-02-16;1;1;2
2022-02-14;1;1;1
2022-02-12;1;1;1
2022-02-11;7;7;10
2021-11-09;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-12;1;1;1
2021-10-09;2;2;2
2021-10-06;1;1;1
2021-10-02;1;1;1
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-25;1;1;2
2021-09-18;1;1;1
2021-09-15;1;1;1
2021-09-13;4;4;4
2021-09-11;3;3;7
2021-09-08;2;2;2
2021-09-06;1;1;2
2021-09-02;1;1;1
2021-08-30;2;2;2
2021-08-29;1;1;3
2021-08-26;1;1;1
2021-08-20;1;1;1
2021-08-16;2;2;2
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-09;1;1;4
2021-08-08;1;1;8
2021-08-06;1;1;1
2021-08-05;1;1;18
2021-08-04;1;1;23
2021-07-29;2;2;2
2021-07-28;1;1;1
2021-07-27;2;2;4
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;2
2021-07-16;1;1;1
2021-07-12;1;1;2
2021-07-11;1;1;1
2021-07-05;1;1;10
2021-07-04;1;1;2
2021-07-02;1;1;3
2021-06-26;2;2;2
2021-06-25;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;4
2021-06-21;1;1;1
2021-06-15;1;1;1
2021-06-09;2;2;2
2021-06-08;2;2;2
2021-06-06;1;1;1
2021-06-02;3;3;3
2021-05-31;1;1;6
2021-05-26;1;1;5
2021-05-25;1;1;1
2021-05-24;3;3;6
2021-05-21;1;1;9
2021-05-13;1;1;1
2021-05-12;3;3;5
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-07;1;1;1
2021-05-06;2;2;5
2021-04-29;1;1;3
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-21;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;3
2021-04-15;1;1;1
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-08;1;1;1
2021-04-07;2;2;19
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-03;1;1;5
2021-03-31;1;1;1
2021-03-29;1;1;1
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-19;2;2;6
2021-03-17;1;1;1
2021-03-16;1;1;16
2021-03-14;1;1;8
2021-03-13;1;1;1
2021-03-12;2;2;7
2021-03-11;1;1;2
2021-03-10;3;3;3
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-04;1;1;1
2021-03-01;2;2;2
2021-02-28;1;1;14
2021-02-24;3;3;5
2021-02-22;1;1;1
2021-02-21;2;2;3
2021-02-20;1;1;1
2021-02-19;1;1;6
2021-02-18;2;2;2
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-12;1;1;1
2021-02-11;1;1;3
2021-02-10;1;1;5
2021-02-09;2;2;5
2021-02-08;1;1;2
2021-02-06;1;1;1
2021-02-05;4;4;4
2021-02-03;2;2;2
2021-02-02;2;2;2
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-27;1;1;1
2021-01-26;1;1;2
2021-01-25;1;1;14
2021-01-14;1;1;3
2021-01-13;13;13;13
2021-01-12;1;1;1
2020-12-26;1;1;1
2020-12-10;2;2;2
2020-12-08;2;2;2
2020-12-07;1;1;1
2020-12-04;2;2;2
2020-12-03;2;2;2
2020-11-30;1;1;1
2020-11-27;1;1;1
2020-11-25;1;1;1
2020-11-21;4;4;6
2020-11-20;4;4;4
2020-11-19;2;2;2
2020-11-18;3;3;4
2020-11-17;1;1;1
2020-11-16;2;2;4
2020-11-15;2;2;8
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-11-12;2;2;2
2020-11-11;1;1;1
2020-11-08;4;4;6
2020-11-07;2;2;2
2020-11-06;3;3;5
2020-10-30;1;1;1
2020-10-23;1;1;1
2020-10-21;1;1;1
2020-10-15;2;2;2
2020-10-14;1;1;1
2020-10-13;5;5;5
2020-10-12;6;6;18
2020-10-11;2;2;2
2020-10-10;1;1;1
2020-10-09;1;1;4
2020-10-08;3;3;8
2020-10-07;1;1;1
2020-10-06;2;2;4
2020-10-04;2;2;2
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;2
2020-09-28;19;19;62
2020-09-27;44;44;113
2020-09-26;2;2;4
2020-09-25;2;2;2
2020-09-24;1;1;1
2020-09-23;1;1;36
2020-09-22;2;2;2
2020-09-20;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;7
2020-09-15;1;1;1
2020-09-12;1;1;1
2020-09-11;2;2;3
2020-09-09;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;4
2020-09-03;1;1;7
2020-09-02;2;2;2
2020-09-01;2;2;4
2020-08-31;1;1;4
2020-08-28;3;3;3
2020-08-24;1;1;2
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-16;1;1;1
2020-08-13;2;2;2
2020-08-12;1;1;1
2020-08-11;1;1;4
2020-08-08;2;2;2
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;2;2;2
2020-07-31;2;2;2
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-21;3;3;7
2020-07-20;1;1;1
2020-07-15;1;1;1
2020-07-14;2;2;8
2020-07-12;2;2;2
2020-07-11;2;2;17
2020-07-04;1;1;2
2020-07-03;2;2;4
2020-06-29;2;2;4
2020-06-28;6;6;19
2020-06-25;1;1;1
2020-06-23;2;2;3
2020-06-22;1;1;1
2020-06-21;1;1;2
2020-06-19;1;1;1
2020-06-18;2;2;5
2020-06-17;1;1;16
2020-06-16;2;2;2
2020-06-15;2;2;3
2020-06-14;1;1;1
2020-06-13;2;2;4
2020-06-12;1;1;1
2020-06-09;2;2;4
2020-06-08;1;1;8
2020-06-07;1;1;1
2020-06-06;2;2;5
2020-06-05;4;4;7
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-01;2;2;2
2020-05-31;1;1;1
2020-05-27;4;4;6
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-15;1;1;5
2020-05-13;1;1;1
2020-05-11;4;4;8
2020-05-10;1;1;8
2020-05-07;1;1;1
2020-05-05;1;1;2
2020-05-04;3;3;4
2020-05-01;4;4;4
2020-04-29;1;1;6
2020-04-28;1;1;3
2020-04-26;2;2;8
2020-04-25;2;2;3
2020-04-24;2;2;6
2020-04-23;3;3;6
2020-04-22;1;1;1
2020-04-20;2;2;2
2020-04-18;1;1;4
2020-04-13;1;1;2
2020-04-12;2;2;4
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-03-29;1;1;1
2020-03-25;1;1;1
2020-03-21;1;1;3
2020-03-20;1;1;5
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;2;2;2
2020-03-11;2;2;5
2020-03-09;1;1;2
2020-03-07;1;2;7
2020-03-05;1;1;2
2020-03-04;1;1;1
2020-03-02;1;1;4
2020-02-28;1;1;1
2020-02-22;1;1;6
2020-02-18;1;1;1
2020-02-17;2;2;4
2020-02-16;2;2;8
2020-02-14;1;1;1
2020-02-11;1;1;3
2020-02-10;1;1;1
2020-02-06;1;1;1
2020-02-05;2;2;3
2020-02-03;1;1;1
2020-02-02;1;1;5
2020-01-31;1;1;4
2020-01-30;1;1;1
2020-01-28;1;1;4
2020-01-27;1;1;1
2020-01-23;2;2;2
2020-01-22;3;3;14
2020-01-21;1;1;2
2020-01-20;1;1;1
2020-01-16;1;1;1
2020-01-14;1;1;8
2020-01-12;1;1;1
2020-01-11;1;1;2
2020-01-08;2;2;2
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-27;1;1;1
2019-12-23;2;2;4
2019-12-22;1;1;1
2019-12-21;2;2;5
2019-12-20;1;1;1
2019-12-18;1;1;1
2019-12-16;1;1;1
2019-12-14;1;1;14
2019-12-13;1;1;1
2019-12-10;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-04;4;4;6
2019-12-01;2;2;2
2019-11-30;3;3;4
2019-11-28;1;1;1
2019-11-27;1;1;2
2019-11-26;2;2;2
2019-11-25;2;2;3
2019-11-24;1;1;2
2019-11-23;2;2;2
2019-11-22;1;1;3
2019-11-20;2;2;6
2019-11-19;1;1;3
2019-11-18;3;3;7
2019-11-17;3;3;3
2019-11-16;3;3;7
2019-11-15;2;2;3
2019-11-14;1;1;2
2019-11-13;3;3;14
2019-11-12;3;3;3
2019-11-11;1;1;2
2019-11-10;2;2;2
2019-11-09;3;3;23
2019-11-08;1;1;1
2019-11-07;2;2;2
2019-11-06;1;1;2
2019-11-01;1;1;1
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;2
2019-10-27;2;2;2
2019-10-26;2;2;2
2019-10-25;1;1;1
2019-10-23;2;2;5
2019-10-22;1;1;1
2019-10-21;2;2;19
2019-10-18;1;1;1
2019-10-17;2;2;6
2019-10-16;1;1;1
2019-10-15;2;2;2
2019-10-11;3;3;5
2019-10-10;3;1;3
2019-10-09;8;4;51
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-05;2;2;3
2019-10-02;1;1;1
2019-10-01;2;2;3
2019-09-30;1;1;1
2019-09-29;1;1;3
2019-09-25;2;2;3
2019-09-24;1;1;1
2019-09-21;3;3;5
2019-09-18;6;5;21
2019-09-17;1;1;1
2019-09-16;2;2;7
2019-09-14;2;2;5
2019-09-13;2;2;10
2019-09-12;1;1;11
2019-09-11;1;1;3
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-07;1;1;31
2019-09-06;1;1;2
2019-09-05;1;1;1
2019-09-01;2;2;2
2019-08-31;5;5;13
2019-08-26;1;1;1
2019-08-24;2;3;7
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-20;3;3;4
2019-08-19;3;3;3
2019-08-18;4;4;6
2019-08-17;1;1;1
2019-08-16;1;1;3
2019-08-15;2;2;2
2019-08-14;2;2;5
2019-08-12;1;1;1
2019-08-11;1;1;4
2019-08-08;1;1;12
2019-08-07;3;3;4
2019-08-04;1;1;1
2019-07-31;2;2;2
2019-07-27;1;1;1
2019-07-25;1;1;14
2019-07-21;2;2;2
2019-07-20;2;1;2
2019-07-19;1;1;3
2019-07-17;2;2;2
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-12;1;1;2
2019-07-08;1;1;3
2019-07-07;4;4;17
2019-07-05;1;1;1
2019-07-03;1;1;3
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-29;2;2;2
2019-06-28;1;1;1
2019-06-27;2;2;5
2019-06-26;2;2;15
2019-06-25;5;5;11
2019-06-24;4;4;7
2019-06-23;1;1;2
2019-06-22;1;1;1
2019-06-21;5;5;7
2019-06-20;5;4;18
2019-06-19;6;4;13
2019-06-18;1;1;1
2019-06-17;2;2;3
2019-06-16;2;2;2
2019-06-15;4;4;11
2019-06-14;2;2;4
2019-06-13;1;1;5
2019-06-12;1;1;2
2019-06-11;1;1;3
2019-06-10;1;1;2
2019-06-09;5;4;6
2019-06-07;2;2;4
2019-06-06;1;1;1
2019-06-05;2;2;2
2019-06-04;2;2;2
2019-06-03;1;1;1
2019-06-02;1;1;3
2019-05-30;1;1;1
2019-05-29;1;1;2
2019-05-28;3;3;3
2019-05-27;2;2;4
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-19;2;2;2
2019-05-17;1;1;1
2019-05-14;1;2;8
2019-05-10;1;1;4
2019-05-07;1;1;5
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-05-03;3;3;6
2019-05-02;2;2;4
2019-05-01;2;1;10
2019-04-28;2;2;12
2019-04-25;1;1;2
2019-04-22;3;3;3
2019-04-21;1;1;6
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-16;1;1;3
2019-04-15;1;1;4
2019-04-12;2;2;2
2019-04-11;1;1;1
2019-03-30;2;2;2
2019-03-26;4;4;5
2019-03-24;2;2;8
2019-03-18;1;1;2
2019-03-17;1;1;7
2019-03-16;1;1;1
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;2;2;11
2019-03-11;2;2;2
2019-03-09;1;1;2
2019-03-06;1;1;2
2019-03-05;2;2;8
2019-03-03;1;1;1
2019-03-02;2;2;21
2019-02-28;1;1;2
2019-02-22;1;1;2
2019-02-21;1;1;2
2019-02-20;2;2;2
2019-02-18;2;2;3
2019-02-17;2;2;3
2019-02-16;1;1;1
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-11;1;1;2
2019-02-09;1;1;2
2019-02-06;1;1;1
2019-02-04;1;1;3
2019-02-02;3;3;3
2019-01-31;1;1;1
2019-01-29;1;1;1
2019-01-28;1;1;1
2019-01-26;2;2;3
2019-01-25;1;1;4
2019-01-24;1;1;1
2019-01-23;1;1;12
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-16;2;2;4
2019-01-15;1;1;1
2019-01-14;2;2;2
2019-01-12;1;1;3
2019-01-11;2;2;2
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-06;1;1;4
2019-01-01;1;1;1
2018-12-29;2;2;2
2018-12-25;4;4;4
2018-12-19;1;1;3
2018-12-18;1;1;1
2018-12-16;1;1;1
2018-12-12;2;2;4
2018-12-11;1;1;1
2018-12-09;3;3;9
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;2;2;3
2018-12-05;2;2;7
2018-12-04;1;1;2
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-26;2;2;3
2018-11-24;2;2;2
2018-11-23;3;2;5
2018-11-21;2;2;4
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;1;1;3
2018-11-16;2;2;7
2018-11-14;1;1;1
2018-11-13;1;1;14
2018-11-12;2;2;6
2018-11-09;2;2;2
2018-11-07;2;2;3
2018-11-06;1;1;2
2018-11-05;1;1;1
2018-11-02;1;1;1
2018-10-26;1;1;1
2018-10-24;2;2;3
2018-10-23;1;1;1
2018-10-21;1;1;1
2018-10-19;1;1;1
2018-10-18;2;2;7
2018-10-17;1;1;19
2018-10-15;1;1;2
2018-10-14;2;2;3
2018-10-11;1;1;1
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-09-27;3;3;5
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;7
2018-09-17;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-10;2;2;9
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;2;2;10
2018-08-30;3;3;4
2018-08-29;5;5;10
2018-08-28;2;2;2
2018-08-27;1;1;9
2018-08-26;3;3;34
2018-08-25;3;3;3
2018-08-24;3;3;3
2018-08-23;3;3;3
2018-08-20;5;5;21
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;2;2;17
2018-08-15;3;3;12
2018-08-14;2;2;5
2018-08-13;1;1;1
2018-08-12;2;2;6
2018-08-11;2;2;2
2018-08-10;4;4;9
2018-08-09;3;3;7
2018-08-08;4;4;5
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-05;4;4;5
2018-08-04;1;1;4
2018-08-03;2;2;11
2018-08-02;2;2;10
2018-08-01;3;3;11
2018-07-27;1;1;3
2018-07-26;2;2;5
2018-07-25;2;2;6
2018-07-24;1;1;1
2018-07-23;4;4;6
2018-07-20;2;2;3
2018-07-18;2;2;12
2018-07-17;2;2;2
2018-07-16;3;3;6
2018-07-15;4;4;22
2018-07-14;4;4;8
2018-07-13;8;5;29
2018-07-12;1;1;1
2018-07-11;1;1;2
2018-07-09;2;2;2
2018-07-07;1;1;2
2018-07-06;3;3;3
2018-07-05;3;3;3
2018-07-04;3;3;8
2018-07-03;1;1;1
2018-07-01;3;3;3
2018-06-30;1;1;2
2018-06-29;4;4;5
2018-06-28;4;3;5
2018-06-27;1;1;2
2018-06-26;2;2;3
2018-06-25;5;5;33
2018-06-24;3;3;6
2018-06-23;2;2;2
2018-06-22;2;2;7
2018-06-20;2;2;6
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;2
2018-06-15;5;5;8
2018-06-14;3;3;4
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;4;4;13
2018-06-10;1;1;1
2018-06-09;4;4;12
2018-06-08;1;1;1
2018-06-07;2;2;5
2018-06-05;1;1;2
2018-06-04;3;3;3
2018-06-03;3;3;17
2018-06-02;1;1;1
2018-06-01;2;3;6
2018-05-31;2;2;12
2018-05-30;2;2;3
2018-05-29;2;2;4
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;2
2018-05-25;3;3;3
2018-05-24;1;1;1
2018-05-20;2;2;2
2018-05-17;2;2;7
2018-05-14;3;3;4
2018-05-12;1;1;6
2018-05-11;3;2;9
2018-05-10;1;1;1
2018-05-07;1;1;6
2018-05-06;5;5;12
2018-05-05;12;12;26
2018-05-04;1;1;1
2018-05-03;2;2;9
2018-05-01;4;3;6
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;5;2;12
2018-04-26;5;5;12
2018-04-25;3;3;5
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-19;4;4;4
2018-04-17;2;2;3
2018-04-16;6;6;9
2018-04-14;2;2;9
2018-04-13;3;3;3
2018-04-11;2;2;3
2018-04-10;1;1;1
2018-04-09;4;4;7
2018-04-08;3;3;3
2018-04-07;1;1;1
2018-04-05;3;3;3
2018-04-04;1;1;1
2018-04-03;2;1;3
2018-04-01;2;2;4
2018-03-29;2;2;4
2018-03-28;2;2;2
2018-03-27;2;2;3
2018-03-26;2;2;18
2018-03-25;3;3;6
2018-03-24;2;2;11
2018-03-22;2;2;4
2018-03-21;1;1;1
2018-03-19;3;3;28
2018-03-18;1;1;1
2018-03-15;1;1;5
2018-03-14;2;2;16
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;2
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-06;3;3;3
2018-03-05;3;3;14
2018-03-04;3;3;34
2018-03-03;3;3;44
2018-03-02;1;1;1
2018-03-01;4;4;5
2018-02-28;2;2;6
2018-02-27;1;1;2
2018-02-26;1;1;3
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-02-21;6;5;13
2018-02-20;2;2;4
2018-02-18;2;2;12
2018-02-17;2;2;5
2018-02-16;3;3;21
2018-02-15;1;1;6
2018-02-13;2;2;9
2018-02-10;1;1;1
2018-02-09;2;2;4
2018-02-08;1;1;1
2018-02-07;1;1;5
2018-02-06;3;3;3
2018-02-04;1;1;7
2018-02-03;3;3;6
2018-02-02;2;2;2
2018-02-01;2;2;2
2018-01-28;1;1;1
2018-01-27;1;1;3
2018-01-26;3;3;9
2018-01-25;2;2;21
2018-01-24;2;2;2
2018-01-23;2;2;11
2018-01-22;2;2;13
2018-01-21;1;1;20
2018-01-19;1;1;6
2018-01-18;1;1;1
2018-01-17;4;4;9
2018-01-16;3;3;7
2018-01-15;5;5;10
2018-01-12;2;2;4
2018-01-11;1;1;1
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;5
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-26;2;2;3
2017-12-25;5;5;7
2017-12-24;1;2;6
2017-12-21;1;1;1
2017-12-15;1;1;1
2017-12-14;3;3;3
2017-12-13;2;2;2
2017-12-10;1;1;1
2017-12-08;2;2;2
2017-12-07;2;2;4
2017-12-05;2;2;8
2017-12-03;1;1;5
2017-12-02;1;1;1
2017-12-01;5;4;22
2017-11-30;10;10;33
2017-11-29;5;5;9
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-26;2;2;3
2017-11-25;1;1;1
2017-11-24;5;4;13
2017-11-23;2;2;2
2017-11-22;2;2;4
2017-11-21;2;2;2
2017-11-20;4;4;7
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-11-17;2;2;5
2017-11-15;2;2;2
2017-11-14;3;3;11
2017-11-13;3;3;9
2017-11-12;1;1;3
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-05;1;1;2
2017-11-04;6;6;8
2017-11-03;3;3;17
2017-11-02;3;3;15
2017-11-01;3;3;5
2017-10-31;4;3;4
2017-10-30;4;4;9
2017-10-29;1;1;1
2017-10-27;4;4;12
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-23;5;5;6
2017-10-22;1;1;1
2017-10-20;3;3;4
2017-10-19;6;6;24
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;4;4;17
2017-10-12;4;4;8
2017-10-10;4;4;4
2017-10-07;1;1;1
2017-09-30;3;3;7
2017-09-29;2;2;4
2017-09-26;2;2;8
2017-09-23;2;2;2
2017-09-22;2;2;3
2017-09-21;1;1;1
2017-09-19;3;3;11
2017-09-18;2;2;44
2017-09-16;1;1;1
2017-09-14;3;3;11
2017-09-12;1;1;1
2017-09-11;1;1;2
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-07;3;3;9
2017-09-06;1;1;2
2017-09-05;1;1;1
2017-09-02;1;1;12
2017-09-01;7;7;7
2017-08-31;1;1;7
2017-08-30;2;2;2
2017-08-29;3;3;9
2017-08-28;4;4;5
2017-08-25;1;1;2
2017-08-24;1;1;2
2017-08-23;3;3;10
2017-08-22;2;2;4
2017-08-21;5;5;5
2017-08-19;2;2;3
2017-08-18;2;2;2
2017-08-17;1;1;2
2017-08-16;4;4;7
2017-08-15;3;3;12
2017-08-14;1;1;3
2017-08-13;3;3;4
2017-08-12;1;1;4
2017-08-10;4;4;11
2017-08-09;6;6;38
2017-08-08;4;4;24
2017-08-07;2;2;7
2017-08-06;3;3;6
2017-08-05;1;1;15
2017-08-04;1;1;9
2017-08-03;3;3;6
2017-08-02;4;4;5
2017-08-01;7;7;20
2017-07-31;2;2;2
2017-07-30;2;2;6
2017-07-29;1;1;5
2017-07-28;3;3;3
2017-07-27;4;4;4
2017-07-26;1;1;3
2017-07-25;10;10;13
2017-07-24;3;3;18
2017-07-23;2;2;5
2017-07-22;2;2;2
2017-07-21;3;3;4
2017-07-20;5;5;7
2017-07-19;4;4;5
2017-07-18;2;2;2
2017-07-17;2;2;4
2017-07-16;2;2;2
2017-07-15;5;5;11
2017-07-14;3;3;8
2017-07-13;4;4;5
2017-07-12;5;5;9
2017-07-11;5;5;9
2017-07-10;1;1;1
2017-07-09;2;2;4
2017-07-08;1;1;2
2017-07-07;8;6;41
2017-07-06;6;6;16
2017-07-05;4;4;13
2017-07-04;4;4;5
2017-07-03;5;5;10
2017-07-02;7;7;10
2017-07-01;1;1;2
2017-06-30;5;5;8
2017-06-29;3;3;6
2017-06-28;1;1;3
2017-06-27;5;5;17
2017-06-26;4;4;19
2017-06-25;5;4;23
2017-06-24;2;2;2
2017-06-23;1;1;2
2017-06-21;2;2;2
2017-06-20;6;6;18
2017-06-19;4;4;5
2017-06-18;2;2;11
2017-06-17;4;4;6
2017-06-16;2;2;8
2017-06-15;1;1;1
2017-06-14;2;2;3
2017-06-13;1;3;17
2017-06-12;5;6;12
2017-06-11;1;2;4
2017-06-09;7;8;34
2017-06-08;9;8;23
2017-06-06;4;4;7
2017-06-03;1;1;1
2017-06-02;8;5;14
2017-06-01;3;3;6
2017-05-31;5;5;5
2017-05-30;5;5;5
2017-05-29;1;1;2
2017-05-28;3;3;3
2017-05-27;5;5;5
2017-05-26;2;2;2
2017-05-25;4;4;13
2017-05-24;2;2;2
2017-05-22;8;7;20
2017-05-21;1;1;12
2017-05-20;4;4;17
2017-05-19;5;5;25
2017-05-18;6;6;23
2017-05-17;4;4;9
2017-05-16;6;6;13
2017-05-15;6;6;45
2017-05-14;2;2;6
2017-05-13;5;5;10
2017-05-12;5;5;6
2017-05-11;3;3;7
2017-05-10;3;3;7
2017-05-09;3;3;4
2017-05-08;4;4;6
2017-05-07;4;4;16
2017-05-06;1;1;1
2017-05-05;6;6;20
2017-05-04;8;8;14
2017-05-03;4;4;4
2017-05-02;5;5;14
2017-05-01;1;1;2
2017-04-30;3;3;5
2017-04-28;2;2;3
2017-04-27;2;2;2
2017-04-26;2;2;5
2017-04-25;2;2;2
2017-04-24;4;4;20
2017-04-23;3;3;3
2017-04-22;1;1;2
2017-04-21;7;7;38
2017-04-19;5;5;11
2017-04-18;2;3;3
2017-04-17;4;4;21
2017-04-16;4;4;5
2017-04-15;5;5;13
2017-04-14;2;2;4
2017-04-13;4;4;9
2017-04-12;6;6;10
2017-04-11;4;4;9
2017-04-10;3;3;3
2017-04-09;3;3;5
2017-04-07;5;5;6
2017-04-06;6;7;45
2017-04-05;7;8;28
2017-04-04;5;5;12
2017-04-03;5;5;14
2017-04-02;5;5;16
2017-04-01;2;2;2
2017-03-31;6;4;20
2017-03-30;7;7;9
2017-03-29;1;1;1
2017-03-28;7;7;29
2017-03-27;2;2;5
2017-03-26;2;2;6
2017-03-25;3;2;3
2017-03-24;1;1;3
2017-03-23;4;4;9
2017-03-22;6;6;18
2017-03-21;4;4;12
2017-03-20;5;5;5
2017-03-19;6;6;14
2017-03-18;2;2;2
2017-03-17;3;3;12
2017-03-16;3;3;5
2017-03-15;5;5;10
2017-03-14;5;5;8
2017-03-13;6;6;18
2017-03-12;4;4;9
2017-03-11;3;3;30
2017-03-10;4;4;11
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-07;3;3;11
2017-03-06;8;8;42
2017-03-05;2;2;14
2017-03-04;4;4;6
2017-03-03;1;1;1
2017-03-02;2;2;4
2017-03-01;6;6;13
2017-02-28;13;14;41
2017-02-27;4;3;16
2017-02-26;2;2;3
2017-02-25;6;5;15
2017-02-24;4;4;5
2017-02-23;6;6;14
2017-02-22;3;3;3
2017-02-21;4;4;11
2017-02-20;3;4;9
2017-02-19;3;3;3
2017-02-18;4;4;9
2017-02-17;5;5;8
2017-02-16;1;1;2
2017-02-15;5;5;11
2017-02-14;1;1;6
2017-02-13;6;6;18
2017-02-12;3;2;16
2017-02-11;5;5;28
2017-02-10;3;3;8
2017-02-09;2;2;32
2017-02-08;2;2;3
