﻿Дата;Хосты;Посетители;Хиты
2017-09-07;1;1;1
2017-04-14;1;1;1
2017-04-07;1;1;1
2017-04-02;1;1;1
2017-03-25;1;1;1
2016-11-30;1;1;2
2016-11-03;1;1;1
2016-10-20;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-09;4;4;4
2016-10-08;1202;1213;1988
2016-10-07;3306;3375;5446
2016-10-06;3895;4014;6668
2016-10-05;4780;4919;7730
2016-10-04;4089;4213;6389
2016-10-03;2825;2884;4793
2016-10-02;1952;1949;3224
2016-10-01;2155;2181;3577
2016-09-30;2542;2567;3979
2016-09-29;3026;3070;4793
2016-09-28;2705;2750;4357
2016-09-27;2097;2116;3639
2016-09-26;865;832;1599
2016-09-25;1111;1078;2111
2016-09-24;2140;2141;3411
2016-09-23;2916;2905;4781
2016-09-22;3592;3646;5803
2016-09-21;3561;3592;5836
2016-09-20;3311;3389;5447
2016-09-19;2897;2962;4579
2016-09-18;2774;2846;4415
2016-09-17;2326;2379;3598
2016-09-16;2573;2675;4053
2016-09-15;2657;2766;4214
2016-09-14;1930;1976;3093
2016-09-13;499;487;792
2016-09-12;475;474;765
2016-09-11;507;499;853
2016-09-10;457;459;767
2016-09-09;582;569;948
2016-09-08;478;472;844
2016-09-07;463;459;716
2016-09-06;544;534;883
2016-09-05;481;467;855
2016-09-04;572;569;928
2016-09-03;475;471;781
2016-09-02;451;445;812
2016-09-01;469;458;817
2016-08-31;450;443;670
2016-08-30;424;421;642
2016-08-29;427;421;636
2016-08-28;553;546;772
2016-08-27;467;456;672
2016-08-26;323;317;428
2016-08-25;314;299;523
2016-08-24;385;373;666
2016-08-23;296;289;472
2016-08-22;311;298;468
2016-08-21;283;274;433
2016-08-20;243;240;340
2016-08-19;239;234;411
2016-08-18;237;233;337
2016-08-17;237;228;449
2016-08-16;249;242;423
2016-08-15;311;306;480
2016-08-14;324;323;552
2016-08-13;305;300;415
2016-08-12;246;244;335
2016-08-11;275;275;383
2016-08-10;239;228;363
2016-08-09;209;200;323
2016-08-08;231;225;377
2016-08-07;189;191;338
2016-08-06;192;193;252
2016-08-05;175;171;253
2016-08-04;199;204;430
2016-08-03;215;211;376
2016-08-02;199;198;309
2016-08-01;227;222;376
2016-07-31;243;231;427
2016-07-30;207;200;658
2016-07-29;237;227;505
2016-07-28;278;279;488
2016-07-27;219;214;358
2016-07-26;219;219;306
2016-07-25;236;234;354
2016-07-24;223;218;296
2016-07-23;162;155;248
2016-07-22;192;189;386
2016-07-21;187;183;296
2016-07-20;178;176;322
2016-07-19;138;139;223
2016-07-18;98;96;152
2016-07-17;106;105;152
2016-07-16;89;88;110
2016-07-15;97;96;155
2016-07-14;97;96;184
2016-07-13;98;97;149
2016-07-12;96;95;185
2016-07-11;124;125;222
2016-07-10;140;141;278
2016-07-09;149;147;339
2016-07-08;164;164;318
2016-07-07;126;126;302
2016-07-06;127;126;237
2016-07-05;138;138;350
2016-07-04;101;98;283
2016-07-03;85;82;211
2016-07-02;2;2;5
