﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;3;44
2024-04-29;2;2;30
2024-04-24;1;1;16
2024-01-20;1;1;38
2024-01-09;1;1;24
2023-09-02;1;1;54
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-08;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2022-02-27;1;1;1
2021-09-11;1;1;1
2021-08-11;2;2;3
2021-07-23;1;1;1
2021-07-15;1;1;1
2021-07-14;6;6;9
2021-07-13;1;1;2
2021-07-12;1;1;1
2021-07-10;11;11;22
2021-07-09;14;14;22
2021-07-08;18;18;28
2021-07-07;17;17;28
2021-07-06;12;12;21
2021-07-05;16;16;20
2021-07-04;11;11;14
2021-07-03;14;14;24
2021-07-02;16;16;24
2021-07-01;16;16;36
2021-06-30;18;18;24
2021-06-29;14;14;40
2021-06-28;7;7;14
2021-06-27;9;9;11
2021-06-26;24;23;58
2021-06-25;9;9;22
2021-06-24;19;27;48
2021-06-23;9;9;15
2021-06-22;22;22;46
2021-06-21;17;17;26
2021-06-20;11;13;21
2021-06-19;15;15;25
2021-06-18;15;15;22
2021-06-17;26;26;60
2021-06-16;24;24;38
2021-06-15;21;21;31
2021-06-14;14;14;28
2021-06-13;13;13;13
2021-06-12;13;13;21
2021-06-11;20;20;27
2021-06-10;14;14;36
2021-06-09;14;14;22
2021-06-08;19;19;27
2021-06-07;23;23;30
2021-06-06;6;6;12
2021-06-05;17;17;18
2021-06-04;17;17;29
2021-06-03;28;28;42
2021-06-02;23;23;35
2021-06-01;24;24;41
2021-05-31;25;25;56
2021-05-30;25;25;54
2021-05-29;12;12;18
2021-05-28;23;28;42
2021-05-27;24;27;57
2021-05-26;20;20;24
2021-05-25;43;43;101
2021-05-24;28;28;35
2021-05-23;17;17;28
2021-05-22;16;16;20
2021-05-21;24;24;30
2021-05-20;27;27;51
2021-05-19;34;34;49
2021-05-18;29;29;55
2021-05-17;41;41;58
2021-05-16;26;26;53
2021-05-15;21;21;47
2021-05-14;29;29;41
2021-05-13;31;32;57
2021-05-12;30;31;44
2021-05-11;28;28;40
2021-05-10;22;22;24
2021-05-09;20;20;29
2021-05-08;26;26;38
2021-05-07;35;41;63
2021-05-06;22;22;31
2021-05-05;29;31;50
2021-05-04;22;22;56
2021-05-03;13;13;21
2021-05-02;10;10;14
2021-05-01;10;10;18
2021-04-30;16;15;23
2021-04-29;19;19;21
2021-04-28;29;28;49
2021-04-27;27;27;44
2021-04-26;28;28;46
2021-04-25;39;38;62
2021-04-24;20;20;25
2021-04-23;28;28;41
2021-04-22;28;28;43
2021-04-21;22;22;30
2021-04-20;22;21;37
2021-04-19;29;29;39
2021-04-18;15;15;16
2021-04-17;33;33;52
2021-04-16;29;29;35
2021-04-15;31;31;36
2021-04-14;24;24;33
2021-04-13;20;20;24
2021-04-12;23;25;55
2021-04-11;18;18;31
2021-04-10;23;23;28
2021-04-09;29;28;42
2021-04-08;24;26;38
2021-04-07;25;25;36
2021-04-06;34;34;56
2021-04-05;40;39;58
2021-04-04;21;21;25
2021-04-03;28;28;42
2021-04-02;23;23;38
2021-04-01;31;31;46
2021-03-31;29;29;40
2021-03-30;40;40;83
2021-03-29;40;39;54
2021-03-28;22;22;38
2021-03-27;23;23;36
2021-03-26;19;19;25
2021-03-25;31;31;51
2021-03-24;35;35;53
2021-03-23;46;52;93
2021-03-22;31;33;66
2021-03-21;4;5;20
2021-03-20;5;5;5
2021-03-19;2;2;2
2021-03-18;2;2;2
2021-03-17;2;2;2
2021-03-16;3;3;5
2021-03-14;2;2;3
2021-03-13;3;3;4
2021-03-12;4;4;4
2021-03-11;7;7;7
2021-03-10;3;3;4
2021-03-09;3;3;5
2021-03-08;4;4;4
2021-03-07;3;3;3
2021-03-06;14;15;29
2021-03-04;4;4;6
2021-03-03;5;4;5
2021-03-02;3;3;4
2021-03-01;2;2;2
2021-02-28;1;2;5
2021-02-27;6;6;8
2021-02-26;4;4;16
2021-02-25;7;7;9
2021-02-24;3;3;3
2021-02-22;3;3;3
2021-02-21;1;1;1
2021-02-20;5;6;9
2021-02-19;3;3;3
2021-02-18;3;3;3
2021-02-17;2;2;3
2021-02-16;4;4;5
2021-02-15;1;1;1
2021-02-14;2;2;2
2021-02-13;6;5;11
2021-02-12;4;4;4
2021-02-11;6;6;14
2021-02-10;8;8;9
2021-02-09;6;6;6
2021-02-08;1;1;3
2021-02-07;2;2;3
2021-02-06;7;7;10
2021-02-05;2;2;2
2021-02-04;8;10;12
2021-02-03;9;10;21
2021-02-02;3;3;8
2021-02-01;2;2;2
2021-01-31;3;3;4
2021-01-30;6;6;12
2021-01-28;1;1;1
2021-01-27;6;6;11
2021-01-26;2;2;2
2021-01-25;4;4;4
2021-01-24;4;4;4
2021-01-23;4;4;6
2021-01-22;5;5;11
2021-01-21;2;2;4
2021-01-20;3;3;8
2021-01-19;4;4;6
2021-01-18;4;4;5
2021-01-17;4;5;18
2021-01-16;2;2;2
2021-01-15;9;9;14
2021-01-14;20;20;28
2021-01-13;2;2;4
2021-01-12;1;1;2
2021-01-11;3;3;5
2021-01-10;7;7;9
2021-01-09;4;4;7
2021-01-08;21;21;48
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;2;2;6
2021-01-04;3;3;3
2021-01-03;2;2;3
2021-01-02;1;1;1
2021-01-01;4;4;9
2020-12-29;2;2;2
2020-12-28;1;1;1
2020-12-27;6;6;6
2020-12-26;2;2;2
2020-12-25;3;3;3
2020-12-24;4;4;5
2020-12-23;3;3;4
2020-12-22;3;3;3
2020-12-21;4;4;7
2020-12-20;1;1;1
2020-12-19;2;3;3
2020-12-18;4;3;8
2020-12-17;14;13;24
2020-12-16;5;6;14
2020-12-15;3;3;7
2020-12-14;4;4;10
2020-12-13;6;6;18
2020-12-12;3;3;12
2020-12-11;7;6;18
2020-12-10;3;4;16
2020-12-09;16;18;29
2020-12-08;6;6;13
2020-12-07;3;3;12
2020-12-06;11;10;15
2020-12-05;3;3;4
2020-12-04;5;5;9
2020-12-03;6;6;10
2020-12-02;8;10;20
2020-12-01;4;4;7
2020-11-30;1;1;1
2020-11-29;7;6;8
2020-11-28;20;18;41
2020-11-27;1;1;3
2020-11-26;3;3;4
2020-11-25;8;8;15
2020-11-24;11;10;12
2020-11-23;3;3;14
2020-11-22;7;7;9
2020-11-21;1;1;48
2020-11-20;5;4;6
2020-11-19;11;8;13
2020-11-18;2;2;7
2020-11-17;2;2;2
2020-11-16;2;2;2
2020-11-15;22;22;30
2020-11-14;3;3;9
2020-11-13;3;3;4
2020-11-12;4;4;5
2020-11-11;11;8;12
2020-11-10;2;2;2
2020-11-09;9;8;13
2020-11-08;11;10;14
2020-11-07;1;1;2
2020-11-06;1;1;4
2020-11-05;3;3;3
2020-11-04;2;2;6
2020-11-03;9;8;9
2020-11-02;4;4;13
2020-11-01;7;7;8
2020-10-31;3;3;3
2020-10-30;1;1;1
2020-10-29;7;6;10
2020-10-28;2;2;2
2020-10-27;12;12;22
2020-10-26;4;4;4
2020-10-25;2;2;3
2020-10-24;2;2;7
2020-10-23;1;1;2
2020-10-22;2;2;3
2020-10-21;1;1;1
2020-10-20;1;1;2
2020-10-19;1;1;1
2020-10-18;4;4;5
2020-10-17;7;7;17
2020-10-16;5;5;5
2020-10-15;3;3;3
2020-10-14;1;1;2
2020-10-13;6;6;13
2020-10-12;2;2;2
2020-10-11;1;1;3
2020-10-10;7;7;15
2020-10-09;1;1;3
2020-10-08;4;4;4
2020-10-07;3;3;3
2020-10-06;8;8;9
2020-10-05;2;2;2
2020-10-04;9;9;11
2020-10-03;1;1;2
2020-10-02;2;2;4
2020-10-01;2;2;2
2020-09-30;2;2;5
2020-09-29;7;7;12
2020-09-28;2;2;2
2020-09-27;2;2;8
2020-09-26;3;4;7
2020-09-25;3;3;4
2020-09-24;6;6;9
2020-09-23;5;6;12
2020-09-22;2;2;6
2020-09-21;1;1;3
2020-09-20;11;13;22
2020-09-19;1;1;2
2020-09-18;1;1;1
2020-09-17;5;5;6
2020-09-16;5;7;14
2020-09-15;9;12;20
2020-09-14;8;8;13
2020-09-13;1;1;3
2020-09-12;3;3;4
2020-09-11;5;5;5
2020-09-10;3;3;4
2020-09-09;6;5;13
2020-09-08;9;9;18
2020-09-07;2;2;15
2020-09-06;2;2;3
2020-09-05;4;4;12
2020-09-04;6;6;7
2020-09-03;4;4;7
2020-09-02;4;4;5
2020-09-01;2;2;3
2020-08-31;12;14;26
2020-08-30;4;4;4
2020-08-29;1;1;6
2020-08-28;4;4;15
2020-08-27;4;4;10
2020-08-26;6;6;29
2020-08-25;2;2;7
2020-08-24;9;9;16
2020-08-23;2;2;3
2020-08-22;2;3;6
2020-08-21;4;4;4
2020-08-20;41;40;76
2020-08-19;2;2;3
2020-08-18;6;6;10
2020-08-17;1;1;2
2020-08-15;7;7;16
2020-08-14;2;2;8
2020-08-13;4;4;5
2020-08-12;13;13;17
2020-08-11;4;4;7
2020-08-10;13;16;25
2020-08-09;28;31;69
2020-08-08;5;5;6
2020-08-07;4;4;7
2020-08-06;8;7;9
2020-08-05;40;42;101
2020-08-04;3;3;12
2020-08-03;3;3;9
2020-08-02;5;6;7
2020-08-01;4;4;18
2020-07-31;2;3;8
2020-07-30;7;7;14
2020-07-29;10;10;24
2020-07-28;6;6;14
2020-07-27;3;3;5
2020-07-26;4;5;14
2020-07-25;6;6;16
2020-07-24;6;6;14
2020-07-23;4;6;12
2020-07-22;2;2;4
2020-07-21;6;6;11
2020-07-20;7;10;32
2020-07-19;5;5;6
2020-07-18;5;6;8
2020-07-17;6;6;9
2020-07-16;4;4;15
2020-07-15;4;5;12
2020-07-14;6;7;15
2020-07-13;8;10;16
2020-07-12;5;5;11
2020-07-10;7;8;13
2020-07-09;5;5;11
2020-07-08;7;6;16
2020-07-07;13;13;19
2020-07-06;2;2;3
2020-07-05;4;4;10
2020-07-04;5;5;27
2020-07-03;4;4;11
2020-07-02;12;13;37
2020-07-01;11;11;36
2020-06-30;7;7;11
2020-06-29;9;8;32
2020-06-28;1;1;2
2020-06-27;2;2;7
2020-06-26;7;7;10
2020-06-25;8;9;19
2020-06-24;17;21;53
