﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-09;1;1;1
2017-05-29;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-21;1;1;1
2017-05-19;1;1;1
2017-05-13;3;3;3
2017-05-11;1;1;1
2017-05-05;3;3;3
2017-04-29;2;2;5
2017-04-26;1;1;1
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-17;1;1;1
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;2;2;2
2017-04-09;3;3;3
2017-04-08;1;1;1
2017-04-05;3;3;3
2017-04-04;1;1;1
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-26;2;2;2
2017-03-25;2;2;2
2017-03-21;1;1;1
2017-03-19;2;2;2
2017-03-17;3;3;6
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-09;3;3;3
2017-03-08;3;3;4
2017-03-05;2;2;2
2017-03-04;2;2;2
2017-03-03;5;5;5
2017-03-02;1;1;1
2017-02-24;1;1;1
2017-02-23;2;2;3
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;2
2017-02-13;2;2;9
2017-02-12;3;3;3
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;5;5;5
2017-02-05;2;2;2
2017-02-01;3;3;3
2017-01-31;6;6;6
2017-01-29;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;3;3;3
2017-01-24;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-19;8;8;10
2017-01-17;1;1;1
2017-01-14;2;2;2
2017-01-12;1;1;6
2017-01-10;2;2;2
2017-01-07;3;3;3
2017-01-06;4;4;4
2017-01-04;2;2;2
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;4;4;4
2016-12-30;2;2;3
2016-12-25;1;1;1
2016-12-24;3;3;3
2016-12-23;2;2;2
2016-12-21;1;1;5
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;3;3;3
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-06;2;2;23
2016-12-04;2;2;2
2016-12-03;3;3;6
2016-12-02;1;1;2
2016-12-01;6;6;11
2016-11-29;1;1;1
2016-11-27;1;1;2
2016-11-26;3;3;3
2016-11-25;4;4;6
2016-11-20;1;1;4
2016-11-18;1;1;2
2016-11-16;6;6;6
2016-11-11;1;1;1
2016-11-09;167;167;173
2016-11-08;3402;3402;4627
2016-11-07;3108;3108;4219
2016-11-06;2530;2530;3228
2016-11-05;5318;5318;10030
2016-11-04;4059;4059;6297
2016-11-03;4812;4812;7885
2016-11-02;2960;2960;5376
2016-11-01;2174;2175;5453
2016-10-31;1921;1921;3642
2016-10-30;2206;2206;5432
2016-10-29;2400;2400;5229
2016-10-28;2212;2212;4020
2016-10-27;2482;2482;5019
2016-10-26;2027;2027;4163
2016-10-25;2474;2474;5072
2016-10-24;2221;2221;4323
2016-10-23;3043;3043;9519
2016-10-22;2829;2829;7292
2016-10-21;3990;3990;11409
2016-10-20;3098;3098;8599
2016-10-19;2209;2209;3996
2016-10-18;2166;2166;20672
2016-10-17;2298;2299;33252
2016-10-16;2;2;2
2016-10-15;1529;1529;2878
2016-10-14;2206;2207;4641
2016-10-13;2629;2629;15211
2016-10-12;1188;1188;10322
2016-10-11;978;978;4934
2016-10-10;994;994;4929
2016-10-09;994;994;4971
2016-10-08;988;988;4954
2016-10-07;988;988;4967
2016-10-06;986;986;4996
2016-10-05;986;986;4866
2016-10-04;988;988;4936
2016-10-03;991;991;5060
2016-10-02;984;984;4766
2016-10-01;982;982;5060
2016-09-30;990;990;4972
2016-09-29;991;991;4914
2016-09-28;1006;1006;5155
2016-09-27;1017;1018;9108
2016-09-26;1070;1071;15532
2016-09-25;1001;1001;5070
2016-09-24;1080;1080;7452
2016-09-23;1006;1006;1981
2016-09-22;1037;1037;1037
2016-09-21;4;4;6
2016-09-20;1006;1006;1019
2016-09-19;2917;2917;2957
2016-09-18;2883;2883;2928
2016-09-17;2916;2916;2950
2016-09-16;2431;2431;2457
2016-09-15;1697;1697;1697
2016-09-14;1966;1967;1967
2016-09-13;2399;2400;2400
2016-09-12;2559;2560;2567
2016-09-11;2658;2658;2659
2016-09-10;2845;2845;2846
2016-09-09;2712;2712;2714
2016-09-08;3053;3053;3054
2016-09-07;3188;3188;3192
2016-09-06;3076;3077;3080
2016-09-05;3124;3125;3135
2016-09-04;2441;2441;2442
