﻿Дата;Хосты;Посетители;Хиты
2024-02-01;2;2;2
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-27;1;1;1
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-23;3;3;3
2023-10-21;2;2;2
2023-10-20;2;2;2
2023-10-19;2;2;3
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;2;2;3
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;3;3;9
2023-10-10;3;3;3
2023-10-09;4;4;29
2023-10-08;2;2;2
2023-10-05;5;4;7
2023-10-04;1;1;2
2023-10-03;2;2;2
2023-10-02;1;1;1
2023-09-30;4;4;4
2023-09-29;3;3;3
2023-09-28;3;3;7
2023-09-27;2;2;2
2023-09-26;2;2;7
2023-09-24;1;1;1
2023-09-23;2;2;2
2023-09-21;2;2;22
2023-09-20;1;1;3
2023-09-19;2;2;2
2023-09-18;1;1;1
2023-09-17;1;1;1
2023-09-16;1;1;3
2023-09-15;1;1;1
2023-09-14;1;1;1
2023-09-13;4;4;4
2023-09-12;1;1;5
2023-09-11;3;3;5
2023-09-10;1;1;5
2023-09-08;1;1;1
2023-09-07;2;2;2
2023-09-06;1;1;2
2023-09-05;3;3;12
2023-09-04;2;2;4
2023-09-03;3;3;6
2023-09-02;2;2;2
2023-09-01;2;2;3
2023-08-31;2;2;2
2023-08-30;2;2;2
2023-08-29;4;4;15
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;2;2;3
2023-08-24;4;4;6
2023-08-23;3;3;14
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-20;1;1;1
2023-08-18;2;2;2
2023-08-17;2;2;5
2023-08-15;2;2;2
2023-08-13;4;4;7
2023-08-12;2;2;2
2023-08-09;2;2;4
2023-08-08;3;3;3
2023-08-07;5;5;6
2023-08-06;2;2;2
2023-08-05;2;2;2
2023-08-03;2;2;2
2023-08-02;1;1;1
2023-08-01;4;4;9
2023-07-31;5;5;6
2023-07-30;5;5;7
2023-07-29;1;1;1
2023-07-28;3;3;5
2023-07-27;3;3;7
2023-07-26;2;2;3
2023-07-25;5;5;21
2023-07-24;1;1;1
2023-07-23;6;6;12
2023-07-21;4;4;6
2023-07-20;2;2;2
2023-07-19;2;2;5
2023-07-18;3;3;15
2023-07-17;3;3;15
2023-07-16;5;5;7
2023-07-15;2;2;2
2023-07-14;2;2;3
2023-07-13;3;3;62
2023-07-12;3;3;3
2023-07-11;3;3;12
2023-07-10;4;4;4
2023-07-09;9;9;16
2023-07-08;5;5;5
2023-07-07;51;51;108
2023-07-06;102;102;281
2023-07-05;137;137;398
2023-07-04;111;111;356
2023-07-03;99;99;246
2023-07-02;111;111;297
2023-07-01;98;98;262
2023-06-30;73;73;254
2023-06-29;68;68;206
2023-06-28;30;30;144
2023-06-27;46;46;140
2023-06-26;80;80;234
2023-06-25;102;102;282
2023-06-24;71;71;178
2023-06-23;91;91;241
2023-06-22;105;105;329
2023-06-21;78;78;230
2023-06-20;66;66;171
2023-06-19;78;78;203
2023-06-18;71;71;169
2023-06-17;57;57;177
2023-06-16;38;38;120
2023-06-15;52;52;128
2023-06-14;38;38;127
2023-06-13;41;41;116
2023-06-12;36;36;106
2023-06-11;30;30;82
2023-06-10;35;35;80
2023-06-09;42;42;107
2023-06-08;25;25;89
2023-06-07;36;36;107
2023-06-06;26;26;74
2023-06-05;25;25;82
2023-06-04;27;27;61
2023-06-03;36;36;118
2023-06-02;26;26;62
2023-06-01;29;29;81
2023-05-31;19;19;118
2023-05-30;18;18;44
2023-05-29;22;22;66
2023-05-28;21;21;73
2023-05-27;27;27;88
2023-05-26;25;25;93
2023-05-25;18;18;37
2023-05-24;24;24;110
2023-05-23;24;24;66
2023-05-22;26;26;107
2023-05-21;18;18;41
2023-05-20;26;26;59
2023-05-19;15;15;60
2023-05-18;23;23;55
2023-05-17;31;31;78
2023-05-16;47;47;137
2023-05-15;34;34;90
2023-05-14;14;14;46
2023-05-13;22;22;58
2023-05-12;18;18;71
2023-05-11;23;23;69
2023-05-10;23;23;121
2023-05-09;15;15;57
2023-05-08;7;7;25
2023-05-07;13;13;84
2023-05-06;21;21;69
2023-05-05;15;15;129
2023-05-04;19;19;56
2023-05-03;5;5;6
2023-05-02;9;9;15
2023-05-01;21;21;98
2023-04-30;13;13;35
2023-04-29;20;20;110
2023-04-28;14;14;72
2023-04-27;22;22;58
2023-04-26;22;22;52
2023-04-25;13;13;49
2023-04-24;13;13;21
2023-04-23;7;7;14
2023-04-22;14;14;103
2023-04-21;10;10;19
2023-04-20;18;18;68
2023-04-19;7;7;68
2023-04-18;10;10;21
2023-04-17;8;8;14
2023-04-16;10;10;33
2023-04-15;16;16;45
2023-04-14;21;21;79
2023-04-13;14;14;56
2023-04-12;31;31;77
2023-04-11;11;11;24
2023-04-10;17;17;56
2023-04-09;9;9;21
2023-04-08;18;18;45
2023-04-07;12;12;56
2023-04-06;15;15;28
2023-04-05;20;20;69
2023-04-04;11;11;23
2023-04-03;16;16;43
2023-04-02;20;20;80
2023-04-01;15;15;40
2023-03-31;7;7;10
2023-03-30;14;14;39
2023-03-29;24;24;54
2023-03-28;13;13;46
2023-03-27;19;19;56
2023-03-26;25;25;68
2023-03-25;25;25;64
2023-03-24;24;24;98
2023-03-23;18;18;77
2023-03-22;35;35;94
2023-03-21;34;34;95
2023-03-20;37;37;152
2023-03-19;51;51;253
2023-03-18;41;41;104
2023-03-17;43;43;124
2023-03-16;63;63;227
2023-03-15;42;42;156
2023-03-14;78;78;334
2023-03-13;30;30;75
2023-03-12;38;38;144
2023-03-11;41;41;170
2023-03-10;34;34;103
2023-03-09;46;46;129
2023-03-08;58;58;139
2023-03-07;52;52;216
2023-03-06;35;35;84
2023-03-05;39;39;154
2023-03-04;46;46;113
2023-03-03;35;35;107
2023-03-02;62;62;168
2023-03-01;42;42;133
2023-02-28;37;37;124
2023-02-27;22;22;79
2023-02-26;34;34;137
2023-02-25;36;36;148
2023-02-24;24;24;102
2023-02-23;23;23;71
2023-02-22;31;31;135
2023-02-21;28;28;82
2023-02-20;35;35;103
2023-02-19;40;40;158
2023-02-18;32;32;102
2023-02-17;35;35;118
2023-02-16;31;31;122
2023-02-15;24;24;236
2023-02-14;17;17;83
2023-02-13;31;31;100
2023-02-12;50;50;141
2023-02-11;42;42;135
2023-02-10;49;49;152
2023-02-09;38;38;121
2023-02-08;35;35;93
2023-02-07;45;45;161
2023-02-06;71;71;192
2023-02-05;140;140;406
2023-02-04;108;108;300
2023-02-03;83;83;207
2023-02-02;64;64;154
2023-02-01;83;83;218
2023-01-31;101;101;270
2023-01-30;111;111;375
2023-01-29;70;70;212
2023-01-28;112;112;341
2023-01-27;99;99;228
2023-01-26;59;59;167
2023-01-25;115;115;367
2023-01-24;157;157;511
2023-01-23;120;120;344
2023-01-22;95;95;363
2023-01-21;177;177;564
2023-01-20;136;136;389
2023-01-19;121;121;302
2023-01-18;156;156;565
2023-01-17;137;137;456
2023-01-16;130;130;432
2023-01-15;135;135;383
2023-01-14;132;132;408
2023-01-13;124;124;382
2023-01-12;110;110;387
2023-01-11;124;124;362
2023-01-10;95;95;346
2023-01-09;100;100;317
2023-01-08;95;95;292
2023-01-07;86;86;258
2023-01-06;71;71;197
2023-01-05;94;94;320
2023-01-04;127;127;415
2023-01-03;125;125;495
2023-01-02;118;118;498
2023-01-01;110;110;414
2022-12-31;60;60;249
2022-12-30;52;52;199
2022-12-29;46;46;217
2022-12-28;41;41;209
2022-12-27;37;37;155
2022-12-26;45;45;214
2022-12-25;44;44;182
2022-12-24;39;39;210
2022-12-23;61;61;239
2022-12-22;77;77;262
2022-12-21;60;60;259
2022-12-20;76;76;232
2022-12-19;53;53;203
2022-12-18;42;42;203
2022-12-17;58;58;245
2022-12-16;24;24;72
2022-12-15;22;22;66
2022-12-14;23;23;53
2022-12-13;19;19;52
2022-12-12;5;5;11
2022-12-11;14;14;89
2022-12-10;12;12;43
2022-12-09;35;35;125
2022-12-08;60;60;222
2022-12-07;112;112;515
2022-12-06;118;118;455
2022-12-05;115;115;426
2022-12-04;138;138;542
2022-12-03;153;153;717
2022-12-02;113;113;425
2022-12-01;93;93;395
2022-11-30;73;73;321
2022-11-29;80;80;322
2022-11-28;59;59;233
2022-11-27;36;36;142
2022-11-26;29;29;176
2022-11-25;31;31;146
2022-11-24;13;13;36
2022-11-23;1;1;1
2022-11-22;3;3;3
2022-11-21;1;1;1
2022-11-20;1;1;1
2022-11-19;4;4;22
2022-11-18;27;27;95
2022-11-17;8;8;28
2022-11-16;3;3;12
2022-11-15;2;2;9
2022-11-14;1;1;1
