﻿Дата;Хосты;Посетители;Хиты
2024-05-20;1;1;1
2024-04-20;1;1;1
2024-04-09;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-04;2;2;2
2024-02-22;1;1;3
2024-02-20;1;1;1
2024-02-12;2;2;2
2024-02-11;1;1;4
2024-02-06;3;3;4
2024-01-26;1;1;2
2024-01-21;3;3;3
2024-01-15;3;3;3
2024-01-08;1;1;1
2023-12-23;2;2;2
2023-12-22;1;1;1
2023-12-18;1;1;1
2023-12-14;1;1;1
2023-12-12;3;3;3
2023-12-10;2;2;2
2023-12-09;5;5;5
2023-12-07;1;1;5
2023-11-29;1;1;1
2023-11-23;1;1;1
2023-11-22;2;2;2
2023-11-02;1;1;1
2023-10-21;2;2;3
2023-10-12;2;2;2
2023-10-09;6;6;7
2023-09-23;1;1;6
2023-09-21;1;1;1
2023-09-06;1;1;1
2023-09-03;1;1;1
2023-09-01;4;4;14
2023-08-31;5;5;15
2023-08-29;1;1;3
2023-08-28;3;3;14
2023-08-26;1;1;1
2023-08-25;2;2;12
2023-08-22;1;1;12
2023-08-21;1;1;1
2023-08-19;2;2;12
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-16;2;2;12
2023-08-13;3;3;12
2023-08-11;1;1;1
2023-08-10;1;1;12
2023-08-07;1;1;12
2023-08-04;1;1;12
2023-08-03;1;1;1
2023-08-01;6;6;18
2023-07-29;1;1;12
2023-07-26;4;4;13
2023-07-23;3;3;13
2023-07-20;2;2;12
2023-07-17;7;7;13
2023-07-01;2;1;2
2023-06-09;1;1;1
2023-06-07;1;1;1
2023-06-04;1;1;1
2023-05-08;1;1;1
2023-05-04;1;1;7
2023-04-28;2;2;4
2023-04-26;1;1;1
2023-04-11;1;1;2
2023-03-28;1;1;1
2023-03-23;1;1;1
2023-03-11;1;1;1
2023-03-07;1;2;4
2023-02-24;1;1;2
2023-02-11;1;1;2
2023-01-30;1;1;1
2023-01-16;1;1;1
2023-01-14;1;1;1
2023-01-09;1;1;3
2022-12-25;1;1;2
2022-12-18;1;1;1
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-22;1;1;2
2022-11-20;5;2;27
2022-11-18;1;1;4
2022-11-17;5;8;34
2022-11-16;2;2;6
2022-11-13;5;5;10
2022-11-11;1;1;1
2022-11-10;2;2;6
2022-11-09;1;1;4
2022-11-07;3;3;7
2022-11-04;4;4;8
2022-11-02;1;1;1
2022-11-01;1;1;6
2022-10-29;2;2;7
2022-10-26;1;1;6
2022-10-23;1;1;6
2022-10-20;1;1;6
2022-10-19;1;1;6
2022-10-18;1;1;1
2022-10-17;2;2;7
2022-10-16;1;1;2
2022-10-14;1;1;6
2022-10-11;2;2;7
2022-10-08;2;2;7
2022-10-05;1;1;6
2022-10-02;1;1;6
2022-09-30;1;1;1
2022-09-29;1;1;6
2022-09-26;1;1;6
2022-09-24;1;1;1
2022-09-23;2;2;6
2022-09-22;1;1;1
2022-09-20;1;1;3
2022-09-17;2;2;6
2022-09-14;1;1;6
2022-09-13;2;2;5
2022-09-11;1;1;6
2022-09-08;2;2;8
2022-09-07;1;1;1
2022-09-06;2;1;6
2022-09-05;2;2;6
2022-09-02;1;1;6
2022-08-30;2;2;7
2022-08-27;2;2;7
2022-08-24;3;3;6
2022-08-21;2;2;7
2022-08-18;3;3;9
2022-08-15;1;1;6
2022-08-12;2;2;7
2022-08-11;1;1;1
2022-08-09;1;1;6
2022-08-07;2;2;2
2022-08-06;2;2;9
2022-08-04;1;1;3
