﻿Дата;Хосты;Посетители;Хиты
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-02;2;2;2
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-25;2;2;2
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-17;2;2;2
2017-10-16;1;1;1
2017-10-14;1;1;1
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-07;1;1;1
2017-10-04;2;2;2
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-29;2;2;2
2017-09-27;3;3;3
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-22;2;2;2
2017-09-20;1;1;1
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-05;2;2;2
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-27;2;2;2
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;2;2;2
2017-08-22;2;2;2
2017-08-20;1;1;1
2017-08-18;3;3;3
2017-08-15;1;1;1
2017-08-13;2;2;2
2017-08-11;2;2;2
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-03;2;2;2
2017-08-01;1;1;1
2017-07-30;2;2;2
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;7;7;7
2017-07-25;2;2;2
2017-07-22;3;3;3
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-17;3;3;3
2017-07-15;3;3;3
2017-07-12;3;3;3
2017-07-10;2;2;2
2017-07-08;2;2;2
2017-07-06;3;3;3
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-06-30;2;2;2
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-16;2;2;2
2017-06-14;2;2;2
2017-06-12;2;2;2
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;2;2;2
2017-06-06;1;1;1
2017-06-04;3;3;3
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-29;2;2;2
2017-05-27;2;2;2
2017-05-25;1;1;1
2017-05-23;2;2;2
2017-05-21;1;1;1
2017-05-20;3;3;3
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-15;2;2;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-05;2;2;2
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-19;1;1;1
2017-04-16;1;1;1
2017-04-14;1;1;1
2017-04-10;1;1;1
2017-04-05;1;1;1
2017-04-02;1;1;1
2017-03-27;1;1;1
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-11;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-23;2;2;2
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;3;3;3
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;3;3;3
2017-01-15;1;1;1
2017-01-14;2;2;3
2017-01-13;1;1;1
2017-01-11;2;2;2
2017-01-10;4;4;4
2017-01-09;1;1;1
2017-01-08;3;3;3
2017-01-07;3;3;7
2017-01-06;3;3;3
2017-01-05;7;7;10
2017-01-04;3;3;3
2017-01-03;2;2;5
2017-01-02;6;6;7
2017-01-01;14;14;20
2016-12-31;28;28;37
2016-12-30;3;3;3
2016-12-29;4;4;4
2016-12-28;5;5;7
2016-12-27;5;5;5
2016-12-26;3;3;3
2016-12-25;3;2;4
2016-12-24;3;3;3
2016-12-23;2;2;2
2016-12-22;3;3;3
2016-12-21;5;5;8
2016-12-20;2;2;3
2016-12-19;2;2;6
2016-12-18;1;1;3
2016-12-14;1;1;1
2016-12-11;3;3;3
2016-12-10;10;11;16
2016-12-09;18;18;26
2016-12-08;23;27;36
