﻿Дата;Хосты;Посетители;Хиты
2024-05-27;1;1;1
2024-05-25;1;1;1
2024-05-03;1;1;1
2024-04-06;1;1;1
2024-04-04;1;1;1
2024-03-24;1;1;1
2024-03-13;1;1;1
2024-03-04;1;1;1
2024-02-17;1;1;1
2024-02-11;2;2;2
2024-02-10;1;1;1
2024-01-28;1;1;1
2024-01-11;1;1;1
2023-12-25;1;1;1
2023-12-15;1;1;1
2023-12-05;1;1;1
2023-11-17;1;1;1
2023-10-03;1;1;1
2023-09-13;1;1;1
2023-08-08;1;1;1
2023-08-07;1;1;1
2023-07-26;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-11;1;1;1
2023-07-01;2;2;2
2023-06-30;1;1;1
2023-06-29;1;1;1
2023-06-25;1;1;1
2023-06-22;1;1;1
2023-06-20;1;1;1
2023-06-03;1;1;1
2023-05-28;1;1;1
2023-05-21;1;1;1
2023-05-18;2;2;2
2023-05-10;1;1;1
2023-05-06;1;1;1
2023-04-17;1;1;1
2023-03-14;1;1;1
2022-12-25;1;1;1
2022-11-08;2;2;2
2020-09-24;1;1;1
2019-12-07;1;1;1
2018-05-04;1;1;5
